"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","25","17.8","73.5","30.04","305","4.7","10.8","0.00","0.00","0"
"00:09:58","25.2","17.5","72.2","30.04","302","5.1","13.2","0.00","0.00","0"
"00:14:56","25.3","17.3","71.5","30.04","292","4.7","12.7","0.00","0.00","0"
"00:19:57","25.3","17","70.1","30.04","310","5.2","13.2","0.00","0.00","0"
"00:24:58","25.3","16.8","69.9","30.04","313","3.7","9.6","0.00","0.00","0"
"00:29:59","25.2","16.4","69","30.04","279","3.6","8.1","0.00","0.00","0"
"00:34:59","25.1","16.4","68.9","30.04","284","2.6","9.6","0.00","0.00","0"
"00:39:57","25","15.9","68","30.04","304","4.4","12","0.00","0.00","0"
"00:44:58","25","15.8","67.7","30.04","295","3","8.4","0.00","0.00","0"
"00:49:59","24.8","15.7","67.8","30.04","283","2","7.2","0.00","0.00","0"
"00:54:59","24.6","15.4","67.5","30.04","256","2.3","6.9","0.00","0.00","0"
"00:59:56","24.4","15.3","67.9","30.05","288","2.2","6","0.00","0.00","0"
"01:04:56","24.1","15.1","68","30.05","264","2.4","8.4","0.00","0.00","0"
"01:09:59","24","15","68","30.05","283","2.2","8.1","0.00","0.00","0"
"01:14:56","23.9","14.9","68","30.05","251","2.2","4.8","0.00","0.00","0"
"01:19:57","23.7","14.8","68.4","30.05","278","3.5","12","0.00","0.00","0"
"01:24:58","23.8","15.1","68.8","30.05","271","3.8","8.4","0.00","0.00","0"
"01:29:59","24","15","68.1","30.07","284","4.4","13.2","0.00","0.00","0"
"01:34:56","24.1","15.1","68","30.07","282","3.9","8.4","0.00","0.00","0"
"01:39:57","24.2","15.2","68","30.07","310","5.3","14.4","0.00","0.00","0"
"01:44:58","24.3","15.3","68","30.07","302","5.8","12.7","0.00","0.00","0"
"01:49:59","24.3","15.4","68.2","30.07","305","5.1","13.2","0.00","0.00","0"
"01:54:56","24.3","15.5","68.6","30.07","316","5.1","13.2","0.00","0.00","0"
"01:59:56","24.3","15.4","68.5","30.08","288","6","13.2","0.00","0.00","0"
"02:04:56","24.4","15.4","68.2","30.08","297","4.9","12","0.00","0.00","0"
"02:09:56","24.5","15.8","69","30.08","313","5.6","13.2","0.00","0.00","0"
"02:14:56","24.4","15.7","69","30.08","310","6","16.1","0.00","0.00","0"
"02:19:57","24.4","15.8","69.4","30.08","323","8.7","19.6","0.00","0.00","0"
"02:24:57","24.4","16","70","30.08","326","7.2","18.4","0.00","0.00","0"
"02:29:58","24.3","15.9","70","30.08","341","8.3","16.8","0.00","0.00","0"
"02:34:58","24.3","16","70.4","30.08","331","8.1","18.4","0.00","0.00","0"
"02:39:56","24.3","16.2","71","30.08","333","7.6","16.1","0.00","0.00","0"
"02:44:56","24.3","16.3","71.1","30.08","333","7.7","15","0.00","0.00","0"
"02:49:57","24.3","16.4","71.5","30.08","332","6.2","12.7","0.00","0.00","0"
"02:54:58","24.2","16.2","71.3","30.08","318","6.3","15.6","0.00","0.00","0"
"02:59:59","24.1","16.1","71","30.09","322","4.6","13.2","0.00","0.00","0"
"03:04:56","24","16","71","30.09","309","6.2","18.4","0.00","0.00","0"
"03:09:58","23.9","15.9","70.8","30.09","316","8.5","18.4","0.00","0.00","0"
"03:14:59","23.8","15.8","71","30.09","335","5.1","17.3","0.00","0.00","0"
"03:19:56","23.6","15.6","71","30.09","305","3.9","15","0.00","0.00","0"
"03:24:57","23.5","15.6","71.5","30.09","311","6.1","17.3","0.00","0.00","0"
"03:29:58","23.3","15.6","71.8","30.10","295","4.4","15.6","0.00","0.00","0"
"03:34:58","23.2","15.5","72","30.10","314","4","15.6","0.00","0.00","0"
"03:39:57","23.2","15.5","72.2","30.10","306","5.6","15","0.00","0.00","0"
"03:44:59","23.1","15.5","72.2","30.10","331","4.9","15","0.00","0.00","0"
"03:49:58","23.1","15.5","72.5","30.10","295","5.8","13.2","0.00","0.00","0"
"03:54:57","23","15.4","72.6","30.10","316","5.1","13.2","0.00","0.00","0"
"03:59:57","22.8","15.4","73","30.10","305","3.4","8.4","0.00","0.00","0"
"04:04:58","22.6","15.2","73","30.10","328","4.5","10.8","0.00","0.00","0"
"04:09:57","22.4","15.1","73","30.10","313","4.4","15","0.00","0.00","0"
"04:14:57","22.3","15.2","73.7","30.10","331","3.7","10.8","0.00","0.00","0"
"04:19:56","22.2","15.2","74","30.10","322","4.4","10.4","0.00","0.00","0"
"04:24:57","22.2","15.2","74","30.10","329","5.6","14.4","0.00","0.00","0"
"04:29:58","22.3","15.3","74","30.10","327","5.3","15","0.00","0.00","0"
"04:34:57","22.2","15.2","74","30.10","317","5","13.2","0.00","0.00","0"
"04:39:58","22.1","15.1","74","30.10","323","4.6","8.4","0.00","0.00","0"
"04:44:59","21.9","14.9","74","30.10","320","3.8","10.8","0.00","0.00","0"
"04:49:56","21.6","14.6","74","30.10","311","3.3","8.1","0.00","0.00","0"
"04:54:57","21.3","14.3","74","30.10","308","3","8.4","0.00","0.00","0"
"04:59:58","21.1","14.1","74","30.10","303","2","6.9","0.00","0.00","0"
"05:04:58","20.8","13.9","74.4","30.10","318","2.7","8.4","0.00","0.00","0"
"05:09:56","20.5","13.8","75","30.10","311","2.4","6","0.00","0.00","0"
"05:14:57","20.3","13.6","75","30.11","314","3","4.8","0.00","0.00","0"
"05:19:58","20.2","13.5","75","30.11","312","4","7.2","0.00","0.00","0"
"05:24:59","20.2","13.5","75","30.11","325","4.4","10.8","0.00","0.00","0"
"05:29:56","20.2","13.5","75","30.11","315","3.9","10.8","0.00","0.00","0"
"05:34:57","20.2","13.5","75","30.11","309","1.2","4.6","0.00","0.00","0"
"05:39:58","20","13.1","74.4","30.11","309","0","0","0.00","0.00","0"
"05:44:58","19.7","13","74.6","30.11","309","0","0","0.00","0.00","0"
"05:49:59","19.4","12.8","75","30.11","309","0","0","0.00","0.00","0"
"05:54:56","19","12.4","75","30.11","309","0","0","0.00","0.00","0"
"05:59:57","18.6","12.3","75.9","30.12","309","0","0","0.00","0.00","0"
"06:04:57","18.2","11.9","76","30.12","309","0","0","0.00","0.00","0"
"06:09:57","17.9","11.6","76.1","30.12","309","0","0","0.00","0.00","0"
"06:14:57","17.6","11.6","77","30.12","309","0","0","0.00","0.00","0"
"06:19:58","17.2","11.2","77","30.12","309","0","0","0.00","0.00","0"
"06:24:59","16.8","10.8","77","30.12","277","0.6","3.6","0.00","0.00","0"
"06:29:56","16.9","11.2","77.9","30.12","309","3","6","0.00","0.00","0"
"06:34:56","17.6","11.6","77","30.12","313","2.7","6","0.00","0.00","0"
"06:39:57","18.2","11.8","75.5","30.12","293","2.5","7.2","0.00","0.00","0"
"06:44:58","18.4","11.8","75","30.13","289","2.8","7.2","0.00","0.00","0"
"06:49:58","18.7","11.8","74.2","30.13","320","3.3","8.4","0.00","0.00","0"
"06:54:47","19","12","73.7","30.13","318","4.8","15","0.00","0.00","0"
"06:59:59","19.4","12.2","73","30.13","312","4.4","15","0.00","0.00","0"
"07:04:59","19.7","12","71.6","30.13","326","7.4","21.9","0.00","0.00","0"
"07:09:58","20","11.8","69.8","30.13","322","7","16.1","0.00","0.00","0"
"07:14:58","20.1","11.2","68","30.13","314","8","23","0.00","0.00","0"
"07:19:56","20.2","10.8","66.5","30.13","300","6.6","15","0.00","0.00","0"
"07:24:57","20.3","10.5","65.2","30.13","307","6.4","15","0.00","0.00","5"
"07:29:58","20.3","10.4","64.9","30.14","276","4.5","18","0.00","0.00","7"
"07:34:58","20.3","9.9","63.6","30.14","289","5.7","18.4","0.00","0.00","11"
"07:39:56","20.3","9.6","62.8","30.14","302","5.8","15","0.00","0.00","16"
"07:44:57","20.4","9.4","61.8","30.15","315","6.6","21.6","0.00","0.00","19"
"07:49:58","20.6","9.3","61.2","30.15","288","6.4","21.9","0.00","0.00","25"
"07:54:59","20.6","9.4","61.2","30.15","299","5.8","24.2","0.00","0.00","26"
"07:59:57","20.6","9.4","61.4","30.15","316","5.7","24.2","0.00","0.00","30"
"08:04:57","20.5","9.5","61.8","30.15","314","6","19.6","0.00","0.00","35"
"08:09:56","20.5","9.5","62","30.15","316","5.8","12","0.00","0.00","40"
"08:14:56","20.5","9.4","61.8","30.16","301","4.4","12","0.00","0.00","46"
"08:19:57","20.5","9.3","61.5","30.16","330","6.2","19.2","0.00","0.00","51"
"08:24:58","20.5","9.2","61","30.16","331","7.6","19.6","0.00","0.00","56"
"08:29:59","20.6","9.2","60.7","30.17","327","6.5","15","0.00","0.00","63"
"08:34:59","20.6","8.9","60","30.17","315","6.9","15","0.00","0.00","79"
"08:39:56","20.6","8.9","60","30.17","326","5.7","13.2","0.00","0.00","83"
"08:44:57","20.7","9","60","30.18","309","4.6","13.2","0.00","0.00","97"
"08:49:57","20.8","8.7","59.1","30.18","328","6.4","15","0.00","0.00","98"
"08:54:58","20.8","8.8","59.2","30.18","308","5.2","13.2","0.00","0.00","102"
"08:59:58","20.8","8.7","58.8","30.18","320","5.7","17.3","0.00","0.00","98"
"09:04:46","20.8","8","57.1","30.18","317","7.3","18.4","0.00","0.00","105"
"09:09:57","20.8","8","57.3","30.18","302","6.6","16.1","0.00","0.00","113"
"09:14:56","20.8","7.9","56.9","30.20","326","7.1","16.1","0.00","0.00","120"
"09:19:57","20.9","7.9","56.7","30.20","318","5.6","12","0.00","0.00","139"
"09:24:57","21","7.6","55.8","30.20","320","6.3","15.6","0.00","0.00","137"
"09:29:56","20.9","7.2","55","30.21","328","9.3","18.4","0.00","0.00","146"
"09:34:56","20.9","7.1","54.5","30.21","334","7.9","17.3","0.00","0.00","153"
"09:39:57","20.9","7.1","54.6","30.21","327","9.6","23","0.00","0.00","160"
"09:44:57","20.8","7.4","55.6","30.21","295","8.2","23","0.00","0.00","169"
"09:49:58","20.9","7.6","56","30.21","317","5.7","13.2","0.00","0.00","188"
"09:54:58","21.2","7.6","55.3","30.21","306","6","12.7","0.00","0.00","218"
"09:59:58","21.4","7.7","55.2","30.21","311","8.2","17.3","0.00","0.00","257"
"10:04:58","21.3","7.2","54","30.21","296","5.4","16.1","0.00","0.00","294"
"10:09:57","21.4","7.1","53.5","30.21","298","7.5","17.3","0.00","0.00","262"
"10:14:57","21.2","7","53.7","30.22","322","10","19.2","0.00","0.00","241"
"10:19:57","21","7.1","54.4","30.22","297","7.9","20.7","0.00","0.00","279"
"10:24:57","20.9","6.7","53.7","30.22","313","7.5","17.3","0.00","0.00","260"
"10:29:58","21.1","6.8","53.5","30.22","293","7.3","18.4","0.00","0.00","297"
"10:34:50","21.4","7","53.3","30.22","283","6.9","16.1","0.00","0.00","364"
"10:39:59","21.5","7.4","53.9","30.22","306","9.2","17.3","0.00","0.00","380"
"10:44:59","21.6","7.3","53.4","30.22","316","8.1","19.2","0.00","0.00","380"
"10:49:56","21.7","7.1","52.7","30.21","319","9.7","19.6","0.00","0.00","330"
"10:54:56","21.8","7.1","52.5","30.21","311","7","15","0.00","0.00","308"
"10:59:56","22.2","7.4","52.4","30.21","314","6.7","15","0.00","0.00","434"
"11:04:56","22.8","7.5","51.5","30.21","315","8.5","24.2","0.00","0.00","475"
"11:09:59","22.2","7.2","52","30.21","301","7.7","24.2","0.00","0.00","438"
"11:14:56","21.6","7.1","53","30.21","313","10.8","27.6","0.00","0.00","232"
"11:19:56","21.5","6.9","52.7","30.21","311","7.4","20.7","0.00","0.00","179"
"11:24:57","21.7","7.1","52.6","30.21","321","7.7","23","0.00","0.00","185"
"11:29:58","21.5","6.6","52.1","30.21","337","7.6","19.2","0.00","0.00","176"
"11:34:58","21.3","6.3","51.8","30.21","341","5.9","17.3","0.00","0.00","178"
"11:39:59","21.4","6.2","51.3","30.21","327","6.4","15","0.00","0.00","186"
"11:44:59","21.6","6.5","51.5","30.21","294","6.1","15","0.00","0.00","265"
"11:49:59","21.8","6.6","51.6","30.20","320","6.3","15.6","0.00","0.00","265"
"11:54:59","21.8","6.7","51.7","30.20","316","6.6","16.1","0.00","0.00","181"
"11:59:56","22","6.7","51.3","30.20","313","4.9","19.2","0.00","0.00","283"
"12:04:56","22.6","7.1","50.9","30.19","327","7.7","20.7","0.00","0.00","283"
"12:09:58","23.1","7.3","50.1","30.19","316","5","15","0.00","0.00","267"
"12:14:59","23.3","7.2","49.7","30.19","325","6.1","22.8","0.00","0.00","267"
"12:19:56","22.8","6.3","48.5","30.19","336","12.9","28.8","0.00","0.00","267"
"12:24:56","22.6","7.1","51","30.19","277","8.3","27.6","0.00","0.00","510"
"12:29:56","22.9","6.8","49.6","30.19","314","9.4","20.4","0.00","0.00","510"
"12:34:57","23.3","6.8","48.7","30.18","314","8","21.9","0.00","0.00","510"
"12:39:58","23.4","6.5","47.9","30.18","322","11.5","27.6","0.00","0.00","513"
"12:44:58","23.7","6.8","47.9","30.18","331","9","23","0.00","0.00","526"
"12:49:59","24.3","6.9","47","30.18","261","4.4","12.7","0.00","0.00","554"
"12:54:59","25.2","7.4","46.3","30.18","318","4.9","15","0.00","0.00","559"
"12:59:59","24.8","6.4","44.9","30.18","337","8.9","19.6","0.00","0.00","555"
"13:04:59","24.7","7.4","47.1","30.18","288","5.2","13.2","0.00","0.00","575"
"13:09:58","24.6","6.7","46.1","30.18","336","4.1","11.5","0.00","0.00","575"
"13:14:58","24.2","6.4","46","30.18","266","3.8","12","0.00","0.00","316"
"13:19:59","24.6","7.1","46.9","30.18","269","6","22.8","0.00","0.00","316"
"13:24:56","23.8","6.2","46.4","30.18","302","9.6","23","0.00","0.00","167"
"13:29:57","23.8","6.5","46.8","30.19","301","7.5","19.6","0.00","0.00","315"
"13:34:57","23.6","6.4","47.2","30.19","290","8.2","23","0.00","0.00","195"
"13:39:58","23.4","6.4","47.7","30.19","294","7.1","21.6","0.00","0.00","149"
"13:44:58","23.3","6.1","47.1","30.19","304","7.8","21.9","0.00","0.00","156"
"13:49:59","23.4","6.3","47.2","30.19","260","5.3","14.4","0.00","0.00","156"
"13:54:59","23.6","6.4","47.3","30.19","342","7.4","23","0.00","0.00","151"
"13:59:56","23.8","6.8","47.9","30.19","320","8.6","27.6","0.00","0.00","135"
"14:04:56","23.7","7.4","49.1","30.18","321","9.8","30","0.00","0.00","121"
"14:09:58","23.5","7.3","49.4","30.18","321","9.3","24.2","0.00","0.00","114"
"14:14:59","23.5","7.6","50","30.18","280","6.7","16.1","0.00","0.00","116"
"14:19:56","23.5","7.7","50.2","30.18","329","7.3","17.3","0.00","0.00","128"
"14:24:56","23.6","7.7","50","30.18","313","4.2","12","0.00","0.00","137"
"14:29:57","23.9","7.9","50.2","30.18","297","2.8","12","0.00","0.00","156"
"14:34:57","23.9","7.4","48.8","30.18","324","7.5","17.3","0.00","0.00","172"
"14:39:58","24","7.5","48.8","30.18","282","5.4","17.3","0.00","0.00","162"
"14:44:58","24.2","7.2","47.7","30.19","333","7.7","18.4","0.00","0.00","171"
"14:49:59","24.3","7.7","48.7","30.19","283","4.9","12","0.00","0.00","160"
"14:54:56","24.1","7.1","47.7","30.19","281","6.1","15","0.00","0.00","107"
"14:59:56","23.9","6.4","46.7","30.19","312","7.5","19.6","0.00","0.00","90"
"15:04:56","23.6","6.3","47","30.19","276","5.9","15","0.00","0.00","84"
"15:09:59","23.4","6","46.7","30.19","305","8.4","22.8","0.00","0.00","306"
"15:14:59","23.9","5.9","45.7","30.20","296","8.1","23","0.00","0.00","318"
"15:19:56","23.8","6","46","30.20","324","10.5","20.4","0.00","0.00","281"
"15:24:57","23.4","6.2","47.2","30.20","303","9.6","30","0.00","0.00","204"
"15:29:59","23","6.4","48.3","30.20","310","8.3","23","0.00","0.00","225"
"15:34:59","23.2","6","47.3","30.19","327","11.2","28.8","0.00","0.00","227"
"15:39:58","23.2","5.7","46.5","30.19","324","13.1","32.4","0.00","0.00","213"
"15:44:14","23.3","5.6","46.2","30.20","299","7.3","18.4","0.00","0.00","199"
"15:49:59","23.4","5.3","45.2","30.20","324","10.2","17.3","0.00","0.00","183"
"15:54:59","23.4","5.3","45.4","30.20","294","6.5","17.3","0.00","0.00","167"
"15:59:59","23.5","5.4","45.5","30.21","285","5.1","17.3","0.00","0.00","169"
"16:04:59","23.2","5.6","46.3","30.21","317","7.6","20.7","0.00","0.00","162"
"16:09:58","23.2","5.2","45.5","30.21","313","6.1","16.1","0.00","0.00","153"
"16:14:58","23.1","5.6","46.5","30.22","278","5.2","18.4","0.00","0.00","128"
"16:19:59","22.9","5.6","47","30.22","318","5","16.8","0.00","0.00","67"
"16:24:59","22.7","5.6","47.4","30.22","271","6.2","17.3","0.00","0.00","51"
"16:29:56","22.5","5.6","47.7","30.22","306","5.3","16.1","0.00","0.00","54"
"16:34:56","22.2","5.4","47.8","30.22","300","6","15","0.00","0.00","33"
"16:39:57","21.8","5.4","48.7","30.22","301","8.6","21.9","0.00","0.00","39"
"16:44:58","21.5","5.4","49.2","30.22","312","9.3","24","0.00","0.00","26"
"16:49:59","21.3","5.8","50.7","30.22","282","8.1","27.6","0.00","0.00","25"
"16:54:55","21.1","5.4","50.2","30.22","290","8.2","19.6","0.00","0.00","21"
"16:59:57","21.1","5.3","50","30.24","306","7.2","17.3","0.00","0.00","18"
"17:04:57","20.9","5.2","50","30.24","300","8","21.6","0.00","0.00","14"
"17:09:59","20.7","5","50","30.24","293","6.4","16.8","0.00","0.00","9"
"17:14:56","20.5","4.9","50.4","30.24","291","5.4","17.3","0.00","0.00","7"
"17:19:58","20.3","5","51","30.24","284","6.7","15.6","0.00","0.00","5"
"17:24:59","20.2","4.9","51","30.24","303","6.8","16.1","0.00","0.00","0"
"17:29:56","20.1","4.8","51.1","30.24","288","5.4","14.4","0.00","0.00","0"
"17:34:57","19.9","5","51.8","30.24","283","5.8","15","0.00","0.00","0"
"17:39:59","19.9","5.1","52","30.24","308","7.3","18.4","0.00","0.00","0"
"17:44:56","19.8","5.1","52.2","30.26","300","8.2","33.6","0.00","0.00","0"
"17:49:57","19.7","5.3","53.1","30.26","303","9.8","23","0.00","0.00","0"
"17:54:58","19.6","5.6","53.9","30.26","301","8","23","0.00","0.00","0"
"17:59:59","19.5","5.1","53","30.26","312","9.4","24.2","0.00","0.00","0"
"18:04:59","19.5","5.1","53","30.26","298","8","17.3","0.00","0.00","0"
"18:09:58","19.4","5.1","53.2","30.26","292","8.1","25.3","0.00","0.00","0"
"18:14:59","19.3","4.9","53","30.27","294","9.7","27.6","0.00","0.00","0"
"18:19:56","19.3","5.3","54.1","30.27","277","8.3","27.6","0.00","0.00","0"
"18:24:57","19.1","5.1","53.8","30.27","290","8.9","20.4","0.00","0.00","0"
"18:29:58","19","5.1","54","30.27","286","7.5","17.3","0.00","0.00","0"
"18:34:59","18.9","4.9","53.8","30.27","289","10.6","24","0.00","0.00","0"
"18:39:56","18.7","5.1","54.7","30.27","274","8.4","21.9","0.00","0.00","0"
"18:44:57","18.7","5","54.5","30.27","277","7.1","18.4","0.00","0.00","0"
"18:49:59","18.5","5","55","30.27","283","9.1","18.4","0.00","0.00","0"
"18:54:59","18.5","5.1","55.3","30.27","281","7.5","19.6","0.00","0.00","0"
"18:59:56","18.4","4.9","55","30.28","301","9.2","22.8","0.00","0.00","0"
"19:04:57","18.4","4.5","54.1","30.28","302","8","19.6","0.00","0.00","0"
"19:09:56","18.3","4.4","54","30.28","315","7.9","19.6","0.00","0.00","0"
"19:14:57","18.3","4.2","53.3","30.29","308","9","19.2","0.00","0.00","0"
"19:19:59","18.4","4.2","53.3","30.29","317","7.3","16.1","0.00","0.00","0"
"19:24:56","18.2","4.1","53.3","30.29","301","6.9","21.6","0.00","0.00","0"
"19:29:57","18.2","3.9","53","30.29","309","6.6","21.9","0.00","0.00","0"
"19:34:59","18.2","3.9","53","30.29","291","6.9","17.3","0.00","0.00","0"
"19:39:57","18.1","3.8","53","30.29","296","6.5","18.4","0.00","0.00","0"
"19:44:58","18","3.8","53.2","30.29","309","6","15.6","0.00","0.00","0"
"19:49:59","18","3.7","53","30.29","305","8.6","21.9","0.00","0.00","0"
"19:54:59","18.1","3.9","53.2","30.29","305","9.1","21.9","0.00","0.00","0"
"19:59:59","18.2","3.9","53","30.30","302","7.1","31.2","0.00","0.00","0"
"20:04:56","18","3.9","53.4","30.30","300","4.6","12","0.00","0.00","0"
"20:09:59","17.9","3.8","53.5","30.30","320","6.3","13.2","0.00","0.00","0"
"20:14:59","17.9","3.8","53.5","30.30","310","6.2","15","0.00","0.00","0"
"20:19:56","18","4","53.7","30.30","289","6","15.6","0.00","0.00","0"
"20:24:56","18","4","53.8","30.30","299","7.5","23","0.00","0.00","0"
"20:29:56","18","4.1","54","30.30","300","7.1","16.1","0.00","0.00","0"
"20:34:56","17.9","4","54.1","30.30","298","5.6","18.4","0.00","0.00","0"
"20:39:57","17.8","4","54.1","30.30","284","5.9","22.8","0.00","0.00","0"
"20:44:57","17.9","4","54.1","30.31","299","8.1","22.8","0.00","0.00","0"
"20:49:58","17.9","4.2","54.5","30.31","313","7.5","16.1","0.00","0.00","0"
"20:54:57","17.9","4.4","55","30.31","311","8.2","19.6","0.00","0.00","0"
"20:59:58","17.9","4.4","55","30.31","309","5.6","15","0.00","0.00","0"
"21:04:58","17.8","4.3","55","30.31","307","8.1","18.4","0.00","0.00","0"
"21:09:57","17.9","4.4","55","30.31","290","5.6","14.4","0.00","0.00","0"
"21:14:57","17.9","4.4","55","30.32","286","5.1","15","0.00","0.00","0"
"21:19:57","17.8","4.3","55.2","30.32","306","7.2","16.1","0.00","0.00","0"
"21:24:57","17.9","4.6","55.5","30.32","320","8.4","17.3","0.00","0.00","0"
"21:29:58","18","4.8","55.7","30.32","304","6.9","15.6","0.00","0.00","0"
"21:34:58","18.1","4.9","55.8","30.32","291","7.9","15","0.00","0.00","0"
"21:39:57","18.2","5.1","56","30.32","320","8.4","23","0.00","0.00","0"
"21:44:57","18.2","5.1","56","30.32","318","7.2","18.4","0.00","0.00","0"
"21:49:56","18.2","5.4","56.7","30.32","293","5.5","15","0.00","0.00","0"
"21:54:57","18.4","5.5","56.6","30.32","297","7.8","15","0.00","0.00","0"
"21:59:57","18.5","5.4","56","30.32","298","6.4","16.1","0.00","0.00","0"
"22:04:57","18.5","5.6","56.5","30.32","291","6.1","16.1","0.00","0.00","0"
"22:09:56","18.5","5.6","56.4","30.32","332","6.6","16.1","0.00","0.00","0"
"22:14:56","18.5","5.6","56.3","30.32","327","6.5","17.3","0.00","0.00","0"
"22:19:57","18.5","5.7","56.8","30.32","288","5.7","13.2","0.00","0.00","0"
"22:24:57","18.5","5.4","56.2","30.32","307","7.2","20.7","0.00","0.00","0"
"22:29:58","18.4","5.6","56.7","30.32","299","6.7","24.2","0.00","0.00","0"
"22:34:58","18.3","5.6","57","30.32","306","5.6","19.6","0.00","0.00","0"
"22:39:59","18.2","5.5","57","30.32","307","4.8","19.6","0.00","0.00","0"
"22:44:59","18.3","5.6","57","30.33","302","6.1","15.6","0.00","0.00","0"
"22:49:56","18.3","5.6","57","30.33","270","4.3","10.8","0.00","0.00","0"
"22:54:56","18.1","5.4","57","30.33","291","5.3","16.8","0.00","0.00","0"
"22:59:56","18.1","5.4","57","30.33","287","6.6","17.3","0.00","0.00","0"
"23:04:56","18.2","5.5","57","30.32","303","6.8","17.3","0.00","0.00","0"
"23:09:59","18.2","5.5","57","30.32","310","7.6","20.7","0.00","0.00","0"
"23:14:56","18.3","5.6","57.1","30.32","309","7.7","19.2","0.00","0.00","0"
"23:19:56","18.3","5.7","57.2","30.32","301","8.3","18.4","0.00","0.00","0"
"23:24:56","18.3","5.7","57.4","30.32","309","6.7","17.3","0.00","0.00","0"
"23:29:57","18.3","5.7","57.2","30.33","319","10","19.6","0.00","0.00","0"
"23:34:57","18.4","5.8","57.2","30.33","321","8.1","18.4","0.00","0.00","0"
"23:39:58","18.4","6","57.8","30.33","317","7.6","18.4","0.00","0.00","0"
"23:44:58","18.3","6","58","30.33","300","7.3","16.1","0.00","0.00","0"
"23:49:59","18.2","5.9","58","30.33","292","6.4","19.6","0.00","0.00","0"
