"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","37.7","28","67.7","29.82","230","0.7","2.3","0.00","0.00","0"
"00:09:59","37.5","27.9","68","29.82","230","0.1","1.2","0.00","0.00","0"
"00:14:59","37.2","27.8","68.5","29.82","230","0.3","1.2","0.00","0.00","0"
"00:19:58","36.9","27.9","69.5","29.82","230","0","0","0.00","0.00","0"
"00:24:56","36.5","27.8","70.5","29.82","230","0","0","0.00","0.00","0"
"00:29:58","36.2","27.9","71.9","29.83","230","0","0","0.00","0.00","0"
"00:34:56","35.8","27.6","71.8","29.83","230","0","0","0.00","0.00","0"
"00:39:59","35.7","27.2","71","29.83","230","0","0","0.00","0.00","0"
"00:44:57","35.6","27.3","71.7","29.84","230","0","0","0.00","0.00","0"
"00:49:59","35.4","27.8","73.7","29.84","230","0","0","0.00","0.00","0"
"00:54:57","35.2","27.7","74","29.84","230","0","0","0.00","0.00","0"
"00:59:59","35","27.4","73.6","29.84","230","0","0","0.00","0.00","0"
"01:04:57","34.8","27.3","73.8","29.84","230","0","0","0.00","0.00","0"
"01:09:57","34.7","26.9","73","29.84","230","0","0","0.00","0.00","0"
"01:14:59","34.7","26.9","73","29.84","230","0","0","0.00","0.00","0"
"01:19:58","34.7","27.2","73.7","29.84","230","0","0","0.00","0.00","0"
"01:24:56","34.7","27.6","75.1","29.84","230","0","0","0.00","0.00","0"
"01:29:59","34.7","27.9","75.9","29.84","230","0","0","0.00","0.00","0"
"01:34:57","34.7","27.5","74.5","29.84","230","0","0","0.00","0.00","0"
"01:39:56","34.8","28","75.9","29.84","230","0","0","0.00","0.00","0"
"01:44:57","34.9","28.1","76.1","29.85","230","0","0","0.00","0.00","0"
"01:49:56","34.8","28.5","77.5","29.85","230","0","0","0.00","0.00","0"
"01:54:58","34.8","28.3","76.9","29.85","230","0","2.4","0.00","0.00","0"
"01:59:56","35","27.7","74.5","29.86","230","0.8","3.6","0.00","0.00","0"
"02:04:57","35.3","27.8","74","29.86","230","0","0","0.00","0.00","0"
"02:09:57","35.5","28","74","29.86","230","0","0","0.00","0.00","0"
"02:14:56","35.7","28.2","74","29.86","230","0","1.2","0.00","0.00","0"
"02:19:58","35.6","28.4","74.6","29.86","230","1.1","2.4","0.00","0.00","0"
"02:24:56","35.5","28.4","75","29.86","230","0.3","1.2","0.00","0.00","0"
"02:29:58","35.4","28.3","75.2","29.87","230","0","0","0.00","0.00","0"
"02:34:56","35.3","28.3","75.5","29.87","230","0","0","0.00","0.00","0"
"02:39:58","35.2","28.7","77.1","29.87","230","0","0","0.00","0.00","0"
"02:44:57","35.1","28.8","77.8","29.87","230","0","0","0.00","0.00","0"
"02:49:59","35","28.7","77.8","29.87","230","0","0","0.00","0.00","0"
"02:54:57","35","28.8","78.3","29.87","230","0.2","2.4","0.00","0.00","0"
"02:59:59","34.9","28.9","78.7","29.87","230","1.7","3.6","0.00","0.00","0"
"03:04:57","34.8","28.6","78","29.87","230","0","1.2","0.00","0.00","0"
"03:09:57","34.7","28.5","78","29.87","230","0.3","1.2","0.00","0.00","0"
"03:14:59","34.5","28.3","78","29.87","230","0","0","0.00","0.00","0"
"03:19:58","34.4","28.3","78.1","29.87","230","0","0","0.00","0.00","0"
"03:24:56","34.4","28.6","79","29.87","230","0","0","0.00","0.00","0"
"03:29:58","34.4","28.6","79","29.87","230","0","1.2","0.00","0.00","0"
"03:34:56","34.3","28.8","80","29.87","230","0.2","2.4","0.00","0.00","0"
"03:39:58","34.2","28.7","80","29.87","230","0.6","2.4","0.00","0.00","0"
"03:44:56","34.2","28.7","80","29.87","230","0.3","1.2","0.00","0.00","0"
"03:49:58","34.2","28.7","80","29.87","230","1.5","2.4","0.00","0.00","0"
"03:54:56","34.2","28.7","80","29.87","230","0.3","2.3","0.00","0.00","0"
"03:59:58","34.2","28.7","80.1","29.87","230","0","1.2","0.00","0.00","0"
"04:04:56","34.1","28.9","81","29.87","230","0","0","0.00","0.00","0"
"04:09:59","34","28.8","81","29.87","230","0","0","0.00","0.00","0"
"04:14:59","33.8","28.6","81","29.87","230","0","0","0.00","0.00","0"
"04:19:59","33.6","28.4","81","29.86","230","0","0","0.00","0.00","0"
"04:24:57","33.4","28.2","81","29.86","230","0","0","0.00","0.00","0"
"04:29:55","33.1","28.1","81.8","29.87","230","0","0","0.00","0.00","0"
"04:34:57","32.8","27.9","82","29.87","230","0","0","0.00","0.00","0"
"04:39:57","32.6","27.8","82.4","29.87","230","0","0","0.00","0.00","0"
"04:44:57","32.4","27.8","83","29.87","230","0","0","0.00","0.00","0"
"04:49:56","32.1","27.7","83.7","29.86","230","0","0","0.00","0.00","0"
"04:54:59","32","27.7","84","29.86","230","0","0","0.00","0.00","0"
"04:59:58","31.8","27.5","84","29.87","230","0","0","0.00","0.00","0"
"05:04:59","31.6","27.3","84","29.87","230","0","0","0.00","0.00","0"
"05:09:59","31.4","27.2","84.6","29.87","230","0.1","2.4","0.00","0.00","0"
"05:14:58","31.1","27.1","85","29.87","230","0.3","2.3","0.00","0.00","0"
"05:19:57","30.8","26.8","85","29.87","230","0","0","0.00","0.00","0"
"05:24:59","30.6","26.6","85","29.87","230","0","0","0.00","0.00","0"
"05:29:57","30.5","26.8","86","29.87","230","0","0","0.00","0.00","0"
"05:34:59","30.3","26.6","86","29.87","230","0","0","0.00","0.00","0"
"05:39:57","30.1","26.4","86","29.87","230","0","0","0.00","0.00","0"
"05:44:59","29.9","26.3","86.2","29.87","230","0","0","0.00","0.00","0"
"05:49:57","29.7","26.3","86.9","29.87","230","0","0","0.00","0.00","0"
"05:54:59","29.5","26.1","87","29.87","230","0","0","0.00","0.00","0"
"05:59:57","29.4","26.1","87.3","29.89","230","0","0","0.00","0.00","0"
"06:04:58","29.2","26.1","88","29.89","230","0","1.2","0.00","0.00","0"
"06:09:59","29.1","26","88","29.89","230","0.2","1.2","0.00","0.00","0"
"06:14:57","29","26","88.6","29.90","230","0","1.2","0.00","0.00","0"
"06:19:56","28.9","26.1","89","29.90","230","0","0","0.00","0.00","0"
"06:24:58","28.8","26","89","29.90","230","0","0","0.00","0.00","0"
"06:29:56","28.7","25.9","89","29.90","230","0","0","0.00","0.00","0"
"06:34:58","28.5","25.7","89","29.90","230","0","0","0.00","0.00","0"
"06:39:56","28.3","25.5","89","29.90","230","0","0","0.00","0.00","0"
"06:44:58","28.3","25.5","89","29.90","230","0","0","0.00","0.00","0"
"06:49:56","28.1","25.4","89.2","29.89","230","0","0","0.00","0.00","0"
"06:54:57","28","25.4","89.8","29.89","230","0","0","0.00","0.00","0"
"06:59:59","27.9","25.3","90","29.89","230","0","0","0.00","0.00","0"
"07:04:56","27.9","25.3","90","29.89","230","0","0","0.00","0.00","0"
"07:09:56","27.9","25.3","90","29.89","230","0","0","0.00","0.00","0"
"07:14:59","27.8","25.2","90","29.90","230","0","0","0.00","0.00","0"
"07:19:57","27.7","25.2","90","29.90","230","0","0","0.00","0.00","0"
"07:24:59","27.6","25.1","90","29.90","230","0","0","0.00","0.00","0"
"07:29:57","27.5","25","90","29.91","230","0.1","1.2","0.00","0.00","0"
"07:34:59","27.4","24.9","90","29.91","230","0","0","0.00","0.00","5"
"07:39:58","27.4","25","90.3","29.91","230","0","0","0.00","0.00","7"
"07:44:56","27.5","25.2","91","29.92","230","0","0","0.00","0.00","9"
"07:49:58","27.6","25.3","91","29.92","230","0","0","0.00","0.00","11"
"07:54:57","27.7","25.4","91","29.92","230","0","0","0.00","0.00","12"
"07:59:56","27.9","25.6","91","29.92","230","0","0","0.00","0.00","14"
"08:04:57","28.2","25.9","91","29.92","230","0","0","0.00","0.00","16"
"08:09:57","28.4","26.1","91","29.92","230","0","0","0.00","0.00","19"
"08:14:59","28.5","26.2","91","29.93","230","0","0","0.00","0.00","23"
"08:19:57","28.6","26","90","29.93","230","0","0","0.00","0.00","32"
"08:24:59","28.8","26.3","90.5","29.93","230","0.5","2.4","0.00","0.00","84"
"08:29:57","29.3","26.9","90.6","29.93","230","0","0","0.00","0.00","98"
"08:34:59","30.1","27.7","90.4","29.93","230","0","0","0.00","0.00","111"
"08:39:57","30.8","28.1","89.6","29.93","230","0","0","0.00","0.00","134"
"08:44:59","31.6","28.5","88.3","29.93","230","0","0","0.00","0.00","149"
"08:49:57","33.3","29","83.8","29.93","180","0.2","3.6","0.00","0.00","171"
"08:54:59","34.2","29","81.2","29.93","180","0.8","3.5","0.00","0.00","181"
"08:59:56","34.7","29.1","79.6","29.94","180","2.1","3.6","0.00","0.00","188"
"09:04:57","34.9","29","78.8","29.94","179","2.1","4.8","0.00","0.00","195"
"09:09:57","35.5","29.2","77.8","29.94","174","2.3","4.8","0.00","0.00","206"
"09:14:59","36.2","29.3","75.8","29.94","151","2.4","4.8","0.00","0.00","214"
"09:19:56","36.6","29.4","75","29.94","197","3.1","7.2","0.00","0.00","227"
"09:24:57","36.6","29.2","74.3","29.94","179","3.9","7.2","0.00","0.00","237"
"09:29:58","37.3","29.6","73.6","29.94","160","2.4","4.8","0.00","0.00","246"
"09:34:59","38.2","30.4","73.3","29.94","185","2.4","4.8","0.00","0.00","257"
"09:39:57","38.4","30.1","71.8","29.94","191","3.2","7.2","0.00","0.00","264"
"09:44:57","38.8","29.9","70.3","29.94","175","3.5","7.2","0.00","0.00","274"
"09:49:59","39.3","30.3","70","29.93","190","3.1","8.4","0.00","0.00","283"
"09:54:56","39.8","30.5","69.1","29.93","191","4.1","7.2","0.00","0.00","294"
"09:59:57","40.6","30.7","67.6","29.93","189","2.7","6.9","0.00","0.00","301"
"10:04:57","41.2","31.1","67","29.93","167","2.7","7.2","0.00","0.00","309"
"10:09:57","41.3","30.6","65.6","29.93","170","3.8","7.2","0.00","0.00","318"
"10:14:58","41.5","30.8","65.6","29.93","188","4.5","8.4","0.00","0.00","325"
"10:19:56","42.1","31.2","65.1","29.93","171","4.1","7.2","0.00","0.00","334"
"10:24:57","42.3","31.5","65.5","29.93","190","3.2","8.4","0.00","0.00","341"
"10:29:56","42.9","32.1","65.3","29.93","197","4.1","12","0.00","0.00","350"
"10:34:59","43.6","32.2","64.1","29.93","175","3.4","15.6","0.00","0.00","357"
"10:39:59","43.8","31.7","62.4","29.93","172","5","16.1","0.00","0.00","364"
"10:44:56","43.8","31.3","61.2","29.93","183","5.3","12","0.00","0.00","371"
"10:49:57","44","30.7","59.5","29.92","162","4.4","9.6","0.00","0.00","374"
"10:54:58","44.4","30.8","58.8","29.92","164","4.3","13.2","0.00","0.00","380"
"10:59:59","44.3","30.8","58.8","29.92","173","6.4","15","0.00","0.00","387"
"11:04:59","44.7","30.2","56.7","29.91","174","6.1","15","0.00","0.00","394"
"11:09:59","45","30.4","56.3","29.91","174","5.4","13.2","0.00","0.00","404"
"11:14:56","45.4","30.9","56.7","29.91","172","5.6","10.8","0.00","0.00","404"
"11:19:57","45.6","30.7","55.9","29.90","157","6.4","16.1","0.00","0.00","415"
"11:24:58","45.7","31.2","56.6","29.90","201","5.7","13.2","0.00","0.00","459"
"11:29:59","46.6","31.7","55.9","29.90","215","5.5","10.8","0.00","0.00","445"
"11:34:56","46.8","31.6","55.3","29.90","189","5.4","15","0.00","0.00","431"
"11:39:57","46.8","31.5","55.2","29.90","205","6.1","15","0.00","0.00","417"
"11:44:58","47.1","32.2","55.9","29.90","197","5.1","12","0.00","0.00","417"
"11:49:59","47.5","31.6","53.9","29.88","183","4.9","13.2","0.00","0.00","420"
"11:54:59","47.2","30.8","52.6","29.88","167","6.4","17.3","0.00","0.00","420"
"11:59:56","47.5","31.3","53.2","29.88","198","6.5","13.2","0.00","0.00","422"
"12:04:57","47.3","30.8","52.6","29.87","186","6.8","16.1","0.00","0.00","424"
"12:09:56","47.1","30.1","51.5","29.87","190","7.1","15","0.00","0.00","424"
"12:14:57","47.4","30.5","51.6","29.87","191","5.9","12","0.00","0.00","425"
"12:19:58","48.1","31.2","51.9","29.87","185","4.8","10.4","0.00","0.00","425"
"12:24:59","48.4","30.5","49.8","29.87","171","5.5","13.2","0.00","0.00","425"
"12:29:59","48.1","30.9","51.3","29.87","188","6.8","13.2","0.00","0.00","424"
"12:34:56","48.8","31.8","51.6","29.87","182","4.1","10.8","0.00","0.00","424"
"12:39:57","49","31.5","50.6","29.87","192","6.2","13.2","0.00","0.00","422"
"12:44:59","49","31.3","50.4","29.87","197","6.7","16.1","0.00","0.00","422"
"12:49:56","49.3","31.2","49.6","29.85","202","6.4","15","0.00","0.00","422"
"12:54:57","49.3","31.4","49.9","29.85","198","5.1","12","0.00","0.00","418"
"12:59:58","50","31.8","49.4","29.85","219","6.5","15","0.00","0.00","417"
"13:04:58","50.2","31.2","47.9","29.85","200","5.7","15.6","0.00","0.00","413"
"13:09:57","50.1","30.9","47.7","29.85","208","8.1","16.1","0.00","0.00","411"
"13:14:59","50.2","31.1","47.8","29.85","212","7","13.2","0.00","0.00","408"
"13:19:56","50.3","31.1","47.6","29.85","171","4.3","10.8","0.00","0.00","404"
"13:24:58","51","31.7","47.4","29.85","205","6","14.4","0.00","0.00","399"
"13:29:56","51","31.4","47","29.85","182","6.5","17.3","0.00","0.00","394"
"13:34:56","51","31.6","47.3","29.85","208","6.5","15","0.00","0.00","390"
"13:39:57","51.6","32.2","47.4","29.85","211","6","13.2","0.00","0.00","383"
"13:44:59","51.5","31.6","46.5","29.85","199","5.6","12.7","0.00","0.00","378"
"13:49:56","51.8","31.9","46.5","29.85","174","4.1","8.4","0.00","0.00","373"
"13:54:57","52.1","31.9","46","29.85","184","3.3","8.1","0.00","0.00","366"
"13:59:42","52.6","32.2","45.7","29.85","194","4.5","12","0.00","0.00","360"
"14:04:58","52.2","32.5","47","29.84","227","5.9","13.2","0.00","0.00","355"
"14:09:57","52.5","32.5","46.5","29.84","222","5.7","12","0.00","0.00","346"
"14:14:58","52.5","31.9","45.3","29.84","201","5.6","12","0.00","0.00","339"
"14:19:56","52.3","31.2","44.5","29.84","191","5.1","10.8","0.00","0.00","330"
"14:24:57","53","32.9","46.4","29.84","214","4.2","9.2","0.00","0.00","323"
"14:29:58","53.1","31.7","43.9","29.84","200","5.5","10.8","0.00","0.00","316"
"14:34:58","52.8","31.7","44.4","29.84","204","6.9","13.2","0.00","0.00","308"
"14:39:59","52.9","31.7","44.2","29.84","208","4.8","12","0.00","0.00","299"
"14:44:40","53.3","31.1","42.5","29.84","199","7","13.2","0.00","0.00","290"
"14:49:57","53.4","31.7","43.5","29.84","193","5.5","12.7","0.00","0.00","281"
"14:54:58","53.5","31.4","42.8","29.84","191","6.2","13.2","0.00","0.00","271"
"14:59:59","53.3","31.1","42.5","29.85","200","6.4","15","0.00","0.00","262"
"15:04:56","53.3","31.4","43.1","29.85","211","6.3","13.2","0.00","0.00","251"
"15:09:59","53.2","31.3","43","29.85","209","5.2","12.7","0.00","0.00","241"
"15:14:56","53.6","31.6","43","29.85","195","4.6","9.6","0.00","0.00","230"
"15:19:58","54","32.1","43.2","29.85","196","3.9","15.6","0.00","0.00","220"
"15:24:58","53.6","31.4","42.6","29.85","206","6.4","16.1","0.00","0.00","209"
"15:29:56","53.5","31.6","43","29.86","203","5.9","10.8","0.00","0.00","200"
"15:34:57","53.3","31.3","42.8","29.86","215","5.7","14.4","0.00","0.00","190"
"15:39:58","53.2","31.3","43.2","29.86","194","6.6","16.1","0.00","0.00","179"
"15:44:59","53","31.1","43.1","29.87","226","6.5","13.2","0.00","0.00","167"
"15:49:56","52.7","31.1","43.4","29.87","209","5.9","12","0.00","0.00","155"
"15:54:57","52.5","31.3","44.1","29.87","211","4.9","9.2","0.00","0.00","130"
"15:59:50","52.4","31.1","44","29.88","213","4.6","8.4","0.00","0.00","111"
"16:04:59","52.3","31.3","44.4","29.88","182","4.6","12","0.00","0.00","86"
"16:09:58","52.3","31.5","44.8","29.88","204","5.9","12","0.00","0.00","97"
"16:14:56","52.3","31.5","44.8","29.88","190","4.8","10.8","0.00","0.00","88"
"16:19:57","52.2","31.6","45.3","29.88","209","5.5","12","0.00","0.00","81"
"16:24:59","52","31.5","45.3","29.88","203","5.2","13.2","0.00","0.00","53"
"16:29:56","51.8","31.4","45.5","29.89","198","4","7.2","0.00","0.00","30"
"16:34:56","51.5","31.2","45.7","29.89","208","4.8","8.4","0.00","0.00","21"
"16:39:59","51.3","31","45.5","29.89","208","4.6","15","0.00","0.00","19"
"16:44:59","51.1","31.2","46.3","29.90","204","3.5","15","0.00","0.00","18"
"16:49:56","50.8","31.3","47","29.90","200","3.1","6","0.00","0.00","14"
"16:54:59","50.5","31.3","47.6","29.90","242","2.3","4.8","0.00","0.00","12"
"16:59:57","50.1","31.2","48.1","29.90","203","2.7","6","0.00","0.00","9"
"17:04:58","49.8","31.3","48.8","29.90","204","2.1","6","0.00","0.00","5"
"17:09:58","49.5","31.1","49","29.90","191","1.3","3.6","0.00","0.00","0"
"17:14:56","49.2","31","49.4","29.91","192","1.8","4.8","0.00","0.00","0"
"17:19:59","48.9","31.1","50","29.91","192","0.8","3.6","0.00","0.00","0"
"17:24:56","48.6","31","50.3","29.91","192","0.2","2.3","0.00","0.00","0"
"17:29:58","48.3","31","51","29.92","192","0.2","2.4","0.00","0.00","0"
"17:34:58","47.8","31","51.8","29.92","192","0","0","0.00","0.00","0"
"17:39:56","47.4","31","52.9","29.92","192","0","0","0.00","0.00","0"
"17:44:59","46.8","31.2","54.4","29.92","192","0","0","0.00","0.00","0"
"17:49:59","46.2","31.1","55.4","29.92","192","0","0","0.00","0.00","0"
"17:54:57","45.6","31","56.5","29.92","192","0","0","0.00","0.00","0"
"17:59:59","44.9","31.4","58.9","29.93","192","0","0","0.00","0.00","0"
"18:04:57","44.1","31.1","60","29.93","192","0.1","1.2","0.00","0.00","0"
"18:09:57","43.5","30.7","60.6","29.93","192","1","2.4","0.00","0.00","0"
"18:14:59","42.9","30.6","61.6","29.94","192","0","1.2","0.00","0.00","0"
"18:19:57","42.3","30.6","62.9","29.94","192","0.2","2.4","0.00","0.00","0"
"18:24:59","41.9","30.5","63.9","29.94","192","1","2.4","0.00","0.00","0"
"18:29:57","41.5","30.5","64.8","29.95","192","1","2.4","0.00","0.00","0"
"18:34:58","41.3","30.4","65","29.95","192","1.3","3.6","0.00","0.00","0"
"18:39:57","41","30.3","65.3","29.95","192","0","0","0.00","0.00","0"
"18:44:59","40.6","30.4","66.6","29.95","192","0","1.2","0.00","0.00","0"
"18:49:57","40.1","30","67","29.95","192","0.3","1.2","0.00","0.00","0"
"18:54:59","39.8","30","67.9","29.95","192","0.8","2.4","0.00","0.00","0"
"18:59:57","39.4","30","68.7","29.97","192","0","0","0.00","0.00","0"
"19:04:58","39.1","30","69.6","29.97","192","0","0","0.00","0.00","0"
"19:09:58","38.5","29.9","71","29.97","192","0","2.4","0.00","0.00","0"
"19:14:56","38.1","29.8","72","29.97","304","1.2","4.8","0.00","0.00","0"
"19:19:59","37.7","29.6","72.4","29.97","355","0.4","2.4","0.00","0.00","0"
"19:24:57","37.2","29.6","73.7","29.97","355","0.7","2.4","0.00","0.00","0"
"19:29:59","36.9","29.6","74.5","29.98","354","1.4","6","0.00","0.00","0"
"19:34:56","36.7","29.5","75","29.98","355","0.1","1.2","0.00","0.00","0"
"19:39:59","36.5","29.3","75","29.98","355","0.2","2.4","0.00","0.00","0"
"19:44:57","36.5","29.6","75.9","29.98","355","0.5","2.4","0.00","0.00","0"
"19:49:55","36.4","29.3","75.3","29.98","355","0.8","2.4","0.00","0.00","0"
"19:54:58","36.1","29.3","76","29.98","355","0.1","1.2","0.00","0.00","0"
"19:59:56","35.8","29.3","76.7","29.99","348","0.8","3.6","0.00","0.00","0"
"20:04:57","35.6","29.1","77","29.99","348","0.1","2.4","0.00","0.00","0"
"20:09:57","35.4","28.9","77","29.99","348","0.3","2.4","0.00","0.00","0"
"20:14:59","35.2","28.9","77.6","29.99","348","0.5","2.4","0.00","0.00","0"
"20:19:57","35.1","28.9","78","29.99","348","0.3","2.3","0.00","0.00","0"
"20:24:59","34.8","28.6","78.1","29.99","348","0.2","1.2","0.00","0.00","0"
"20:29:57","34.5","28.7","79.1","30.00","344","0.7","3.6","0.00","0.00","0"
"20:34:59","34.3","28.8","80","30.00","341","0.8","2.4","0.00","0.00","0"
"20:39:57","34.1","28.6","80","30.00","341","0.5","3.6","0.00","0.00","0"
"20:44:59","34","28.6","80.2","30.00","341","0.3","2.4","0.00","0.00","0"
"20:49:57","33.8","28.6","81","30.00","341","0.6","2.4","0.00","0.00","0"
"20:54:59","33.7","28.5","81","30.00","341","0.1","2.4","0.00","0.00","0"
"20:59:57","33.6","28.4","81.1","30.01","341","0.8","3.6","0.00","0.00","0"
"21:04:58","33.7","28.5","81","30.01","341","0.1","2.3","0.00","0.00","0"
"21:09:58","33.7","28.5","81","30.01","341","0","0","0.00","0.00","0"
"21:14:57","33.6","28.4","81","30.01","341","0","0","0.00","0.00","0"
"21:19:59","33.4","28.2","81","30.01","341","0","0","0.00","0.00","0"
"21:24:57","33.2","28.1","81.1","30.01","341","0","0","0.00","0.00","0"
"21:29:59","33.1","28.2","82","30.02","341","0.2","2.4","0.00","0.00","0"
"21:34:57","33","28.1","82","30.02","341","0.6","2.4","0.00","0.00","0"
"21:39:59","33","28.1","82","30.02","341","0.2","2.3","0.00","0.00","0"
"21:44:57","32.8","27.9","82","30.03","341","0","0","0.00","0.00","0"
"21:49:56","32.5","27.6","82","30.03","341","0","0","0.00","0.00","0"
"21:54:57","32.3","27.6","82.6","30.03","341","0.4","3.6","0.00","0.00","0"
"21:59:56","32.2","27.6","83","30.03","329","0.5","3.6","0.00","0.00","0"
"22:04:57","32","27.4","83","30.03","282","1.1","3.6","0.00","0.00","0"
"22:09:57","32.1","27.6","83.3","30.03","282","1.1","3.6","0.00","0.00","0"
"22:14:59","32.2","27.7","83.2","30.03","282","0.6","2.4","0.00","0.00","0"
"22:19:57","32.1","27.5","83","30.03","283","0","0","0.00","0.00","0"
"22:24:59","32.3","27.7","83","30.03","283","0","0","0.00","0.00","0"
"22:29:57","32.4","27.7","82.7","30.04","282","0.1","1.2","0.00","0.00","0"
"22:34:59","32.7","27.7","81.5","30.04","282","0.1","1.2","0.00","0.00","0"
"22:39:57","32.8","27.6","81","30.04","283","0","0","0.00","0.00","0"
"22:44:59","32.7","27.5","81","30.05","283","0","0","0.00","0.00","0"
"22:49:57","32.7","27.5","81","30.05","283","0","0","0.00","0.00","0"
"22:54:57","32.6","27.4","81","30.05","283","0","0","0.00","0.00","0"
"22:59:57","32.8","27.5","80.5","30.05","283","0","0","0.00","0.00","0"
"23:04:56","33","27.5","80","30.05","283","0","0","0.00","0.00","0"
"23:09:59","32.6","27.1","80.1","30.05","283","0","0","0.00","0.00","0"
"23:14:57","32.4","27.2","80.7","30.05","283","0","0","0.00","0.00","0"
"23:19:56","32.6","27.1","80","30.05","283","0","0","0.00","0.00","0"
"23:24:57","32.5","26.9","79.8","30.05","283","0","0","0.00","0.00","0"
"23:29:56","32.1","26.6","80","30.06","283","0","0","0.00","0.00","0"
"23:34:57","31.8","26.6","81","30.06","283","0","0","0.00","0.00","0"
"23:39:59","31.6","26.4","81","30.06","283","0","0","0.00","0.00","0"
"23:44:57","31.6","26.5","81.2","30.06","283","0","0","0.00","0.00","0"
"23:49:59","31.6","26.4","81","30.06","283","0","0","0.00","0.00","0"
"23:54:56","31.4","26.3","81.2","30.06","283","0","0","0.00","0.00","0"
