"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","55.1","46.1","71.8","30.09","3","3.3","12","0.00","0.00","0"
"00:09:56","55.6","46.2","70.5","30.09","355","4.1","8.4","0.00","0.00","0"
"00:14:56","56","46.2","69.5","30.09","349","4.6","12","0.00","0.00","0"
"00:19:57","56.4","46","68","30.09","342","5","11.5","0.00","0.00","0"
"00:24:56","56.9","46","67","30.09","344","5","10.4","0.00","0.00","0"
"00:29:58","57.3","46","66.1","30.09","328","5.3","10.8","0.00","0.00","0"
"00:34:59","57.4","45.8","65.2","30.09","336","3.8","7.2","0.00","0.00","0"
"00:39:56","57.4","45.7","65","30.09","331","3.9","8.4","0.00","0.00","0"
"00:44:57","57.4","45.7","65","30.09","333","3.9","8.1","0.00","0.00","0"
"00:49:59","57.3","45.6","65","30.09","345","4","10.8","0.00","0.00","0"
"00:54:56","57.1","45.4","65","30.09","352","3.2","8.1","0.00","0.00","0"
"00:59:57","56.9","45.6","65.8","30.10","340","3.1","7.2","0.00","0.00","0"
"01:04:57","56.7","45.5","66","30.10","341","2.7","7.2","0.00","0.00","0"
"01:09:56","56.5","45.3","66","30.10","334","1.1","4.6","0.00","0.00","0"
"01:14:57","56.3","45.1","66","30.10","346","2.5","7.2","0.00","0.00","0"
"01:19:59","56.1","45.1","66.5","30.10","336","2.5","6","0.00","0.00","0"
"01:24:56","56.1","45.1","66.7","30.10","8","1.9","4.8","0.00","0.00","0"
"01:29:57","56","44.8","66","30.10","344","2.6","6","0.00","0.00","0"
"01:34:58","56","44.9","66.2","30.10","350","2.4","8.4","0.00","0.00","0"
"01:39:56","55.9","44.7","66","30.10","350","1.3","4.8","0.00","0.00","0"
"01:44:57","55.8","44.6","66","30.10","3","2.3","10.8","0.00","0.00","0"
"01:49:58","55.6","44.4","66","30.10","332","1.6","10.4","0.00","0.00","0"
"01:54:59","55.5","44.6","66.7","30.10","332","2.3","8.4","0.00","0.00","0"
"01:59:56","55.6","44.4","66","30.10","310","2.5","6","0.00","0.00","0"
"02:04:56","55.6","44.4","66","30.10","360","0.9","4.6","0.00","0.00","0"
"02:09:59","55.4","44.2","66","30.10","8","0.8","6","0.00","0.00","0"
"02:14:56","55.2","44.3","66.8","30.11","10","0.1","1.2","0.00","0.00","0"
"02:19:58","54.9","44.1","67","30.11","10","0.2","1.2","0.00","0.00","0"
"02:24:59","54.6","44.1","67.7","30.11","10","0.2","1.2","0.00","0.00","0"
"02:29:56","54.1","44","68.3","30.11","10","0.8","2.4","0.00","0.00","0"
"02:34:57","53.4","43.7","69.5","30.11","10","0.2","2.4","0.00","0.00","0"
"02:39:59","52.8","43.5","70.6","30.11","10","0.1","1.2","0.00","0.00","0"
"02:44:56","52.2","43.3","71.6","30.11","10","0.3","1.2","0.00","0.00","0"
"02:49:57","51.7","43.3","72.8","30.11","10","0","1.2","0.00","0.00","0"
"02:54:58","51.4","43.4","74","30.11","10","0","0","0.00","0.00","0"
"02:59:56","51","43","74","30.11","10","0","0","0.00","0.00","0"
"03:04:57","50.6","43","75","30.11","10","0","1.2","0.00","0.00","0"
"03:09:56","50.2","42.9","75.8","30.11","10","0","1.2","0.00","0.00","0"
"03:14:57","50","43.1","77","30.12","10","0.1","1.2","0.00","0.00","0"
"03:19:58","49.8","42.9","77","30.12","10","0.1","2.4","0.00","0.00","0"
"03:24:59","49.9","43","77","30.12","10","0.4","2.3","0.00","0.00","0"
"03:29:56","49.7","42.8","77","30.12","10","0","1.2","0.00","0.00","0"
"03:34:58","49.8","43.1","77.7","30.12","9","0.9","2.4","0.00","0.00","0"
"03:39:59","50","42.9","76.5","30.12","9","0","1.2","0.00","0.00","0"
"03:44:56","49.7","42.6","76.5","30.12","9","0","0","0.00","0.00","0"
"03:49:58","49.4","42.5","77","30.12","9","0","0","0.00","0.00","0"
"03:54:58","49","42.4","77.9","30.12","10","0.2","3.6","0.00","0.00","0"
"03:59:55","48.5","42.1","78.5","30.13","11","0.7","3.6","0.00","0.00","0"
"04:04:56","48.1","42.1","79.7","30.13","11","0.2","2.3","0.00","0.00","0"
"04:09:58","48","42.1","80","30.13","11","0","1.2","0.00","0.00","0"
"04:14:59","47.7","41.9","80.2","30.14","11","0","1.2","0.00","0.00","0"
"04:19:57","47.3","41.5","80.2","30.14","11","0","0","0.00","0.00","0"
"04:24:58","46.9","41.4","81.1","30.14","11","0","0","0.00","0.00","0"
"04:29:59","46.7","41.7","82.6","30.14","11","0","0","0.00","0.00","0"
"04:34:58","46.6","41.7","83","30.14","11","0","0","0.00","0.00","0"
"04:39:59","46.4","41.5","83","30.14","11","0","0","0.00","0.00","0"
"04:44:59","46.1","41.2","83","30.15","11","0","0","0.00","0.00","0"
"04:49:58","45.8","40.9","83","30.15","11","0","0","0.00","0.00","0"
"04:54:59","45.5","40.7","83.5","30.15","11","0","0","0.00","0.00","0"
"04:59:56","45.3","40.8","84.3","30.15","11","0","0","0.00","0.00","0"
"05:04:56","45.1","40.9","85","30.15","11","0.3","1.2","0.00","0.00","0"
"05:09:59","44.9","40.6","84.8","30.15","11","0.2","1.2","0.00","0.00","0"
"05:14:56","44.5","40.1","84.2","30.15","11","0","0","0.00","0.00","0"
"05:19:57","44.2","40","85","30.15","11","0","0","0.00","0.00","0"
"05:24:58","43.9","39.9","85.7","30.15","11","0","0","0.00","0.00","0"
"05:29:59","43.7","39.9","86.3","30.15","11","0","0","0.00","0.00","0"
"05:34:57","43.6","40","87","30.15","11","0","0","0.00","0.00","0"
"05:39:58","43.4","39.8","87","30.15","11","0","1.2","0.00","0.00","0"
"05:44:59","43.2","39.6","87","30.15","11","0.3","1.2","0.00","0.00","0"
"05:49:56","42.8","39.1","86.6","30.15","11","0.4","2.4","0.00","0.00","0"
"05:54:56","42.4","38.8","86.9","30.15","11","0.2","2.4","0.00","0.00","0"
"05:59:57","42.6","39.5","88.7","30.16","11","1.1","3.6","0.00","0.00","0"
"06:04:58","43","40.3","90","30.16","8","1.3","4.8","0.00","0.00","0"
"06:09:58","43.2","40.4","89.7","30.16","3","3.5","6","0.00","0.00","0"
"06:14:58","43","40","88.9","30.16","353","1.3","4.8","0.00","0.00","0"
"06:19:56","42.4","38.9","87.3","30.16","351","0.3","3.5","0.00","0.00","0"
"06:24:56","42.2","39","88.2","30.16","351","0.1","2.4","0.00","0.00","0"
"06:29:57","42.3","39.3","89","30.17","18","0.5","2.4","0.00","0.00","0"
"06:34:58","42.3","39.3","89.3","30.17","46","0.6","2.4","0.00","0.00","0"
"06:39:56","42.6","40","90.5","30.17","46","1","2.4","0.00","0.00","0"
"06:44:57","42.7","40.1","90.4","30.17","46","0","1.2","0.00","0.00","0"
"06:49:59","42.9","40.3","90.4","30.17","46","0.2","2.4","0.00","0.00","0"
"06:54:56","43.2","40.7","90.8","30.17","46","0.4","2.4","0.00","0.00","0"
"06:59:57","42.8","39.9","89.5","30.18","46","0.6","3.6","0.00","0.00","0"
"07:04:57","42.6","39.9","89.9","30.18","46","0","1.2","0.00","0.00","0"
"07:09:56","42.5","39.8","90","30.18","46","0","0","0.00","0.00","0"
"07:14:58","42.4","39.7","90","30.18","46","0","0","0.00","0.00","0"
"07:19:59","42.5","39.9","90.5","30.18","46","0","0","0.00","0.00","0"
"07:24:56","42.5","40.1","91","30.18","46","0","0","0.00","0.00","0"
"07:29:58","42.5","40.1","91","30.18","46","0","0","0.00","0.00","0"
"07:34:56","42.5","40.1","91","30.18","46","0","0","0.00","0.00","5"
"07:39:57","42.3","39.9","91","30.18","46","0","0","0.00","0.00","9"
"07:44:58","41.9","39.4","90.8","30.18","46","0","0","0.00","0.00","11"
"07:49:56","41.9","39.5","91.3","30.18","46","0.8","2.4","0.00","0.00","14"
"07:54:56","42","39.8","92","30.18","46","0.4","2.4","0.00","0.00","16"
"07:59:58","42","39.8","92","30.19","46","0.9","2.4","0.00","0.00","16"
"08:04:58","42.1","39.9","92","30.19","46","0.4","2.4","0.00","0.00","16"
"08:09:56","42.2","40","92","30.19","46","0.4","2.4","0.00","0.00","16"
"08:14:57","42","39.8","92","30.20","46","0.1","1.2","0.00","0.00","16"
"08:19:58","41.8","39.6","92","30.20","46","0","0","0.00","0.00","39"
"08:24:59","41.7","39.4","91.6","30.20","46","0","0","0.00","0.00","63"
"08:29:56","41.7","39.4","91.6","30.21","46","0.1","1.2","0.00","0.00","54"
"08:34:56","42.3","40.3","92.4","30.21","46","0.1","1.2","0.00","0.00","141"
"08:39:57","43.9","41.9","92.5","30.21","46","0","1.2","0.00","0.00","148"
"08:44:58","45.2","42.9","91.6","30.21","46","0","0","0.00","0.00","171"
"08:49:58","46.5","43.6","89.5","30.21","46","0","0","0.00","0.00","190"
"08:54:58","47.7","44.3","88.2","30.21","46","0","0","0.00","0.00","214"
"08:59:59","49.4","45.8","87.4","30.22","46","0","0","0.00","0.00","225"
"09:04:59","50.9","46.1","83.6","30.22","46","0","0","0.00","0.00","230"
"09:09:58","51.4","46.2","82.4","30.22","46","0","0","0.00","0.00","218"
"09:14:59","51.7","46.2","81.5","30.22","46","0","0","0.00","0.00","229"
"09:19:59","52.6","46.5","79.9","30.22","46","0","0","0.00","0.00","237"
"09:24:59","53.5","47.2","79","30.22","46","0","0","0.00","0.00","272"
"09:29:58","54.4","47.3","76.9","30.22","46","0.4","2.4","0.00","0.00","272"
"09:34:59","55","47.2","74.8","30.22","46","1.3","3.6","0.00","0.00","288"
"09:39:56","55.3","47.1","73.7","30.22","46","0.8","3.5","0.00","0.00","292"
"09:44:56","55.5","47.1","73.3","30.23","46","0.3","2.4","0.00","0.00","285"
"09:49:56","56","47.3","72.5","30.23","46","0.6","2.4","0.00","0.00","309"
"09:54:56","56.4","47.7","72.6","30.23","46","0.9","2.4","0.00","0.00","330"
"09:59:57","57.2","47.7","70.4","30.23","50","1.4","3.6","0.00","0.00","330"
"10:04:56","57.3","47.4","69.6","30.23","46","0.2","2.3","0.00","0.00","346"
"10:09:59","57.4","47.2","68.8","30.23","44","1.3","3.6","0.00","0.00","353"
"10:14:56","57.7","47.6","68.9","30.23","66","1.5","4.8","0.00","0.00","359"
"10:19:56","58.1","47.8","68.5","30.23","83","2.1","4.8","0.00","0.00","411"
"10:24:56","58.1","47.7","68.4","30.23","110","2.3","4.8","0.00","0.00","413"
"10:29:57","59","47.8","66.3","30.23","336","1.4","4.6","0.00","0.00","392"
"10:34:57","59","47.8","66.3","30.23","343","1.8","7.2","0.00","0.00","403"
"10:39:58","59.2","47.7","65.5","30.23","358","1.2","4.6","0.00","0.00","448"
"10:44:58","58.9","47.3","65.4","30.23","8","2.7","7.2","0.00","0.00","504"
"10:49:59","59.3","47.3","64.5","30.23","3","1.3","6.9","0.00","0.00","504"
"10:54:59","58.7","46.6","64.2","30.23","343","3.3","6","0.00","0.00","436"
"10:59:59","59.1","47.1","64.5","30.23","352","3.5","9.6","0.00","0.00","526"
"11:04:59","58.7","47","65.2","30.22","332","1.1","4.6","0.00","0.00","186"
"11:09:58","57.9","46.7","66.3","30.22","71","1.7","4.8","0.00","0.00","202"
"11:14:58","57.7","46.8","66.9","30.22","71","1.1","3.6","0.00","0.00","128"
"11:19:59","57.7","46.8","67.2","30.22","27","1.7","6","0.00","0.00","128"
"11:24:59","57.5","46.6","67","30.22","38","1.3","4.8","0.00","0.00","135"
"11:29:59","57.5","46.6","67.2","30.22","36","1.5","3.6","0.00","0.00","142"
"11:34:59","57.4","46.7","67.4","30.21","38","0.7","2.4","0.00","0.00","130"
"11:39:56","57.5","46.3","66.4","30.21","347","1.1","3.6","0.00","0.00","114"
"11:44:56","57.4","46.3","66.4","30.21","68","2","3.6","0.00","0.00","100"
"11:49:57","57.1","45.9","66.1","30.21","78","1.4","3.6","0.00","0.00","76"
"11:54:57","56.9","45.7","66","30.21","78","0.2","1.2","0.00","0.00","67"
"11:59:57","56.9","45.9","66.6","30.21","78","0","0","0.00","0.00","100"
"12:04:57","57","45.8","66.3","30.21","78","0","0","0.00","0.00","105"
"12:09:56","57.1","46","66.5","30.21","78","0","0","0.00","0.00","107"
"12:14:56","57.2","46.1","66.7","30.21","78","1","4.8","0.00","0.00","109"
"12:19:57","57.2","46.3","67","30.20","76","1","2.4","0.00","0.00","192"
"12:24:57","57.4","46.6","67.3","30.20","76","0.4","3.6","0.00","0.00","202"
"12:29:56","57.7","46.6","66.7","30.20","76","2","3.6","0.00","0.00","181"
"12:34:59","57.6","46.2","65.8","30.20","76","0.9","3.6","0.00","0.00","128"
"12:39:57","57.6","46.5","66.3","30.20","76","0.4","2.4","0.00","0.00","97"
"12:44:57","57.5","46.3","66","30.20","75","1.6","3.6","0.00","0.00","142"
"12:49:58","57.5","46","65.7","30.19","74","1","3.6","0.00","0.00","142"
"12:54:58","57.6","46.2","65.8","30.19","68","1.2","3.6","0.00","0.00","158"
"12:59:59","57.7","46.5","66.1","30.19","32","1.7","3.6","0.00","0.00","139"
"13:04:58","57.7","46.4","66","30.18","32","0.8","2.4","0.00","0.00","118"
"13:09:57","57.7","46.2","65.5","30.18","31","0.7","2.4","0.00","0.00","127"
"13:14:58","57.8","46.3","65.5","30.18","4","2","6","0.00","0.00","127"
"13:19:58","57.9","46.5","65.8","30.18","1","0.8","2.4","0.00","0.00","135"
"13:24:58","57.9","46.1","64.9","30.18","17","2.1","3.6","0.00","0.00","139"
"13:29:59","57.8","46.7","66.3","30.18","40","0.2","1.2","0.00","0.00","162"
"13:34:59","58","46.5","65.6","30.17","40","0.1","1.2","0.00","0.00","162"
"13:39:56","58.1","46.4","65","30.17","59","1.7","4.8","0.00","0.00","139"
"13:44:56","58","46.4","65.3","30.17","74","2","4.8","0.00","0.00","139"
"13:49:57","57.9","46.2","65","30.16","73","0.2","2.4","0.00","0.00","123"
"13:54:57","57.8","46.1","65","30.16","5","1.6","4.8","0.00","0.00","113"
"13:59:57","57.8","46.5","66.2","30.16","45","1.8","4.8","0.00","0.00","111"
"14:04:57","57.5","46.1","65.8","30.15","70","1.9","6","0.00","0.00","93"
"14:09:56","57.2","45.8","65.7","30.15","15","1.5","4.8","0.00","0.00","72"
"14:14:56","57","45.7","65.9","30.15","32","1","3.6","0.00","0.00","62"
"14:19:57","56.9","46","66.8","30.15","38","1.3","3.6","0.00","0.00","56"
"14:24:57","56.7","45.7","66.3","30.15","52","1.1","3.6","0.00","0.00","53"
"14:29:57","56.6","45.4","66","30.15","61","0.3","2.3","0.00","0.00","49"
"14:34:57","56.6","45.5","66.3","30.15","311","1.7","7.2","0.00","0.00","51"
"14:39:58","56.5","45.5","66.7","30.15","253","0.9","2.4","0.00","0.00","51"
"14:44:58","56.4","45.6","66.9","30.15","252","0.4","2.4","0.00","0.00","58"
"14:49:58","56.4","45.2","66.1","30.15","252","0.2","1.2","0.00","0.00","65"
"14:54:58","56.4","45.6","66.8","30.15","252","0.3","2.4","0.00","0.00","86"
"14:59:59","56.6","45.8","67","30.15","301","1.2","4.8","0.00","0.00","102"
"15:04:58","56.7","45.9","67","30.15","32","1.3","3.6","0.00","0.00","97"
"15:09:57","56.8","45.8","66.5","30.15","73","1.4","4.8","0.00","0.00","86"
"15:14:57","56.7","45.8","66.6","30.15","70","1.1","3.6","0.00","0.00","72"
"15:19:58","56.7","45.8","66.8","30.15","69","0.4","2.4","0.00","0.00","63"
"15:24:57","56.6","45.8","66.9","30.15","78","1.4","3.6","0.00","0.00","62"
"15:29:58","56.6","45.6","66.6","30.15","78","0.6","3.5","0.00","0.00","58"
"15:34:58","56.6","45.8","67","30.15","79","0.3","1.2","0.00","0.00","63"
"15:39:58","56.6","45.7","66.7","30.15","81","1.7","4.8","0.00","0.00","53"
"15:44:58","56.4","45.2","66","30.15","82","0.9","3.5","0.00","0.00","40"
"15:49:59","56.4","45.4","66.6","30.15","82","0.9","2.4","0.00","0.00","39"
"15:54:59","56.4","45.6","67","30.15","81","0.7","2.4","0.00","0.00","40"
"15:59:59","56.4","45.5","66.9","30.15","87","1.7","3.6","0.00","0.00","35"
"16:04:59","56.3","45.3","66.5","30.14","99","2.2","3.6","0.00","0.00","39"
"16:09:58","56.2","45.2","66.3","30.14","102","2.9","4.8","0.00","0.00","39"
"16:14:58","56.1","45","66.2","30.14","111","2.3","6","0.00","0.00","28"
"16:19:58","56.1","44.8","65.8","30.14","126","2.1","5.8","0.00","0.00","25"
"16:24:58","56","44.8","66","30.14","103","2","3.6","0.00","0.00","23"
"16:29:59","55.9","45","66.7","30.14","100","2.5","6","0.00","0.00","19"
"16:34:58","55.9","45","66.9","30.14","118","2","3.6","0.00","0.00","18"
"16:39:56","55.8","45","67","30.14","117","1.5","3.6","0.00","0.00","18"
"16:44:56","55.8","45.2","67.5","30.14","110","1.9","4.8","0.00","0.00","16"
"16:49:56","55.7","45.4","68.1","30.14","105","0.4","2.4","0.00","0.00","11"
"16:54:56","55.7","45.6","68.8","30.14","105","0","0","0.00","0.00","9"
"16:59:57","55.6","45.6","69","30.14","105","0.7","2.4","0.00","0.00","7"
"17:04:57","55.5","45.8","69.9","30.14","105","2","3.6","0.00","0.00","5"
"17:09:56","55.3","46.1","70.9","30.14","105","1.7","3.6","0.00","0.00","5"
"17:14:57","55.2","46","71","30.14","105","1.7","3.6","0.00","0.00","0"
"17:19:58","55.1","45.9","71","30.12","105","2.1","3.6","0.00","0.00","0"
"17:24:58","54.9","45.7","71","30.12","107","1.8","3.6","0.00","0.00","0"
"17:29:59","54.9","45.7","71","30.12","108","1.4","3.6","0.00","0.00","0"
"17:34:59","54.8","45.6","71","30.12","109","0","1.2","0.00","0.00","0"
"17:39:57","54.7","45.5","71","30.12","109","0.4","3.6","0.00","0.00","0"
"17:44:57","54.7","45.5","71","30.13","109","1.3","3.5","0.00","0.00","0"
"17:49:58","54.7","45.5","71","30.13","114","2.8","4.8","0.00","0.00","0"
"17:54:58","54.7","45.5","71","30.13","126","2.2","4.6","0.00","0.00","0"
"17:59:59","54.7","45.5","71","30.13","118","1.8","3.6","0.00","0.00","0"
"18:04:59","54.7","45.7","71.6","30.12","115","1.7","4.8","0.00","0.00","0"
"18:09:58","54.6","45.8","71.9","30.12","111","2.7","4.8","0.00","0.00","0"
"18:14:59","54.6","45.7","71.8","30.12","110","2.7","4.8","0.00","0.00","0"
"18:19:56","54.6","45.8","72","30.12","98","2.1","4.8","0.00","0.00","0"
"18:24:56","54.6","45.8","72","30.12","105","2.3","6","0.00","0.00","0"
"18:29:57","54.5","45.7","72","30.13","111","1.5","3.6","0.00","0.00","0"
"18:34:58","54.5","45.6","71.7","30.13","143","2","6","0.00","0.00","0"
"18:39:59","54.6","45.4","71","30.13","109","2.7","6","0.00","0.00","0"
"18:44:56","54.6","45.6","71.5","30.13","124","2.2","4.8","0.00","0.00","0"
"18:49:57","54.6","45.6","71.5","30.13","108","2.6","6","0.00","0.00","0"
"18:54:57","54.5","45.6","71.7","30.13","111","3","7.2","0.00","0.00","0"
"18:59:58","54.4","45.4","71.5","30.13","104","4.4","12","0.00","0.00","0"
"19:04:58","54.3","45.3","71.3","30.13","110","4.9","13.2","0.00","0.00","0"
"19:09:56","54.2","45.3","71.8","30.13","110","3.7","8.4","0.00","0.00","0"
"19:14:57","54.1","45.3","72","30.13","104","4.3","8.4","0.00","0.00","0"
"19:19:58","53.9","45.1","72","30.13","115","3.4","8.1","0.00","0.00","0"
"19:24:58","53.9","45.1","72","30.13","110","3.3","7.2","0.00","0.00","0"
"19:29:59","53.7","44.9","72","30.14","109","5","12","0.00","0.00","0"
"19:34:56","53.6","44.8","72","30.14","121","4.7","8.4","0.00","0.00","0"
"19:39:57","53.5","44.8","72.3","30.14","112","2.9","6","0.00","0.00","0"
"19:44:58","53.3","44.7","72.4","30.14","109","2.8","6","0.00","0.00","0"
"19:49:59","53.2","44.6","72.5","30.13","122","2.2","4.8","0.00","0.00","0"
"19:54:59","53.1","44.3","72","30.13","131","3.6","12","0.00","0.00","0"
"19:59:56","52.9","44.1","71.8","30.14","114","4.4","12","0.00","0.00","0"
"20:04:56","52.8","43.8","71.3","30.14","106","5.3","12","0.00","0.00","0"
"20:09:59","52.7","43.8","71.7","30.14","103","5","11.5","0.00","0.00","0"
"20:14:56","52.6","43.8","72","30.14","103","4.5","7.2","0.00","0.00","0"
"20:19:59","52.5","43.8","72.1","30.13","111","3.8","10.8","0.00","0.00","0"
"20:24:59","52.5","44.1","73","30.13","103","2.5","4.8","0.00","0.00","0"
"20:29:57","52.4","44","73.1","30.13","105","1.1","3.5","0.00","0.00","0"
"20:34:58","52.2","44.2","74","30.13","106","2.1","4.8","0.00","0.00","0"
"20:39:56","52.1","44.1","74","30.13","102","2.3","4.8","0.00","0.00","0"
"20:44:57","52","44","74","30.13","93","2.5","4.8","0.00","0.00","0"
"20:49:58","52","44","74","30.13","91","2.9","6","0.00","0.00","0"
"20:54:59","51.9","44","74.3","30.13","100","3.6","6","0.00","0.00","0"
"20:59:59","51.7","44.4","76.1","30.13","102","3.1","6","0.00","0.00","0"
"21:04:59","51.4","44.7","77.6","30.11","101","1.5","3.6","0.01","0.00","0"
"21:09:59","51.1","44.8","78.9","30.11","101","0.6","3.6","0.01","0.01","0"
"21:14:59","50.9","44.9","80","30.11","100","2.1","4.8","0.01","0.01","0"
"21:19:56","50.5","44.9","81","30.10","101","1.5","4.6","0.02","0.01","0"
"21:24:56","50.2","45","82.1","30.10","102","1.9","3.6","0.02","0.02","0"
"21:29:57","49.9","44.9","83","30.10","102","1.4","3.6","0.03","0.03","0"
"21:34:57","49.7","45.1","84","30.10","102","1.4","4.8","0.03","0.03","0"
"21:39:58","49.5","45.2","84.8","30.10","103","1.5","3.6","0.04","0.04","0"
"21:44:58","49.3","45.3","85.9","30.10","103","1.5","3.6","0.05","0.05","0"
"21:49:59","49.1","45.4","86.7","30.10","103","1","2.4","0.06","0.06","0"
"21:54:59","49","45.3","87.2","30.10","111","1.6","4.8","0.06","0.06","0"
"21:59:59","48.8","45.4","88","30.10","113","3.1","6","0.07","0.07","0"
"22:04:59","48.7","45.3","88","30.10","138","2.2","6","0.07","0.07","0"
"22:09:58","48.6","45.5","88.8","30.10","109","2.9","6","0.07","0.06","0"
"22:14:59","48.6","45.5","89","30.10","119","2.8","7.2","0.08","0.07","0"
"22:19:59","48.5","45.4","89","30.10","106","2.9","6","0.08","0.07","0"
"22:24:59","48.4","45.4","89.5","30.10","113","4.3","8.4","0.09","0.07","0"
"22:29:55","48.3","45.5","90","30.10","94","3.9","8.1","0.09","0.07","0"
"22:34:56","48.1","45.3","90","30.07","111","4.2","8.4","0.10","0.07","0"
"22:39:57","47.9","45.2","90.3","30.07","121","4.2","8.4","0.11","0.07","0"
"22:44:57","47.8","45.3","91","30.07","113","4.7","7.2","0.11","0.07","0"
"22:49:58","47.7","45.2","91","30.06","112","4.6","7.2","0.12","0.07","0"
"22:54:58","47.6","45.1","91","30.06","119","3.3","6","0.12","0.06","0"
"22:59:58","47.5","45","91","30.06","110","3.7","7.2","0.13","0.06","0"
"23:04:58","47.3","44.8","91","30.06","116","5.3","13.2","0.14","0.07","0"
"23:09:57","47.2","44.7","91","30.06","108","3.1","12.7","0.15","0.08","0"
"23:14:57","47.1","44.6","91","30.06","103","4.5","7.2","0.16","0.08","0"
"23:19:58","46.9","44.4","91","30.05","105","3.9","8.4","0.17","0.09","0"
"23:24:58","46.8","44.3","91","30.05","96","3.6","8.1","0.19","0.10","0"
"23:29:59","46.6","44.1","91","30.05","94","5.2","10.8","0.20","0.11","0"
"23:34:59","46.4","44.2","91.7","30.03","109","5.3","10.8","0.21","0.11","0"
"23:39:56","46.3","44.1","92","30.03","109","3.8","12","0.22","0.11","0"
"23:44:57","46.3","44.1","92","30.03","103","3.2","7.2","0.22","0.11","0"
"23:49:57","46.2","44","92","30.03","92","4.9","8.4","0.23","0.11","0"
"23:54:58","46.1","43.9","92","30.03","91","4.4","8.4","0.23","0.11","0"
