"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","27.5","4.2","36.4","30.20","14","0.6","4.8","0.00","0.00","0"
"00:09:59","27.5","5.2","38.1","30.20","5","1.6","3.6","0.00","0.00","0"
"00:14:57","27.5","5.2","38","30.20","355","1.6","6","0.00","0.00","0"
"00:19:58","27.4","4.8","37.4","30.20","348","2.1","7.2","0.00","0.00","0"
"00:24:57","27.4","4.6","37.2","30.20","331","2","6","0.00","0.00","0"
"00:29:58","27.4","4.9","37.6","30.20","332","2.4","4.8","0.00","0.00","0"
"00:34:58","27.4","5.3","38.3","30.20","339","2.1","9.6","0.00","0.00","0"
"00:39:59","27.4","4.6","37.2","30.20","338","2.3","9.2","0.00","0.00","0"
"00:44:56","27.4","4.7","37.4","30.20","332","1","4.8","0.00","0.00","0"
"00:49:57","27.3","5","38","30.20","344","1.9","7.2","0.00","0.00","0"
"00:54:58","27.3","4.4","37","30.20","339","2.7","8.4","0.00","0.00","0"
"00:59:59","27.3","4.9","37.9","30.21","346","2.4","10.8","0.00","0.00","0"
"01:04:59","27.3","4.8","37.7","30.21","301","3.1","10.8","0.00","0.00","0"
"01:09:58","27.3","4.5","37.1","30.21","344","3.2","10.4","0.00","0.00","0"
"01:14:59","27.3","4.6","37.3","30.21","355","1.2","4.8","0.00","0.00","0"
"01:19:59","27.3","4.5","37.2","30.21","346","1.8","8.4","0.00","0.00","0"
"01:24:56","27.2","4.6","37.5","30.21","345","2.5","8.1","0.00","0.00","0"
"01:29:57","27.2","4.8","37.8","30.22","322","1","3.6","0.00","0.00","0"
"01:34:58","27.2","4.3","37","30.22","318","0.9","2.4","0.00","0.00","0"
"01:39:56","27.1","4.8","38","30.22","319","0.4","2.4","0.00","0.00","0"
"01:44:57","27.1","5.8","39.9","30.22","319","0.1","2.3","0.00","0.00","0"
"01:49:58","27","5.5","39.4","30.22","319","0.5","2.4","0.00","0.00","0"
"01:54:58","27","4.8","38.1","30.22","338","0.6","4.8","0.00","0.00","0"
"01:59:59","27","4.1","37","30.23","343","1","3.6","0.00","0.00","0"
"02:04:55","27","4.5","37.6","30.23","343","2.3","4.8","0.00","0.00","0"
"02:09:59","27","4.5","37.7","30.23","352","2.3","7.2","0.00","0.00","0"
"02:14:59","27","4.7","38","30.25","317","1.3","4.8","0.00","0.00","0"
"02:19:57","27","4","36.8","30.25","291","1","3.6","0.00","0.00","0"
"02:24:57","27.1","4.7","37.9","30.25","290","1.1","3.6","0.00","0.00","0"
"02:29:58","27","6.4","41.1","30.26","270","1.9","7.2","0.00","0.00","0"
"02:34:59","26.6","11.6","52.8","30.26","259","2.6","13.2","0.00","0.00","0"
"02:39:57","26","12.9","57.2","30.26","293","3.8","12.7","0.00","0.00","0"
"02:44:58","25.6","14.1","61.3","30.26","290","1.3","4.8","0.00","0.00","0"
"02:49:59","25.3","14.3","62.5","30.26","294","1.1","3.6","0.00","0.00","0"
"02:54:56","25.1","14.7","64.1","30.26","293","0.7","2.4","0.00","0.00","0"
"02:59:57","25","15.3","66.3","30.26","293","0.5","2.4","0.00","0.00","0"
"03:04:58","24.8","15.6","67.6","30.26","293","0","1.2","0.00","0.00","0"
"03:09:57","24.7","16","69.1","30.26","293","0","0","0.00","0.00","0"
"03:14:58","24.4","16.4","71.2","30.26","293","0.4","2.4","0.00","0.00","0"
"03:19:59","24.1","16.8","73.2","30.26","293","0","0","0.00","0.00","0"
"03:24:56","23.8","17","75","30.26","293","0","0","0.00","0.00","0"
"03:29:57","23.7","17.3","76.5","30.26","293","0","0","0.00","0.00","0"
"03:34:58","23.5","17.8","78.4","30.26","293","0","0","0.00","0.00","0"
"03:39:59","23.4","17.9","79.2","30.26","293","0","0","0.00","0.00","0"
"03:44:56","23.3","18.1","80.4","30.26","293","0","0","0.00","0.00","0"
"03:49:58","23.1","18.3","81.5","30.26","293","0.2","2.4","0.00","0.00","0"
"03:54:58","23.1","18.4","82","30.26","293","0","0","0.00","0.00","0"
"03:59:59","23","18.6","83","30.26","293","0","0","0.00","0.00","0"
"04:04:59","22.9","18.6","83.4","30.26","293","0","0","0.00","0.00","0"
"04:09:58","22.9","18.7","83.8","30.26","293","0","0","0.00","0.00","0"
"04:14:59","22.8","18.9","84.6","30.27","293","0","0","0.00","0.00","0"
"04:19:56","22.8","19","85","30.27","293","0","0","0.00","0.00","0"
"04:24:57","22.8","19","85","30.27","293","0","0","0.00","0.00","0"
"04:29:58","22.8","19.2","85.8","30.27","293","0","0","0.00","0.00","0"
"04:34:59","22.8","19.2","86","30.27","293","0","0","0.00","0.00","0"
"04:39:57","22.9","19.3","86","30.27","293","0","0","0.00","0.00","0"
"04:44:57","22.8","19.2","86","30.27","293","0","0","0.00","0.00","0"
"04:49:58","22.8","19.4","86.6","30.27","293","0","0","0.00","0.00","0"
"04:54:59","22.9","19.6","87","30.27","293","0","0","0.00","0.00","0"
"04:59:56","22.9","19.6","87","30.27","293","0","0","0.00","0.00","0"
"05:04:56","22.9","19.6","87","30.27","293","0","0","0.00","0.00","0"
"05:09:59","22.9","19.6","87","30.27","293","0","0","0.00","0.00","0"
"05:14:56","22.9","19.6","87","30.27","293","0","0","0.00","0.00","0"
"05:19:57","22.9","19.6","87","30.27","293","0","0","0.00","0.00","0"
"05:24:58","22.9","19.6","87","30.27","293","0","0","0.00","0.00","0"
"05:29:59","22.9","19.6","87","30.27","293","0","0","0.00","0.00","0"
"05:34:56","22.9","19.6","87","30.27","293","0","0","0.00","0.00","0"
"05:39:57","22.9","19.6","87","30.27","293","0","0","0.00","0.00","0"
"05:44:58","22.9","19.6","87","30.27","293","0","0","0.00","0.00","0"
"05:49:59","22.9","19.6","87","30.27","293","0","0","0.00","0.00","0"
"05:54:56","22.9","19.6","87","30.27","293","0","0","0.00","0.00","0"
"05:59:57","22.9","19.8","87.5","30.27","293","0","0","0.00","0.00","0"
"06:04:57","22.9","19.9","88","30.27","293","0","0","0.00","0.00","0"
"06:09:57","22.9","19.8","87.7","30.27","293","0","0","0.00","0.00","0"
"06:14:58","22.8","19.5","87","30.27","293","0","0","0.00","0.00","0"
"06:19:59","22.8","19.5","87","30.27","293","0","0","0.00","0.00","0"
"06:24:59","22.9","19.6","87","30.27","293","0","0","0.00","0.00","0"
"06:29:56","22.9","19.6","87","30.27","293","0","0","0.00","0.00","0"
"06:34:57","22.9","19.6","87","30.27","293","0","0","0.00","0.00","0"
"06:39:56","22.9","19.6","87","30.27","293","0","0","0.00","0.00","0"
"06:44:56","22.9","19.6","87","30.28","293","0","0","0.00","0.00","0"
"06:49:57","22.9","19.6","87","30.28","293","0","0","0.00","0.00","0"
"06:54:58","22.9","19.6","87","30.28","293","0","0","0.00","0.00","0"
"06:59:59","22.9","19.6","87","30.28","291","0","0","0.00","0.00","0"
"07:04:59","22.9","19.6","87","30.28","291","0.1","1.2","0.00","0.00","0"
"07:09:57","23","19.7","87","30.28","291","0.1","1.2","0.00","0.00","0"
"07:14:58","23","19.7","87","30.28","291","0.2","1.2","0.00","0.00","0"
"07:19:56","23","19.7","87","30.28","291","0","0","0.00","0.00","0"
"07:24:56","23","19.7","87","30.28","291","0","1.2","0.00","0.00","0"
"07:29:58","23","19.7","87","30.28","291","0","0","0.00","0.00","0"
"07:34:58","23.1","19.7","86.6","30.28","291","0","0","0.00","0.00","0"
"07:39:56","23.1","19.5","86","30.28","291","0","0","0.00","0.00","0"
"07:44:57","23.1","19.5","86","30.28","291","0","0","0.00","0.00","0"
"07:49:58","23.1","19.4","85.5","30.28","291","0","0","0.00","0.00","0"
"07:54:59","23.2","19.4","85","30.28","291","0","0","0.00","0.00","0"
"07:59:56","23.2","19.4","85","30.28","291","0","0","0.00","0.00","0"
"08:04:56","23.2","19.4","85","30.28","290","0","0","0.00","0.00","5"
"08:09:59","23.3","19.5","85","30.28","290","0.4","2.4","0.00","0.00","7"
"08:14:56","23.3","19.5","85","30.28","290","0.1","2.4","0.00","0.00","7"
"08:19:57","23.4","19.8","85.9","30.28","277","0.6","2.4","0.00","0.00","7"
"08:24:58","23.5","20","86.3","30.28","112","0.3","2.4","0.00","0.00","7"
"08:29:58","23.6","20.3","87","30.29","112","0.8","3.6","0.00","0.00","7"
"08:34:58","23.8","20.5","87","30.29","112","0.6","2.4","0.00","0.00","9"
"08:39:56","23.8","20.7","87.6","30.29","112","0","1.2","0.00","0.00","9"
"08:44:56","23.9","20.9","88","30.29","112","0","0","0.00","0.00","11"
"08:49:57","24","21","88","30.29","112","0","0","0.00","0.00","14"
"08:54:57","24.1","21.1","88","30.29","112","0.2","1.2","0.00","0.00","18"
"08:59:58","24.2","21.1","87.8","30.29","112","0.4","2.4","0.00","0.00","19"
"09:04:57","24.2","21","87.3","30.28","112","0","0","0.00","0.00","19"
"09:09:56","24.3","21.2","87.8","30.28","112","0","0","0.00","0.00","18"
"09:14:57","24.4","21.1","87.2","30.28","112","0","0","0.00","0.00","18"
"09:19:58","24.5","21.3","87.2","30.28","112","0","0","0.00","0.00","19"
"09:24:59","24.6","21.3","87","30.28","112","0","0","0.00","0.00","18"
"09:29:57","24.6","21.3","87","30.29","112","0","0","0.00","0.00","19"
"09:34:57","24.6","21.1","86.3","30.29","112","0","0","0.00","0.00","18"
"09:39:57","24.6","21","86","30.29","112","0","0","0.00","0.00","19"
"09:44:59","24.6","21","86","30.30","112","0","0","0.00","0.00","19"
"09:49:56","24.7","21.1","86","30.30","112","0","0","0.00","0.00","21"
"09:54:56","24.8","21.2","86","30.30","112","0","0","0.00","0.00","21"
"09:59:57","24.8","21.2","85.8","30.30","112","0","0","0.00","0.00","21"
"10:04:57","24.9","21.3","86","30.30","112","0","0","0.00","0.00","23"
"10:09:56","25","21.4","86","30.30","112","0","0","0.00","0.00","23"
"10:14:56","25.1","21.5","86","30.30","112","0","0","0.00","0.00","16"
"10:19:57","25.1","21.3","85.2","30.30","113","0","0","0.00","0.00","16"
"10:24:56","25.1","21.2","85","30.30","113","0","0","0.00","0.00","16"
"10:29:57","25.1","21.2","85","30.30","113","0","0","0.00","0.00","18"
"10:34:57","25.2","21.5","85.6","30.30","113","0","0","0.00","0.00","21"
"10:39:58","25.3","21.6","85.5","30.30","113","0","0","0.00","0.00","21"
"10:44:59","25.4","21.6","85.2","30.30","113","0","0","0.00","0.00","26"
"10:49:56","25.4","21.5","85","30.28","113","0","0","0.00","0.00","26"
"10:54:57","25.6","21.9","85.6","30.28","113","0","0","0.00","0.00","26"
"10:59:57","25.8","22.1","85.6","30.28","113","0","0","0.00","0.00","30"
"11:04:57","25.9","22","85","30.28","113","0","0","0.00","0.00","30"
"11:09:56","25.9","21.9","84.5","30.28","113","0","0","0.00","0.00","30"
"11:14:57","26","22","84.7","30.28","110","0","1.2","0.00","0.00","30"
"11:19:57","26.1","21.9","84","30.28","111","0","0","0.00","0.00","28"
"11:24:58","26.1","21.9","84","30.28","111","0","0","0.00","0.00","28"
"11:29:58","26.1","21.9","84","30.28","111","0","0","0.00","0.00","32"
"11:34:57","26.1","21.9","84","30.27","111","0","1.2","0.00","0.00","35"
"11:39:59","26.2","22","84","30.27","113","0","0","0.00","0.00","39"
"11:44:59","26.2","22.1","84.2","30.27","113","0","0","0.00","0.00","40"
"11:49:56","26.2","22.3","85","30.27","118","0","0","0.00","0.00","42"
"11:54:56","26.1","22.2","85","30.27","117","0","0","0.00","0.00","42"
"11:59:57","26.2","22.3","85","30.27","118","0","0","0.00","0.00","40"
"12:04:57","26.3","22.5","85.4","30.26","117","0","0","0.00","0.00","44"
"12:09:56","26.3","22.7","86","30.26","117","0","0","0.00","0.00","49"
"12:14:56","26.4","22.8","86","30.26","117","0","0","0.00","0.00","53"
"12:19:57","26.5","22.9","86","30.25","118","0","0","0.00","0.00","53"
"12:24:57","26.5","22.9","86","30.25","118","0","0","0.00","0.00","47"
"12:29:58","26.4","22.8","86","30.25","118","0","0","0.00","0.00","51"
"12:34:58","26.5","22.9","86","30.24","118","0","0","0.00","0.00","51"
"12:39:58","26.7","23.3","86.7","30.24","118","0","0","0.00","0.00","46"
"12:44:58","26.7","23.2","86.4","30.24","118","0","0","0.00","0.00","40"
"12:49:57","26.8","23.3","86.4","30.23","118","0","0","0.00","0.00","39"
"12:54:57","26.9","23.3","86","30.23","118","0","0","0.00","0.00","44"
"12:59:58","27","23.4","86","30.23","118","0","0","0.00","0.00","44"
"13:04:58","27.2","23.8","86.8","30.22","119","0","0","0.00","0.00","44"
"13:09:56","27.4","23.8","86.3","30.22","118","0","0","0.00","0.00","42"
"13:14:57","27.4","23.8","86","30.22","118","0","0","0.00","0.00","42"
"13:19:57","27.4","24","86.9","30.22","118","0","0","0.00","0.00","39"
"13:24:57","27.6","24.2","87","30.22","118","0","0","0.00","0.00","40"
"13:29:57","27.6","24.2","87","30.22","118","0","0","0.00","0.00","40"
"13:34:56","27.6","24.2","87","30.22","118","0","0","0.00","0.00","40"
"13:39:56","27.5","24.1","87","30.22","119","0","0","0.00","0.00","39"
"13:44:57","27.6","24.2","87","30.22","118","0","0","0.00","0.00","39"
"13:49:57","27.6","24.2","87","30.21","118","0","0","0.00","0.00","40"
"13:54:56","27.6","24.2","87","30.21","118","0","0","0.00","0.00","39"
"13:59:56","27.6","24.2","86.8","30.21","118","0","0","0.00","0.00","37"
"14:04:59","27.6","24","86","30.21","118","0","0","0.00","0.00","37"
"14:09:58","27.7","24.1","86","30.21","119","0","0","0.00","0.00","33"
"14:14:58","27.7","24.1","86","30.21","119","0","0","0.00","0.00","33"
"14:19:57","27.7","24.1","86.3","30.20","119","0","0","0.00","0.00","32"
"14:24:57","27.7","24.3","87","30.20","119","0","0","0.00","0.00","28"
"14:29:58","27.7","24.4","87.3","30.20","119","0","0","0.00","0.00","30"
"14:34:57","27.8","24.4","87","30.20","119","0","0","0.00","0.00","30"
"14:39:57","27.9","24.5","87","30.20","119","0","0","0.00","0.00","28"
"14:44:56","27.9","24.6","87.3","30.21","119","0","0","0.00","0.00","26"
"14:49:56","27.9","24.8","88","30.21","119","0","0","0.00","0.00","28"
"14:54:59","27.9","24.8","88","30.21","119","0","0","0.00","0.00","30"
"14:59:59","27.9","24.8","88","30.21","119","0","0","0.00","0.00","30"
"15:04:58","27.9","24.8","88","30.21","119","0","0","0.00","0.00","26"
"15:09:57","28","24.9","88","30.21","119","0","0","0.00","0.00","26"
"15:14:56","28.1","25","88","30.21","120","0","0","0.00","0.00","26"
"15:19:59","28","24.9","88","30.21","120","0.6","3.6","0.00","0.00","23"
"15:24:58","27.9","24.5","87.2","30.21","120","1","3.5","0.00","0.00","26"
"15:29:57","27.8","24.6","87.8","30.21","121","0.7","2.4","0.00","0.00","28"
"15:34:56","27.8","24.7","88","30.21","121","0","0","0.00","0.00","28"
"15:39:56","27.9","24.8","88","30.21","121","0","1.2","0.00","0.00","30"
"15:44:59","28","24.9","88","30.21","121","0.2","1.2","0.00","0.00","28"
"15:49:59","28.1","25","88","30.20","121","0","0","0.00","0.00","25"
"15:54:58","28.1","25","88","30.20","121","0.2","3.6","0.00","0.00","19"
"15:59:57","28","24.9","88","30.21","121","1.5","3.6","0.00","0.00","19"
"16:04:56","28","24.9","88","30.21","121","0","1.2","0.00","0.00","18"
"16:09:59","27.9","24.8","88","30.21","121","0","2.4","0.00","0.00","14"
"16:14:58","27.9","24.8","88","30.21","121","1.2","3.6","0.00","0.00","11"
"16:19:56","27.8","24.7","88","30.20","121","1.3","3.6","0.00","0.00","11"
"16:24:59","27.7","24.6","88.1","30.20","121","0.2","2.4","0.00","0.00","9"
"16:29:59","27.7","24.9","89","30.20","120","0.1","2.4","0.00","0.00","7"
"16:34:58","27.7","24.6","88.2","30.20","119","1.1","3.6","0.00","0.00","5"
"16:39:58","27.6","24.5","88","30.20","119","0.7","2.4","0.00","0.00","5"
"16:44:58","27.6","24.5","88","30.20","119","0.2","2.3","0.00","0.00","0"
"16:49:59","27.5","24.4","88","30.20","119","0","0","0.00","0.00","0"
"16:54:58","27.5","24.4","88","30.20","119","0","0","0.00","0.00","0"
"16:59:59","27.5","24.4","88","30.20","119","0","0","0.00","0.00","0"
"17:04:58","27.5","24.7","89","30.19","119","0","0","0.00","0.00","0"
"17:09:57","27.5","24.7","89","30.19","119","0","0","0.00","0.00","0"
"17:14:58","27.5","24.7","89","30.21","119","0","0","0.00","0.00","0"
"17:19:58","27.5","24.7","89","30.21","119","0","1.2","0.00","0.00","0"
"17:24:58","27.4","24.6","89","30.21","119","0","1.2","0.00","0.00","0"
"17:29:58","27.4","24.6","89","30.21","119","0","0","0.00","0.00","0"
"17:34:58","27.4","24.6","89","30.21","119","0","0","0.00","0.00","0"
"17:39:59","27.4","24.6","89","30.21","119","0","0","0.00","0.00","0"
"17:44:59","27.3","24.6","89.3","30.21","119","0","0","0.00","0.00","0"
"17:49:56","27.3","24.8","90","30.21","119","0","0","0.00","0.00","0"
"17:54:59","27.3","24.8","90","30.21","119","0","0","0.00","0.00","0"
"17:59:56","27.3","24.8","90","30.21","119","0","0","0.00","0.00","0"
"18:04:56","27.3","24.8","90","30.21","119","0","0","0.00","0.00","0"
"18:09:59","27.3","24.9","90.5","30.21","119","0","0","0.00","0.00","0"
"18:14:59","27.3","25","91","30.21","119","0","0","0.00","0.00","0"
"18:19:59","27.3","25","91","30.20","129","0.1","2.4","0.00","0.00","0"
"18:24:59","27.2","24.9","91","30.20","129","0.4","2.4","0.00","0.00","0"
"18:29:56","27.1","24.8","91","30.20","129","0","1.2","0.00","0.00","0"
"18:34:59","27.1","24.8","91","30.20","129","0","0","0.00","0.00","0"
"18:39:56","27","24.7","91","30.20","129","0","0","0.00","0.00","0"
"18:44:56","27","24.7","91","30.20","129","0","0","0.00","0.00","0"
"18:49:56","27","24.7","91","30.20","129","0","0","0.00","0.00","0"
"18:54:56","27","24.7","91","30.20","129","0","0","0.00","0.00","0"
"18:59:56","27","24.7","91","30.20","129","0","0","0.00","0.00","0"
"19:04:56","27","24.7","91","30.19","129","0","0","0.00","0.00","0"
"19:09:59","27","24.9","91.7","30.19","129","0","0","0.00","0.00","0"
"19:14:56","27","25","92","30.19","129","0","0","0.00","0.00","0"
"19:19:57","27","25","92","30.19","129","0.3","2.4","0.00","0.00","0"
"19:24:57","27","25","92","30.19","129","0.3","2.4","0.00","0.00","0"
"19:29:58","26.9","24.9","92","30.20","129","0.2","2.4","0.00","0.00","0"
"19:34:57","26.9","24.9","92","30.20","129","0","0","0.00","0.00","0"
"19:39:57","26.9","24.9","92","30.20","129","0","0","0.00","0.00","0"
"19:44:57","26.9","24.9","92","30.20","129","0","0","0.00","0.00","0"
"19:49:57","26.9","24.9","92","30.20","129","0","0","0.00","0.00","0"
"19:54:56","26.9","24.9","92","30.20","129","0","0","0.00","0.00","0"
"19:59:56","26.9","24.9","92","30.20","129","0","0","0.00","0.00","0"
"20:04:59","26.9","24.9","92","30.19","129","0","0","0.00","0.00","0"
"20:09:58","26.9","24.9","92","30.19","129","0","0","0.00","0.00","0"
"20:14:57","26.9","24.9","92","30.19","129","0","0","0.00","0.00","0"
"20:19:57","26.9","24.9","92","30.19","129","0","0","0.00","0.00","0"
"20:24:57","26.9","24.9","92","30.19","129","0","0","0.00","0.00","0"
"20:29:56","26.9","24.9","92","30.19","129","0","0","0.00","0.00","0"
"20:34:59","26.9","24.9","92","30.19","129","0","0","0.00","0.00","0"
"20:39:59","26.9","24.9","92","30.19","129","0","0","0.00","0.00","0"
"20:44:59","26.9","24.9","92","30.19","129","0","0","0.00","0.00","0"
"20:49:58","26.9","24.9","92","30.19","129","0","0","0.00","0.00","0"
"20:54:57","26.9","24.9","92","30.19","129","0","0","0.00","0.00","0"
"20:59:57","26.9","24.9","92","30.19","129","0","0","0.00","0.00","0"
"21:04:56","26.9","24.9","92","30.19","129","0","0","0.00","0.00","0"
"21:09:59","26.9","24.9","92","30.19","129","0","0","0.00","0.00","0"
"21:14:59","26.9","24.9","92","30.19","129","0","0","0.00","0.00","0"
"21:19:58","26.9","24.9","92.1","30.18","129","0","0","0.00","0.00","0"
"21:24:58","27","25.2","93","30.18","129","0","0","0.00","0.00","0"
"21:29:58","27","25.2","93","30.18","129","0","0","0.00","0.00","0"
"21:34:57","27","25.2","93","30.17","129","0","0","0.00","0.00","0"
"21:39:57","27","25.2","93","30.17","129","0","0","0.00","0.00","0"
"21:44:57","27","25.2","93","30.17","129","0","0","0.00","0.00","0"
"21:49:56","27","25.2","93","30.17","129","0","0","0.00","0.00","0"
"21:54:59","27","25.2","93","30.17","129","0","0","0.00","0.00","0"
"21:59:59","27","25.2","93","30.17","129","0","0","0.00","0.00","0"
"22:04:59","27","25.2","93","30.16","129","0","0","0.00","0.00","0"
"22:09:57","27","25.2","93","30.16","129","0","0","0.00","0.00","0"
"22:14:57","26.9","25.1","93","30.16","129","0.1","1.2","0.00","0.00","0"
"22:19:57","26.9","25.1","93","30.14","128","0","0","0.00","0.00","0"
"22:24:56","26.9","25.1","93","30.14","127","0.6","2.4","0.00","0.00","0"
"22:29:59","26.8","25","93","30.14","115","0.2","1.2","0.00","0.00","0"
"22:34:59","26.8","25","93","30.14","115","0","0","0.00","0.00","0"
"22:39:58","26.8","25","93","30.14","115","0.2","2.4","0.00","0.00","0"
"22:44:57","26.8","25","93","30.14","115","0","1.2","0.00","0.00","0"
"22:49:57","26.8","25","93","30.13","115","0.2","1.2","0.00","0.00","0"
"22:54:56","26.8","25","93","30.13","115","0.1","1.2","0.00","0.00","0"
"22:59:56","26.8","25","93","30.13","115","0.3","1.2","0.00","0.00","0"
"23:04:59","26.8","25","93","30.12","115","0.9","2.4","0.00","0.00","0"
"23:09:58","26.8","25","93","30.12","115","0.5","2.3","0.00","0.00","0"
"23:14:57","26.8","25","93","30.12","115","0","1.2","0.00","0.00","0"
"23:19:57","26.8","25","93","30.11","115","0","1.2","0.00","0.00","0"
"23:24:56","26.8","25","93","30.11","115","0","0","0.00","0.00","0"
"23:29:56","26.8","25","93","30.12","115","0","0","0.00","0.00","0"
"23:34:59","26.8","25","93","30.12","115","0","0","0.00","0.00","0"
"23:39:59","26.8","25","93","30.12","115","0","0","0.00","0.00","0"
"23:44:54","26.9","25.1","93","30.12","115","0","0","0.00","0.00","0"
