"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","46.1","43.9","92","30.00","116","5.4","10.4","0.01","0.11","0"
"00:09:59","46.1","43.9","92","30.00","104","5","15","0.01","0.10","0"
"00:14:57","46","43.8","92","30.00","104","6.1","12.7","0.02","0.10","0"
"00:19:59","46","43.8","92","29.98","106","3.9","8.4","0.02","0.09","0"
"00:24:59","45.9","43.7","92","29.98","108","2.4","4.8","0.03","0.09","0"
"00:29:56","45.9","43.7","92","29.98","107","0.9","3.6","0.04","0.08","0"
"00:34:56","45.9","43.7","92","29.97","122","1.7","6","0.04","0.07","0"
"00:39:57","45.8","43.6","92","29.97","123","2.3","6","0.04","0.06","0"
"00:44:57","45.8","43.6","92","30.00","167","3.4","6","0.05","0.06","0"
"00:49:56","45.8","43.6","92","30.00","120","2.2","6","0.07","0.07","0"
"00:54:56","45.7","43.5","92","30.00","134","1.5","3.6","0.09","0.09","0"
"00:59:57","45.7","43.5","92","30.01","148","0.7","3.6","0.12","0.12","0"
"01:04:57","45.6","43.4","92","30.01","148","0","1.2","0.15","0.13","0"
"01:09:56","45.6","43.5","92.4","30.01","148","0.3","2.4","0.18","0.16","0"
"01:14:56","45.6","43.7","93","30.01","148","0.5","2.4","0.20","0.18","0"
"01:19:57","45.5","43.6","93","30.00","148","0.7","2.4","0.22","0.20","0"
"01:24:57","45.4","43.5","93","30.00","148","0","1.2","0.26","0.22","0"
"01:29:58","45.4","43.5","93","30.00","148","0","0","0.28","0.24","0"
"01:34:58","45.3","43.4","93","30.00","148","0.2","2.4","0.31","0.26","0"
"01:39:59","45.2","43.3","93","30.00","148","1.3","3.6","0.32","0.28","0"
"01:44:56","45","43.1","93","30.00","108","2.9","7.2","0.34","0.29","0"
"01:49:57","44.8","42.9","93","29.99","103","2.3","6","0.35","0.29","0"
"01:54:57","44.6","42.7","93","29.99","114","2.8","6","0.37","0.28","0"
"01:59:58","44.4","42.5","93","29.99","119","2.5","5.8","0.39","0.27","0"
"02:04:58","44.3","42.4","93","29.99","119","2.1","3.6","0.40","0.27","0"
"02:09:57","44.3","42.7","93.9","29.99","116","1.4","3.6","0.40","0.25","0"
"02:14:57","44.3","42.7","94","29.99","107","2.7","4.8","0.42","0.23","0"
"02:19:58","44.2","42.6","94","29.97","104","1.8","6","0.43","0.22","0"
"02:24:58","44.2","42.6","94","29.97","93","2","6","0.44","0.21","0"
"02:29:59","44.2","42.6","94","29.97","84","2.3","7.2","0.46","0.19","0"
"02:34:59","44","42.4","94","29.96","84","2.7","6.9","0.47","0.17","0"
"02:39:56","43.8","42.2","94","29.96","81","2.4","6","0.49","0.16","0"
"02:44:57","43.6","42","94","29.96","87","3.2","7.2","0.51","0.18","0"
"02:49:58","43.4","41.8","94","29.96","83","2.3","7.2","0.51","0.17","0"
"02:54:58","43.2","41.6","94","29.96","67","3.1","7.2","0.52","0.16","0"
"02:59:59","43.1","41.5","94","29.96","82","2","4.8","0.54","0.16","0"
"03:04:56","43","41.4","94","29.94","81","3.3","6","0.55","0.15","0"
"03:09:59","42.9","41.3","94","29.94","69","1.8","4.8","0.56","0.16","0"
"03:14:59","42.9","41.3","94","29.94","88","1.3","6","0.57","0.16","0"
"03:19:56","42.9","41.3","94","29.92","74","3.5","8.4","0.58","0.15","0"
"03:24:56","42.9","41.3","94","29.92","67","2.7","7.2","0.60","0.16","0"
"03:29:57","42.8","41.2","94","29.92","88","3.3","6","0.62","0.16","0"
"03:34:57","42.7","41.1","94","29.91","72","2.3","6","0.64","0.17","0"
"03:39:56","42.6","41","94","29.91","68","3.6","14.4","0.67","0.18","0"
"03:44:58","42.4","40.8","94","29.91","86","3.3","15","0.68","0.18","0"
"03:49:59","42.2","40.6","94","29.89","90","4.3","13.2","0.69","0.18","0"
"03:54:57","42.2","40.6","94","29.89","73","3.7","8.1","0.72","0.19","0"
"03:59:57","42.1","40.5","94","29.89","86","4.4","13.2","0.74","0.20","0"
"04:04:58","42","40.4","94","29.88","89","3.1","7.2","0.77","0.21","0"
"04:09:57","41.9","40.3","94","29.88","77","2.8","6","0.80","0.23","0"
"04:14:57","41.8","40.2","94","29.88","76","2.2","7.2","0.83","0.25","0"
"04:19:57","41.8","40.2","94","29.88","102","0.7","2.4","0.85","0.27","0"
"04:24:58","41.8","40.2","94","29.88","109","1.6","6","0.87","0.27","0"
"04:29:58","41.7","40.1","94","29.89","91","1","2.4","0.90","0.28","0"
"04:34:58","41.6","40","94","29.89","90","0.6","2.4","0.93","0.29","0"
"04:39:59","41.6","40","94","29.89","78","2","7.2","0.95","0.29","0"
"04:44:56","41.6","40","94","29.89","68","3.1","7.2","0.97","0.29","0"
"04:49:56","41.5","39.9","94","29.86","63","2.9","6","0.97","0.29","0"
"04:54:57","41.3","39.7","94","29.86","71","2.4","5.8","0.97","0.28","0"
"04:59:57","41.3","39.7","94","29.86","76","1.6","6","0.99","0.26","0"
"05:04:57","41.3","39.7","94","29.86","68","1.9","6","0.99","0.25","0"
"05:09:56","41.2","39.6","94","29.86","69","2.5","6","0.99","0.22","0"
"05:14:56","41.2","39.6","94","29.86","64","2.1","6","1.00","0.19","0"
"05:19:57","41.1","39.5","94","29.86","53","1.2","3.6","1.00","0.17","0"
"05:24:57","41.1","39.5","94","29.86","54","0.7","3.6","1.00","0.15","0"
"05:29:59","41.1","39.5","94","29.86","95","1.7","4.8","1.01","0.13","0"
"05:34:56","41","39.4","94","29.85","76","0.9","2.4","1.01","0.11","0"
"05:39:57","41","39.4","94","29.85","63","2","6","1.01","0.08","0"
"05:44:57","41","39.4","94.2","29.88","345","1.2","3.6","1.01","0.06","0"
"05:49:58","41","39.6","94.5","29.88","210","2.5","6","1.03","0.05","0"
"05:54:58","41","39.5","94.3","29.88","140","1.5","3.6","1.05","0.08","0"
"05:59:59","41","39.6","94.8","29.88","108","0.9","3.6","1.06","0.08","0"
"06:04:59","40.9","39.6","95","29.83","66","1.2","4.8","1.07","0.07","0"
"06:09:59","40.8","39.5","95","29.83","85","3","6","1.07","0.08","0"
"06:14:59","40.8","39.5","95","29.83","34","1.2","3.6","1.07","0.08","0"
"06:19:56","40.8","39.5","95","29.83","58","1.8","7.2","1.07","0.07","0"
"06:24:56","40.8","39.5","95","29.83","63","1.6","6.9","1.07","0.07","0"
"06:29:57","40.8","39.5","95","29.83","43","0.4","2.4","1.07","0.07","0"
"06:34:58","40.9","39.6","95","29.82","46","1.4","3.6","1.07","0.06","0"
"06:39:59","40.9","39.6","95","29.82","47","0.4","2.4","1.07","0.06","0"
"06:44:56","40.9","39.6","95","29.83","12","0.8","4.8","1.07","0.06","0"
"06:49:57","40.9","39.6","95","29.83","333","0.6","3.6","1.07","0.06","0"
"06:54:57","41","39.7","95","29.83","15","1.2","4.8","1.07","0.04","0"
"06:59:59","41","39.7","95","29.83","30","0.8","2.4","1.07","0.02","0"
"07:04:59","41","39.7","95","29.82","0","0.5","2.4","1.07","0.01","0"
"07:09:57","41.1","39.8","95","29.82","327","0.4","2.4","1.07","0.00","0"
"07:14:58","41.1","39.8","95","29.82","327","0.6","3.6","1.07","0.00","0"
"07:19:59","41.1","39.8","95","29.82","346","1.9","4.8","1.07","0.00","0"
"07:24:56","41.1","39.8","95","29.82","355","1.2","4.8","1.07","0.00","0"
"07:29:57","41","39.7","95","29.82","64","0.6","4.6","1.07","0.00","0"
"07:34:57","41","39.7","95","29.80","347","1","6","1.07","0.00","0"
"07:39:59","41","39.7","95","29.80","328","1.2","4.8","1.07","0.00","0"
"07:44:59","41","39.7","95","29.81","326","0.4","2.4","1.07","0.00","5"
"07:49:56","41","39.7","95","29.81","325","0.3","3.6","1.07","0.00","7"
"07:54:57","41.1","39.8","95","29.81","351","1.1","4.8","1.07","0.00","11"
"07:59:59","41.1","39.8","95","29.81","354","1","7.2","1.07","0.00","12"
"08:04:54","41.1","39.8","95","29.81","354","1.6","6.9","1.07","0.00","14"
"08:09:57","41.2","39.9","95","29.81","355","1.2","4.8","1.07","0.00","18"
"08:14:57","41.3","40","95","29.81","351","1.9","4.8","1.07","0.00","16"
"08:19:58","41.3","40","95","29.80","345","2.3","6","1.07","0.00","19"
"08:24:58","41.3","40","95","29.80","344","1","3.6","1.07","0.00","21"
"08:29:59","41.4","40.1","95","29.80","345","1.1","4.8","1.07","0.00","25"
"08:34:59","41.5","40.2","95","29.79","346","1.1","3.6","1.07","0.00","28"
"08:39:56","41.5","40.2","95","29.79","346","1","4.8","1.07","0.00","32"
"08:44:56","41.6","40.3","95","29.79","355","1.6","6","1.07","0.00","39"
"08:49:57","41.6","40.3","95","29.78","355","0.9","2.4","1.07","0.00","39"
"08:54:57","41.7","40.4","95","29.78","7","0.7","3.6","1.07","0.00","46"
"08:59:58","41.8","40.5","95","29.78","8","0.5","3.5","1.07","0.00","46"
"09:04:58","41.9","40.6","95","29.77","3","0.4","4.8","1.07","0.00","42"
"09:09:56","41.9","40.6","95","29.77","355","0.5","4.6","1.07","0.00","39"
"09:14:57","41.9","40.6","95","29.77","355","0.4","3.6","1.07","0.00","40"
"09:19:58","42","40.7","95","29.77","344","2.4","7.2","1.07","0.00","40"
"09:24:58","42","40.7","95","29.77","351","0.8","5.8","1.07","0.00","40"
"09:29:57","42","40.7","95","29.77","349","2","4.8","1.07","0.00","42"
"09:34:57","42","40.7","95","29.76","341","0.6","2.4","1.07","0.00","46"
"09:39:58","42.1","40.8","95","29.76","344","0.7","3.6","1.07","0.00","47"
"09:44:58","42.1","40.8","95","29.76","346","0.5","2.4","1.07","0.00","47"
"09:49:59","42.2","40.9","95","29.75","16","0.9","2.4","1.07","0.00","60"
"09:54:59","42.3","41","95","29.75","34","0.4","2.4","1.07","0.00","70"
"09:59:56","42.4","41.1","95","29.75","25","1","2.4","1.07","0.00","81"
"10:04:59","42.5","41.2","95","29.74","12","1.1","3.6","1.07","0.00","81"
"10:09:58","42.5","41.2","95","29.74","355","1.2","4.8","1.07","0.00","81"
"10:14:59","42.6","41.3","95","29.74","300","0.6","4.6","1.07","0.00","81"
"10:19:59","42.7","41.4","95","29.74","312","0.9","2.4","1.07","0.00","95"
"10:24:59","42.8","41.5","95","29.74","319","0.5","2.4","1.07","0.00","95"
"10:29:56","43","41.7","95","29.74","324","0.6","2.4","1.07","0.00","90"
"10:30:55","43","41.7","95","29.74","327","0.1","3.6","1.07","0.00","86"
"10:39:56","43.1","41.8","95","29.74","16","1","4.8","1.07","0.00","120"
"10:44:57","43.2","41.9","95","29.74","43","0.8","4.8","1.07","0.00","113"
"10:46:17","43.4","42.1","95","29.74","360","1.3","4.6","1.07","0.00","114"
"10:54:59","43.6","42.3","95","29.74","64","1","2.4","1.07","0.00","113"
"10:59:58","43.5","42.2","95","29.74","59","0.6","3.6","1.07","0.00","88"
"11:04:59","43.6","42.3","95","29.73","16","1.2","4.8","1.07","0.00","81"
"11:09:58","43.6","42.3","95","29.73","352","0.8","3.6","1.07","0.00","95"
"11:14:57","43.5","42.2","95","29.73","42","1.4","4.8","1.07","0.00","100"
"11:19:56","43.4","42.1","95","29.73","5","2","6","1.07","0.00","105"
"11:24:59","43.5","42","94.6","29.73","355","1.1","4.8","1.07","0.00","109"
"11:29:57","43.6","42.2","94.7","29.73","331","1.7","7.2","1.07","0.00","134"
"11:34:59","43.7","42.3","94.8","29.73","327","1.1","4.6","1.07","0.00","125"
"11:39:58","43.8","42.4","94.6","29.73","327","0.6","3.5","1.07","0.00","109"
"11:44:57","43.9","42.3","94.2","29.73","1","1.4","6","1.07","0.00","107"
"11:49:59","43.9","42.3","94","29.71","324","1.1","5.8","1.07","0.00","98"
"11:54:57","43.9","42.3","94","29.71","315","0.8","4.6","1.08","0.01","76"
"11:59:56","43.8","42.2","94","29.71","339","1.4","6","1.08","0.01","79"
"12:04:57","43.9","42.3","94","29.71","351","2.6","7.2","1.08","0.01","102"
"12:09:57","43.9","42.3","94","29.71","348","1.8","4.8","1.08","0.01","134"
"12:14:56","44","42.4","94","29.71","342","2.4","6","1.08","0.01","132"
"12:19:58","44","42.4","94","29.71","9","1.5","4.8","1.08","0.01","139"
"12:24:57","44","42.4","94","29.71","330","1.2","3.6","1.08","0.01","153"
"12:29:59","44.2","42.7","94.2","29.71","336","1.3","4.8","1.08","0.01","188"
"12:34:58","44.2","42.7","94.1","29.70","337","1.8","4.8","1.08","0.01","148"
"12:39:56","44.3","42.7","94","29.70","348","1.4","8.4","1.08","0.01","148"
"12:44:59","44.5","42.9","94","29.70","335","1.6","7.2","1.08","0.01","130"
"12:49:57","44.5","42.8","93.5","29.69","354","1.8","6.9","1.08","0.01","142"
"12:54:59","44.6","42.7","93","29.69","354","0.8","6","1.08","0.01","116"
"12:59:57","44.8","42.9","93","29.69","346","1.4","4.8","1.08","0.00","120"
"13:04:57","44.7","42.8","93","29.68","344","0.8","6","1.08","0.00","104"
"13:09:56","44.7","42.8","93","29.68","8","1","5.8","1.08","0.00","109"
"13:14:56","44.7","42.8","93","29.68","9","0.5","2.4","1.08","0.00","118"
"13:19:58","44.8","42.9","93","29.68","336","1.9","4.8","1.08","0.00","120"
"13:24:57","44.8","42.9","93","29.68","338","2","6","1.08","0.00","118"
"13:29:56","44.7","42.8","93","29.68","285","1.4","4.8","1.08","0.00","128"
"13:34:59","44.8","42.9","93","29.68","287","0.7","2.4","1.08","0.00","134"
"13:39:58","44.9","43","93","29.68","307","1","4.8","1.09","0.00","135"
"13:44:57","45","43.1","93","29.68","318","0.8","3.6","1.09","0.01","120"
"13:49:56","44.9","43","93","29.67","344","1.4","6","1.09","0.01","156"
"13:54:58","45.1","43.2","93","29.67","356","1.7","6","1.09","0.01","186"
"13:59:58","45.4","43.5","93","29.67","335","1.2","5.8","1.09","0.01","190"
"14:04:56","45.5","43.5","92.6","29.67","353","1.7","4.8","1.09","0.01","116"
"14:09:56","45.3","43.1","92","29.67","5","1","4.8","1.09","0.01","70"
"14:14:59","45.2","42.8","91.6","29.67","343","2.1","7.2","1.09","0.01","88"
"14:19:57","45.1","42.8","91.7","29.67","337","0.9","3.5","1.09","0.01","100"
"14:24:56","45.2","43","92","29.67","349","1.7","4.8","1.09","0.01","100"
"14:29:59","45.2","43","92","29.67","347","2.3","6","1.09","0.01","60"
"14:34:58","45.1","42.7","91.4","29.66","346","4","8.4","1.09","0.01","40"
"14:39:57","44.8","42.3","91","29.66","349","4.9","10.8","1.09","0.01","35"
"14:44:59","44.5","42.2","91.6","29.66","347","4.8","8.4","1.09","0.00","42"
"14:49:57","44.2","42.1","92.1","29.66","356","3.2","8.4","1.09","0.00","46"
"14:54:56","44.1","42.2","93","29.66","341","2.7","8.1","1.09","0.00","47"
"14:59:59","44.1","42.2","93","29.67","341","1.4","4.8","1.09","0.00","44"
"15:04:57","44","42.1","93","29.67","359","4.1","12","1.09","0.00","44"
"15:09:56","43.9","42","93","29.67","357","2.9","8.4","1.09","0.00","40"
"15:14:59","43.9","42","93","29.67","351","2","7.2","1.09","0.00","40"
"15:19:57","43.8","41.9","93","29.67","337","2.8","7.2","1.09","0.00","39"
"15:24:56","43.7","41.8","93","29.67","343","3.4","7.2","1.09","0.00","35"
"15:29:59","43.7","41.8","93","29.67","354","2.8","6","1.09","0.00","40"
"15:34:58","43.8","41.9","93","29.67","307","2.2","7.2","1.09","0.00","44"
"15:39:56","43.9","42","93","29.67","330","1.5","6","1.09","0.00","42"
"15:44:59","43.9","42","93","29.67","343","2.8","7.2","1.09","0.00","40"
"15:49:58","44","42.1","93","29.67","350","1.6","6.9","1.09","0.00","26"
"15:54:57","44","42.1","93","29.67","353","2.1","8.4","1.09","0.00","23"
"15:59:57","44","42.1","93","29.67","355","0.7","4.6","1.09","0.00","14"
"16:04:58","44","42","92.6","29.67","351","3.3","8.4","1.09","0.00","23"
"16:09:58","43.9","41.7","92","29.67","348","3.1","8.4","1.09","0.00","25"
"16:14:57","43.9","41.7","92","29.67","335","2.1","4.8","1.09","0.00","23"
"16:19:59","43.9","41.7","92","29.67","345","1.6","8.4","1.09","0.00","25"
"16:24:58","43.9","41.7","92","29.67","355","1.5","3.6","1.09","0.00","26"
"16:29:57","43.8","41.6","92","29.68","347","2.4","7.2","1.09","0.00","23"
"16:34:56","43.8","41.6","92","29.68","345","1.4","7.2","1.09","0.00","12"
"16:39:59","43.8","41.6","92","29.68","338","1.5","6","1.09","0.00","11"
"16:44:58","43.7","41.5","92","29.68","336","1.5","3.6","1.09","0.00","7"
"16:49:56","43.7","41.5","92","29.68","338","1.5","4.8","1.09","0.00","7"
"16:54:59","43.6","41.4","92","29.68","348","1.4","4.6","1.09","0.00","5"
"16:59:59","43.6","41.4","92","29.68","354","1.5","4.8","1.09","0.00","5"
"17:04:57","43.5","41.3","92","29.68","355","1.7","4.8","1.09","0.00","0"
"17:09:56","43.4","41.2","92","29.68","355","1.2","3.6","1.09","0.00","0"
"17:14:56","43.4","41.2","92","29.68","352","1","4.8","1.09","0.00","0"
"17:19:59","43.3","41.1","92","29.68","354","0.7","3.6","1.10","0.01","0"
"17:24:59","43.2","41","92","29.68","355","0","1.2","1.10","0.01","0"
"17:29:59","43.1","41.1","92.5","29.68","355","0.2","2.4","1.11","0.02","0"
"17:34:58","43.1","41.2","93","29.68","355","0.6","2.4","1.12","0.02","0"
"17:39:58","43","41.1","93","29.68","355","0.1","2.3","1.12","0.03","0"
"17:44:58","43","41.1","93","29.68","354","1","2.4","1.13","0.04","0"
"17:49:57","42.9","41.1","93.2","29.68","351","0","1.2","1.14","0.05","0"
"17:54:57","42.9","41.3","94","29.68","353","0.1","3.6","1.15","0.05","0"
"17:59:56","42.8","41.2","94","29.69","351","1.3","4.8","1.15","0.06","0"
"18:04:59","42.7","41.1","94","29.69","351","1.3","3.6","1.15","0.06","0"
"18:09:58","42.6","41","94","29.69","351","1.1","3.6","1.15","0.06","0"
"18:14:58","42.6","41","94","29.69","351","0.6","3.6","1.16","0.07","0"
"18:19:57","42.5","40.9","94","29.69","350","2","4.8","1.16","0.07","0"
"18:24:56","42.5","40.9","94","29.69","352","1.9","7.2","1.16","0.06","0"
"18:29:59","42.4","40.8","94","29.69","355","1.8","6.9","1.16","0.06","0"
"18:34:58","42.4","40.8","94","29.69","344","2.5","4.8","1.17","0.06","0"
"18:39:57","42.3","40.7","94","29.69","336","1.9","4.8","1.17","0.05","0"
"18:44:57","42.2","40.6","94","29.70","337","1.6","3.6","1.17","0.05","0"
"18:49:59","42.2","40.6","94","29.70","339","1.7","3.6","1.17","0.04","0"
"18:54:59","42.1","40.5","94","29.70","340","1.1","4.8","1.18","0.04","0"
"18:59:58","42.1","40.5","94","29.70","348","1.7","6","1.18","0.03","0"
"19:04:56","42.1","40.5","94","29.70","353","1.9","4.8","1.18","0.03","0"
"19:09:59","42","40.4","94","29.70","352","1.9","6","1.18","0.03","0"
"19:14:59","42","40.5","94.4","29.70","349","2.3","5.8","1.19","0.03","0"
"19:19:58","42","40.7","95","29.70","350","1.3","4.8","1.19","0.03","0"
"19:24:57","42","40.7","95","29.70","327","2.7","8.4","1.19","0.03","0"
"19:29:56","41.9","40.6","95","29.71","347","2.2","8.4","1.19","0.03","0"
"19:34:55","42","40.7","95","29.71","347","2.9","8.4","1.19","0.03","0"
"19:39:59","42","40.7","95","29.71","354","2.2","6","1.19","0.02","0"
"19:44:59","41.9","40.6","95","29.72","342","3.7","8.4","1.19","0.02","0"
"19:49:58","41.9","40.6","95","29.72","352","2.8","8.4","1.20","0.03","0"
"19:54:56","41.9","40.6","95","29.72","344","2.8","6.9","1.20","0.03","0"
"19:59:56","41.9","40.5","94.7","29.72","342","1.3","3.6","1.20","0.02","0"
"20:04:58","41.9","40.5","94.7","29.72","344","2.1","6","1.20","0.02","0"
"20:09:58","41.9","40.5","94.7","29.72","350","1.5","4.6","1.20","0.02","0"
"20:14:58","41.9","40.5","94.8","29.72","350","1.4","3.6","1.20","0.02","0"
"20:19:56","41.9","40.6","95","29.72","346","1.6","4.8","1.20","0.01","0"
"20:24:56","41.9","40.6","95","29.72","339","0.8","4.6","1.20","0.01","0"
"20:29:56","41.9","40.6","95","29.72","349","1.2","7.2","1.20","0.01","0"
"20:34:59","41.9","40.6","95","29.72","355","1.2","6.9","1.20","0.01","0"
"20:39:58","41.9","40.6","95","29.72","349","1.2","3.6","1.20","0.01","0"
"20:44:58","41.9","40.6","95","29.72","350","0.3","3.5","1.21","0.02","0"
"20:49:57","41.9","40.6","95","29.72","350","0","0","1.21","0.02","0"
"20:54:56","41.9","40.6","95","29.72","350","0.4","2.4","1.21","0.01","0"
"20:59:56","41.9","40.6","95","29.72","350","0.3","2.4","1.21","0.01","0"
"21:04:59","41.9","40.6","95","29.72","350","0","1.2","1.21","0.01","0"
"21:09:59","41.8","40.5","95","29.72","350","0.4","2.4","1.21","0.01","0"
"21:14:59","41.8","40.5","95","29.72","350","0","2.3","1.21","0.01","0"
"21:19:59","41.8","40.5","95","29.72","350","0","0","1.21","0.01","0"
"21:24:58","41.8","40.5","95","29.72","350","0.1","1.2","1.21","0.01","0"
"21:29:57","41.9","40.6","95","29.73","350","0.3","2.4","1.21","0.01","0"
"21:34:57","41.9","40.6","95","29.73","350","0.4","2.4","1.21","0.01","0"
"21:39:56","41.9","40.6","95","29.73","350","0.7","2.4","1.21","0.01","0"
"21:44:56","41.9","40.6","95","29.73","350","0.6","2.4","1.21","0.01","0"
"21:49:59","41.9","40.6","95","29.73","350","0.7","2.4","1.21","0.00","0"
"21:54:59","41.9","40.6","95","29.73","350","0.6","2.4","1.21","0.00","0"
"21:59:58","41.9","40.6","95","29.73","350","0.2","2.4","1.21","0.00","0"
"22:04:57","41.8","40.5","95","29.73","356","1.4","3.6","1.21","0.00","0"
"22:09:56","41.8","40.5","95","29.73","355","1.4","3.6","1.21","0.00","0"
"22:14:57","41.8","40.5","95","29.73","354","0.9","3.6","1.21","0.00","0"
"22:19:56","41.7","40.4","95","29.73","349","1","3.6","1.21","0.00","0"
"22:24:59","41.7","40.4","95","29.73","1","1.8","4.8","1.21","0.00","0"
"22:29:59","41.7","40.4","95","29.73","354","2.6","6","1.21","0.00","0"
"22:34:58","41.6","40.3","95","29.73","320","2.8","7.2","1.21","0.00","0"
"22:39:57","41.6","40.3","95","29.73","340","3.9","8.4","1.21","0.00","0"
"22:44:58","41.6","40.3","95","29.73","346","2.5","7.2","1.21","0.00","0"
"22:49:57","41.6","40.3","95","29.73","339","2.1","3.6","1.21","0.00","0"
"22:54:57","41.6","40.3","95","29.73","325","1.6","4.8","1.21","0.00","0"
"22:59:57","41.6","40.3","95","29.73","314","2.1","6","1.21","0.00","0"
"23:04:59","41.6","40.3","95","29.73","343","3.4","10.8","1.21","0.00","0"
"23:09:59","41.6","40.3","95","29.73","327","3.4","6","1.21","0.00","0"
"23:14:59","41.6","40.3","95","29.73","338","2.6","7.2","1.21","0.00","0"
"23:19:58","41.6","40.3","95","29.73","330","3.5","8.4","1.21","0.00","0"
"23:24:57","41.5","40.2","95","29.73","336","3.2","8.4","1.21","0.00","0"
"23:29:56","41.5","40.2","95","29.73","324","3.4","9.6","1.21","0.00","0"
"23:34:56","41.5","40.2","95","29.73","321","2.4","7.2","1.21","0.00","0"
"23:39:59","41.5","40.2","95","29.73","342","3.6","8.4","1.21","0.00","0"
"23:44:59","41.4","40.1","95","29.74","341","5.8","13.2","1.21","0.00","0"
"23:49:57","41.3","39.8","94.4","29.74","337","4","12.7","1.21","0.00","0"
"23:54:56","41.3","39.7","94","29.74","335","5.9","13.2","1.21","0.00","0"
