"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","35.9","29.1","76","29.98","156","0","0","0.00","0.00","0"
"00:09:57","35.9","29.1","76","29.98","156","0","0","0.00","0.00","0"
"00:14:56","35.9","29.4","77","29.98","156","0","0","0.00","0.00","0"
"00:19:58","35.8","29.1","76.1","29.98","156","0","0","0.00","0.00","0"
"00:24:58","35.8","29.2","76.7","29.98","156","0","0","0.00","0.00","0"
"00:29:58","35.7","29.2","77","29.98","156","0","0","0.00","0.00","0"
"00:34:59","35.6","29.3","77.5","29.98","156","0","0","0.00","0.00","0"
"00:39:59","35.5","29","77","29.98","156","0","0","0.00","0.00","0"
"00:44:56","35.5","29","77","29.98","156","0","0","0.00","0.00","0"
"00:49:56","35.5","28.8","76.5","29.98","156","0","0","0.00","0.00","0"
"00:54:57","35.5","28.9","76.7","29.98","156","0","0","0.00","0.00","0"
"00:59:57","35.5","29","77.2","29.98","156","0","0","0.00","0.00","0"
"01:04:56","35.4","28.9","77","29.97","156","0","0","0.00","0.00","0"
"01:09:55","35.4","29","77.2","29.97","156","0","0","0.00","0.00","0"
"01:14:56","35.4","29","77.3","29.97","156","0","0","0.00","0.00","0"
"01:19:57","35.4","29.1","77.7","29.97","156","0","0","0.00","0.00","0"
"01:24:57","35.3","29.1","78","29.97","156","0","0","0.00","0.00","0"
"01:29:58","35.3","29.1","78","29.97","156","0","0","0.00","0.00","0"
"01:34:58","35.3","29.1","78","29.96","156","0","0","0.00","0.00","0"
"01:39:58","35.3","29.1","78.1","29.96","156","0","0","0.00","0.00","0"
"01:44:59","35.2","29.3","79","29.96","156","0","0","0.00","0.00","0"
"01:49:56","35.2","29.3","79","29.96","156","0","0","0.00","0.00","0"
"01:54:57","35.1","29.4","79.4","29.96","156","0","0","0.00","0.00","0"
"01:59:56","35.1","29.6","80","29.97","156","0","0","0.00","0.00","0"
"02:04:59","35","29.1","79","29.97","156","0","0","0.00","0.00","0"
"02:09:59","35","29.2","79.3","29.97","156","0","0","0.00","0.00","0"
"02:14:56","35","29.5","79.9","29.97","156","0","0","0.00","0.00","0"
"02:19:56","35.1","29.2","79","29.97","156","0","0","0.00","0.00","0"
"02:24:57","35.2","29.3","79","29.97","156","0","0","0.00","0.00","0"
"02:29:57","35.2","29","78.1","29.98","156","0","0","0.00","0.00","0"
"02:34:56","35.3","29.1","78","29.98","156","0","0","0.00","0.00","0"
"02:39:57","35.3","29.1","78","29.98","156","0","0","0.00","0.00","0"
"02:44:58","35.3","29.1","78","29.98","156","0","0","0.00","0.00","0"
"02:49:58","35.2","29","77.9","29.98","156","0","0","0.00","0.00","0"
"02:54:59","35.2","28.9","77.6","29.98","156","0","0","0.00","0.00","0"
"02:59:59","35.2","28.8","77.3","29.98","156","0","0","0.00","0.00","0"
"03:04:59","35.1","29.2","78.8","29.98","156","0","0","0.00","0.00","0"
"03:09:59","35","28.9","78.4","29.98","156","0","0","0.00","0.00","0"
"03:14:56","34.9","29.3","79.7","29.98","156","0","0","0.00","0.00","0"
"03:19:56","34.8","29","79","29.98","156","0","0","0.00","0.00","0"
"03:24:57","34.8","29","79","29.98","156","0","0","0.00","0.00","0"
"03:29:57","34.7","28.9","79","29.98","156","0","0","0.00","0.00","0"
"03:34:57","34.6","28.9","79.2","29.98","156","0","0","0.00","0.00","0"
"03:39:57","34.6","29","79.9","29.98","156","0","0","0.00","0.00","0"
"03:44:57","34.5","28.9","79.8","29.98","156","0","0","0.00","0.00","0"
"03:49:56","34.4","28.7","79.2","29.98","156","0","0","0.00","0.00","0"
"03:54:56","34.4","28.6","79.1","29.98","156","0","0","0.00","0.00","0"
"03:59:56","34.4","28.9","80","29.98","156","0","0","0.00","0.00","0"
"04:04:59","34.3","28.8","79.9","29.98","156","0","0","0.00","0.00","0"
"04:09:58","34.3","28.5","79","29.98","156","0","0","0.00","0.00","0"
"04:14:58","34.2","28.6","79.5","29.98","156","0","0","0.00","0.00","0"
"04:19:58","34.2","28.9","80.5","29.98","156","0","0","0.00","0.00","0"
"04:24:57","34.1","28.9","81","29.98","156","0","0","0.00","0.00","0"
"04:29:58","34.1","28.9","81","29.98","156","0","0","0.00","0.00","0"
"04:34:56","34.1","28.9","81","29.98","156","0","0","0.00","0.00","0"
"04:39:57","34.1","28.9","81","29.98","156","0","0","0.00","0.00","0"
"04:44:56","34","29","81.5","29.98","156","0","0","0.00","0.00","0"
"04:49:59","33.9","29","82","29.98","156","0","0","0.00","0.00","0"
"04:54:59","33.8","28.7","81.1","29.98","156","0","0","0.00","0.00","0"
"04:59:57","33.7","28.3","80.2","29.98","156","0","1.2","0.00","0.00","0"
"05:04:56","33.6","28.1","80","29.97","156","0.1","2.4","0.00","0.00","0"
"05:09:56","33.5","28","80","29.97","156","0","0","0.00","0.00","0"
"05:14:59","33.3","27.8","79.8","29.98","117","0.3","2.4","0.00","0.00","0"
"05:19:58","33.2","27.4","79","29.98","117","0","0","0.00","0.00","0"
"05:24:57","33.1","27.3","79","29.98","117","0.1","1.2","0.00","0.00","0"
"05:29:59","33.1","27.3","79","29.98","117","0.5","1.2","0.00","0.00","0"
"05:34:59","33","27.2","79","29.98","117","0.1","1.2","0.00","0.00","0"
"05:39:58","33","27.2","79","29.98","117","1.2","2.4","0.00","0.00","0"
"05:44:57","33.1","27","78.1","29.98","117","1.6","2.4","0.00","0.00","0"
"05:49:56","33.2","27.1","78","29.98","117","1","2.4","0.00","0.00","0"
"05:54:59","33.2","27.1","78","29.98","117","0.2","1.2","0.00","0.00","0"
"05:59:58","33.2","27","77.8","29.99","117","0.2","2.4","0.00","0.00","0"
"06:04:57","32.9","26.8","78","29.99","117","0","0","0.00","0.00","0"
"06:09:58","32.7","26.6","78","29.99","117","0","0","0.00","0.00","0"
"06:14:57","32.5","26.5","78.4","30.00","117","0","1.2","0.00","0.00","0"
"06:19:57","32","26.3","79.4","30.00","117","0.1","1.2","0.00","0.00","0"
"06:24:59","31.8","26.3","80","30.00","55","0.3","3.6","0.00","0.00","0"
"06:29:56","31.6","26.2","80.4","30.01","55","0","0","0.00","0.00","0"
"06:34:55","31.4","26.2","81.2","30.01","55","0","2.4","0.00","0.00","0"
"06:39:58","31.2","26.3","82","30.01","55","0.7","2.4","0.00","0.00","0"
"06:44:57","31.1","26.3","82.5","30.01","55","0.2","2.3","0.00","0.00","0"
"06:49:56","31.2","26.6","83","30.01","55","0.1","1.2","0.00","0.00","0"
"06:54:59","31.2","26.6","83","30.01","55","0.1","2.4","0.00","0.00","0"
"06:59:58","31.4","26.8","83","30.02","6","0.7","3.6","0.00","0.00","0"
"07:04:57","32","27.3","82.6","30.02","323","2.6","7.2","0.00","0.00","0"
"07:09:56","33.1","27.8","80.7","30.02","325","3.7","7.2","0.00","0.00","0"
"07:14:58","34.4","28.2","78","30.02","327","3.1","6.9","0.00","0.00","0"
"07:19:57","35.2","28.5","76.4","30.02","325","2.7","8.4","0.00","0.00","0"
"07:24:56","35.8","28.6","75","30.02","314","2.1","4.8","0.00","0.00","0"
"07:29:59","36","28.7","74.6","30.03","334","1.8","6","0.00","0.00","0"
"07:34:58","36.2","28.7","73.9","30.03","338","2.1","4.8","0.00","0.00","0"
"07:39:57","36.3","28.7","73.5","30.03","330","1.9","4.8","0.00","0.00","0"
"07:44:57","36.4","28.9","74","30.03","332","1.7","7.2","0.00","0.00","0"
"07:49:56","36.4","28.9","73.9","30.03","323","2.2","6","0.00","0.00","0"
"07:54:59","36.6","28.8","73","30.03","325","3.2","7.2","0.00","0.00","0"
"07:59:59","36.8","29.2","73.6","30.04","332","2.7","6","0.00","0.00","0"
"08:04:57","37","29.1","73.1","30.04","332","2.8","6","0.00","0.00","5"
"08:09:56","37.1","29.3","73.3","30.04","326","2.9","4.8","0.00","0.00","7"
"08:14:59","37.2","29.3","73","30.04","328","4","7.2","0.00","0.00","7"
"08:19:57","37.4","29.5","73","30.04","324","3.6","8.4","0.00","0.00","7"
"08:24:56","37.6","29.7","73","30.04","326","3.9","8.1","0.00","0.00","11"
"08:29:58","37.7","29.8","73","30.05","336","3.3","6.9","0.00","0.00","16"
"08:34:57","37.8","30","73.2","30.05","333","2.9","6","0.00","0.00","21"
"08:39:59","37.9","30","73","30.05","333","4.3","7.2","0.00","0.00","26"
"08:44:58","38.1","30.2","72.8","30.05","312","3.6","7.2","0.00","0.00","33"
"08:49:56","38.3","30.4","73","30.05","354","2.5","6","0.00","0.00","35"
"08:54:59","38.4","30.3","72.2","30.05","330","2.7","7.2","0.00","0.00","32"
"08:59:57","38.5","30.4","72.3","30.06","337","2.9","7.2","0.00","0.00","49"
"09:04:59","38.6","30.4","72.1","30.06","329","3.5","6.9","0.00","0.00","56"
"09:09:58","38.7","30.9","73.2","30.06","309","2.7","6","0.00","0.00","74"
"09:14:57","38.9","30.9","72.8","30.06","332","2.9","8.4","0.00","0.00","90"
"09:19:56","39.2","30.9","72","30.06","313","3","8.1","0.00","0.00","130"
"09:24:59","39.5","31","71.5","30.06","341","3","7.2","0.00","0.00","181"
"09:29:57","40.2","31.3","70.1","30.07","304","3.7","7.2","0.00","0.00","271"
"09:34:56","41","31.5","68.5","30.07","327","5.9","13.2","0.00","0.00","360"
"09:39:58","41.7","31.5","66.8","30.07","320","6.1","15.6","0.00","0.00","360"
"09:44:58","41.4","30.9","65.9","30.08","329","8.4","16.1","0.00","0.00","257"
"09:49:57","40.9","30.7","66.7","30.08","338","7.9","19.6","0.00","0.00","100"
"09:54:56","40.7","30.5","66.8","30.08","336","6.6","16.8","0.00","0.00","118"
"09:59:59","40.6","29.8","65.3","30.09","332","8.5","17.3","0.00","0.00","88"
"10:04:58","40.4","29.7","65.3","30.09","316","7.3","20.7","0.00","0.00","81"
"10:09:57","40.3","29.1","64","30.09","333","8.5","19.6","0.00","0.00","88"
"10:14:57","40.3","29","63.8","30.10","335","8.4","21.9","0.00","0.00","95"
"10:19:56","40.3","29","63.8","30.10","335","7.3","16.8","0.00","0.00","95"
"10:24:56","40.3","28.9","63.3","30.10","332","5.1","15","0.00","0.00","93"
"10:29:58","40.4","28.5","62.4","30.10","328","7.9","17.3","0.00","0.00","77"
"10:34:58","40.3","28","61.3","30.10","340","9.7","19.6","0.00","0.00","93"
"10:39:57","40.2","27.8","61","30.10","331","9.3","23","0.00","0.00","111"
"10:44:57","40.3","28","61.2","30.10","328","7.1","16.1","0.00","0.00","111"
"10:49:56","40.5","28.1","61","30.10","326","7.2","21.9","0.00","0.00","111"
"10:54:56","40.4","27.8","60.4","30.10","328","6.6","15","0.00","0.00","102"
"10:59:59","40.3","27.7","60.4","30.11","333","8.5","18.4","0.00","0.00","109"
"11:04:57","40.3","27.8","60.8","30.11","319","5.3","13.2","0.00","0.00","151"
"11:09:56","40.6","27.8","59.8","30.11","320","8.6","18.4","0.00","0.00","487"
"11:14:56","42.4","28.5","57.8","30.11","316","8.3","20.4","0.00","0.00","541"
"11:19:56","43.1","28.6","56.4","30.10","338","8.9","20.4","0.00","0.00","541"
"11:24:56","42.4","27.7","55.9","30.10","308","9.3","20.7","0.00","0.00","98"
"11:29:59","41.9","27.4","56.2","30.11","346","9.2","25.3","0.00","0.00","102"
"11:34:58","41.7","26.8","55.3","30.11","333","10.6","20.7","0.00","0.00","130"
"11:39:58","41.6","27","55.9","30.11","327","9.3","17.3","0.00","0.00","148"
"11:44:58","41.6","27.2","56.1","30.11","338","7.7","15","0.00","0.00","163"
"11:49:57","41.9","27.5","56.4","30.11","341","5.3","15","0.00","0.00","183"
"11:54:57","42.3","27.7","56","30.11","353","5.3","16.1","0.00","0.00","330"
"11:59:56","42.6","27.1","54","30.11","339","7.1","17.3","0.00","0.00","330"
"12:04:58","43.2","27.7","54.1","30.10","347","6.8","17.3","0.00","0.00","271"
"12:09:57","42.7","26.9","53.4","30.10","329","9.2","23","0.00","0.00","167"
"12:14:57","42.3","26.9","54.2","30.10","338","7","19.2","0.00","0.00","149"
"12:19:56","41.9","26.5","54","30.10","337","9.2","19.6","0.00","0.00","58"
"12:24:56","41.5","26.6","55.1","30.10","331","7.5","17.3","0.00","0.00","72"
"12:29:59","41.4","26.6","55.3","30.10","335","6.5","16.1","0.00","0.00","116"
"12:34:59","41.5","26.5","54.9","30.10","355","5.9","15.6","0.00","0.00","146"
"12:39:59","41.8","26.3","53.8","30.10","344","7.9","18.4","0.00","0.00","156"
"12:44:58","41.9","25.8","52.5","30.10","332","6.8","17.3","0.00","0.00","127"
"12:49:57","41.9","25.6","52.3","30.10","334","7.1","16.1","0.00","0.00","93"
"12:54:57","41.6","25.1","51.7","30.10","335","8.7","17.3","0.00","0.00","58"
"12:59:56","41.3","24.9","51.6","30.10","337","10.3","24.2","0.00","0.00","58"
"13:04:59","41.1","24.9","52.3","30.10","334","8.9","21.9","0.00","0.00","62"
"13:09:58","40.9","25.2","53.2","30.10","335","4.8","14.4","0.00","0.00","53"
"13:14:58","40.9","25.1","53","30.10","301","7.1","24.2","0.00","0.00","72"
"13:19:58","40.9","25.4","53.7","30.10","338","5.3","16.1","0.00","0.00","107"
"13:24:56","41","25.4","53.4","30.10","341","7.3","15","0.00","0.00","162"
"13:29:56","41.5","25.9","53.6","30.11","335","6.1","15","0.00","0.00","301"
"13:34:59","42.2","25.6","51.5","30.11","332","9.9","24.2","0.00","0.00","301"
"13:39:59","42.3","25.4","50.9","30.11","342","8.7","19.6","0.00","0.00","388"
"13:44:58","42.2","25.4","51.2","30.11","342","8.3","24","0.00","0.00","104"
"13:49:58","41.9","25","50.8","30.11","353","6.5","24.2","0.00","0.00","114"
"13:54:57","41.5","24","49.6","30.11","351","11.6","24.2","0.00","0.00","104"
"13:59:57","41.3","23.8","49.7","30.11","337","7.7","23","0.00","0.00","169"
"14:04:59","41.4","23.9","49.5","30.11","354","10.4","27.6","0.00","0.00","206"
"14:09:59","41.4","23.8","49.3","30.11","336","7","18.4","0.00","0.00","424"
"14:14:59","42.9","24.5","48.1","30.12","323","8.1","18","0.00","0.00","446"
"14:19:58","43.3","24.4","47","30.12","336","9.3","25.2","0.00","0.00","415"
"14:24:58","43.1","23.4","45.5","30.12","347","12.2","27.6","0.00","0.00","390"
"14:29:57","43.2","23.9","46.2","30.12","0","7.7","19.6","0.00","0.00","392"
"14:34:57","43.3","23.5","45.3","30.12","355","7.6","20.4","0.00","0.00","373"
"14:39:56","42.3","22.7","45.5","30.12","351","8.5","20.7","0.00","0.00","132"
"14:44:57","41.8","22.3","45.6","30.12","355","9.9","26.4","0.00","0.00","185"
"14:49:56","41.5","22","45.5","30.12","352","8","24.2","0.00","0.00","185"
"14:54:57","41.5","22","45.6","30.12","6","8.5","26.5","0.00","0.00","174"
"14:59:56","41.7","22.3","45.8","30.13","352","6.2","21.9","0.00","0.00","218"
"15:04:58","42.4","23","45.8","30.13","340","6.4","18.4","0.00","0.00","309"
"15:09:58","43.1","23","44.7","30.13","341","7.8","20.7","0.00","0.00","304"
"15:14:57","43.7","23.2","44.1","30.13","295","4.8","10.8","0.00","0.00","292"
"15:19:57","43.8","22.7","42.9","30.13","347","6.9","18.4","0.00","0.00","265"
"15:24:57","43.2","22.5","43.6","30.13","337","7.3","17.3","0.00","0.00","251"
"15:29:56","42.8","22.4","44.1","30.15","334","6.4","18","0.00","0.00","227"
"15:34:59","42.8","22.4","44.1","30.15","343","5.4","18.4","0.00","0.00","199"
"15:39:59","42.4","22","44.2","30.15","344","7.2","13.2","0.00","0.00","202"
"15:44:59","42.2","22","44.3","30.15","344","6.4","18.4","0.00","0.00","202"
"15:49:58","42","22","44.7","30.15","340","6.2","15.6","0.00","0.00","155"
"15:54:58","41.6","22.1","45.6","30.15","338","7.5","18.4","0.00","0.00","104"
"15:59:57","41","21.6","45.7","30.16","339","8.6","18.4","0.00","0.00","90"
"16:04:59","40.6","21.4","46","30.16","338","8.7","18.4","0.00","0.00","93"
"16:09:59","40.4","21.5","46.6","30.16","353","7.5","18.4","0.00","0.00","88"
"16:14:59","40.3","21.6","47","30.17","340","5","15","0.00","0.00","72"
"16:19:59","40.2","21.8","47.3","30.17","337","4.8","14.4","0.00","0.00","42"
"16:24:57","40.1","21.6","47.1","30.17","339","6","15","0.00","0.00","46"
"16:29:59","40","22","48.1","30.18","331","2.8","12","0.00","0.00","35"
"16:34:57","39.9","21.7","47.9","30.18","341","4.9","12","0.00","0.00","32"
"16:39:59","39.6","21.4","47.8","30.18","323","5.2","12","0.00","0.00","25"
"16:44:58","39.2","21.2","48.2","30.18","337","5","13.2","0.00","0.00","14"
"16:49:57","38.8","21.2","48.9","30.18","332","3.2","10.8","0.00","0.00","9"
"16:54:56","38.4","20.8","48.8","30.18","326","5.2","12","0.00","0.00","7"
"16:59:59","38.1","20.6","49","30.20","346","4.4","12","0.00","0.00","5"
"17:04:57","37.9","20.3","48.8","30.20","322","6.4","13.2","0.00","0.00","0"
"17:09:57","37.8","20.3","49","30.20","324","6.3","15.6","0.00","0.00","0"
"17:14:56","37.7","20.2","49","30.20","329","6.4","16.1","0.00","0.00","0"
"17:19:59","37.5","20.1","49","30.20","344","5.6","11.5","0.00","0.00","0"
"17:24:59","37.3","19.9","49","30.20","327","5.6","14.4","0.00","0.00","0"
"17:29:57","37.1","20.1","49.7","30.21","332","5.4","15","0.00","0.00","0"
"17:34:57","37","20.1","50","30.21","337","4.6","11.5","0.00","0.00","0"
"17:39:56","36.8","20","50.2","30.21","329","4.9","13.2","0.00","0.00","0"
"17:44:59","36.6","20.1","50.7","30.21","332","4.1","12","0.00","0.00","0"
"17:49:58","36.4","20","51","30.21","332","5.2","12","0.00","0.00","0"
"17:54:58","36.4","20","51","30.21","336","5.3","10.8","0.00","0.00","0"
"17:59:57","36.3","19.9","51","30.22","340","5","13.2","0.00","0.00","0"
"18:04:59","36.2","19.8","51","30.22","329","5.6","12.7","0.00","0.00","0"
"18:09:58","36.1","19.7","51","30.22","328","4.2","8.4","0.00","0.00","0"
"18:14:58","36","19.7","51.3","30.23","292","2.1","8.1","0.00","0.00","0"
"18:19:57","35.7","19.8","52","30.23","321","1.4","6","0.00","0.00","0"
"18:24:57","35.3","19.7","52.5","30.23","339","0.7","2.4","0.00","0.00","0"
"18:29:56","35","19.6","53","30.24","336","0.5","2.4","0.00","0.00","0"
"18:34:57","34.7","19.6","53.7","30.24","336","0.2","3.6","0.00","0.00","0"
"18:39:59","34.5","19.6","54.2","30.24","246","0.8","4.8","0.00","0.00","0"
"18:44:56","34.2","19.7","55","30.24","247","0.5","3.6","0.00","0.00","0"
"18:49:59","34","19.7","55.5","30.24","305","2.8","7.2","0.00","0.00","0"
"18:54:58","34","19.7","55.5","30.24","308","3.4","7.2","0.00","0.00","0"
"18:59:57","34.1","19.9","55.9","30.24","323","3.5","6","0.00","0.00","0"
"19:04:59","34.1","20","56","30.24","326","4.6","8.4","0.00","0.00","0"
"19:09:58","34.1","20","56","30.24","322","4.3","10.8","0.00","0.00","0"
"19:14:58","34.1","20","56","30.24","325","3.7","7.2","0.00","0.00","0"
"19:19:57","34","19.7","55.5","30.24","328","3.1","7.2","0.00","0.00","0"
"19:24:56","33.9","19.7","55.6","30.24","335","3.1","7.2","0.00","0.00","0"
"19:29:59","33.8","19.7","55.9","30.25","284","1.9","6.9","0.00","0.00","0"
"19:34:58","33.6","19.6","56","30.25","337","2.6","4.8","0.00","0.00","0"
"19:39:56","33.4","19.4","56","30.25","338","3.3","6","0.00","0.00","0"
"19:44:56","33.3","19.3","56","30.26","340","3.6","8.4","0.00","0.00","0"
"19:49:58","33.3","19.3","56","30.26","331","3.3","8.4","0.00","0.00","0"
"19:54:58","33.2","19.4","56.3","30.26","333","4.8","12","0.00","0.00","0"
"19:59:57","33.4","19.4","56","30.26","333","5.5","12","0.00","0.00","0"
"20:04:59","33.5","19.3","55.6","30.26","331","4.5","14.4","0.00","0.00","0"
"20:09:58","33.4","19.2","55.7","30.26","323","4","8.4","0.00","0.00","0"
"20:14:57","33.4","19","55.1","30.26","312","4.2","13.2","0.00","0.00","0"
"20:19:56","33.3","19.1","55.5","30.26","328","4.4","13.2","0.00","0.00","0"
"20:24:59","33.3","19.2","55.6","30.26","313","4.8","10.8","0.00","0.00","0"
"20:29:58","33.2","19.2","56","30.26","327","5.9","12","0.00","0.00","0"
"20:34:57","33.2","19.2","56","30.26","325","6.2","13.2","0.00","0.00","0"
"20:39:59","33","19","56","30.26","329","5.4","11.5","0.00","0.00","0"
"20:44:59","32.9","19.2","56.7","30.27","330","3.8","10.8","0.00","0.00","0"
"20:49:57","32.8","19","56.5","30.27","330","3.8","9.6","0.00","0.00","0"
"20:54:57","32.6","19","57","30.27","353","4.5","12","0.00","0.00","0"
"20:59:56","32.5","19","57.2","30.27","343","2.4","6","0.00","0.00","0"
"21:04:59","32.2","19","57.8","30.27","342","2.9","10.8","0.00","0.00","0"
"21:09:59","32","19","58.2","30.27","340","2.1","4.8","0.00","0.00","0"
"21:14:58","31.8","19.1","59","30.28","331","2","6","0.00","0.00","0"
"21:19:57","31.7","19","59","30.28","334","2.1","6","0.00","0.00","0"
"21:24:56","31.5","18.8","59.2","30.28","332","0.8","4.6","0.00","0.00","0"
"21:29:59","31.3","19","60","30.28","346","1.9","8.4","0.00","0.00","0"
"21:34:58","31.1","18.8","60","30.28","335","1","3.6","0.00","0.00","0"
"21:39:57","31","18.7","60","30.28","337","1.2","4.8","0.00","0.00","0"
"21:44:57","30.8","18.8","60.6","30.29","351","2.1","8.4","0.00","0.00","0"
"21:49:56","30.6","18.7","61","30.29","355","1.3","4.8","0.00","0.00","0"
"21:54:59","30.5","18.6","61.2","30.29","340","1.3","4.8","0.00","0.00","0"
"21:59:58","30.2","18.7","62","30.29","335","2.2","6","0.00","0.00","0"
"22:04:56","30.1","18.6","62","30.29","348","3","7.2","0.00","0.00","0"
"22:09:56","30.1","18.6","62","30.29","352","1.5","6.9","0.00","0.00","0"
"22:14:56","30.1","18.6","62","30.29","345","2","12","0.00","0.00","0"
"22:19:59","30","18.5","62","30.29","340","1.3","4.8","0.00","0.00","0"
"22:24:58","29.9","18.6","62.2","30.29","324","3.3","7.2","0.00","0.00","0"
"22:29:57","29.9","18.8","63","30.29","340","3.1","7.2","0.00","0.00","0"
"22:34:56","29.8","18.7","63","30.29","339","2.6","7.2","0.00","0.00","0"
"22:39:58","29.7","18.6","63","30.29","350","2.5","7.2","0.00","0.00","0"
"22:44:58","29.7","18.6","63","30.29","344","3.1","7.2","0.00","0.00","0"
"22:49:56","29.7","18.6","63","30.29","345","1.8","6.9","0.00","0.00","0"
"22:54:56","29.6","18.5","63","30.29","328","2.3","4.8","0.00","0.00","0"
"22:59:58","29.6","18.5","63","30.29","327","3.1","7.2","0.00","0.00","0"
"23:04:56","29.5","18.4","63","30.29","330","3.9","7.2","0.00","0.00","0"
"23:09:59","29.6","18.5","62.8","30.29","328","3.6","8.4","0.00","0.00","0"
"23:14:59","29.7","18.3","62","30.29","329","3","7.2","0.00","0.00","0"
"23:19:58","29.8","18.4","62","30.29","320","2.4","8.4","0.00","0.00","0"
"23:24:58","29.7","18.3","62","30.29","321","2.5","4.8","0.00","0.00","0"
"23:29:56","29.6","18.2","62","30.30","319","3.5","8.4","0.00","0.00","0"
"23:34:56","29.6","18.2","62","30.30","332","3.7","7.2","0.00","0.00","0"
"23:39:59","29.6","18.2","62","30.30","326","4.3","9.6","0.00","0.00","0"
"23:44:58","29.6","18.1","61.8","30.30","316","3.4","12","0.00","0.00","0"
"23:49:57","29.6","18.2","62","30.30","335","4.1","8.4","0.00","0.00","0"
