"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","37.2","32.2","81.9","30.15","309","2.8","4.8","0.00","0.00","0"
"00:09:56","37.2","32","81.5","30.15","287","2.3","4.8","0.00","0.00","0"
"00:14:59","37.1","32.1","82","30.15","260","1.7","4.8","0.00","0.00","0"
"00:19:56","37","32","82","30.14","297","2.1","4.8","0.00","0.00","0"
"00:24:56","36.9","31.9","82","30.14","338","2","6","0.00","0.00","0"
"00:29:56","36.8","31.8","82","30.14","343","1","3.6","0.00","0.00","0"
"00:34:56","36.8","31.8","82","30.14","343","2.2","7.2","0.00","0.00","0"
"00:39:57","36.8","31.7","81.7","30.14","340","1.9","3.6","0.00","0.00","0"
"00:44:58","36.8","31.5","81","30.14","325","1.2","3.5","0.00","0.00","0"
"00:49:58","36.8","31.5","81","30.14","326","0.3","2.4","0.00","0.00","0"
"00:54:59","36.7","31.4","81","30.14","326","0.4","2.4","0.00","0.00","0"
"00:59:59","36.6","31.4","81.3","30.14","326","0.2","2.3","0.00","0.00","0"
"01:04:58","36.5","31.2","81","30.14","326","0.5","2.4","0.00","0.00","0"
"01:09:58","36.5","31.3","81.2","30.14","326","0.8","3.6","0.00","0.00","0"
"01:14:59","36.6","31.3","81","30.14","321","2.1","4.8","0.00","0.00","0"
"01:19:57","36.7","31.4","81","30.14","324","1.9","4.8","0.00","0.00","0"
"01:24:58","36.7","31.4","80.8","30.14","307","2.8","6","0.00","0.00","0"
"01:29:58","36.9","31.4","80.3","30.14","340","3.2","8.4","0.00","0.00","0"
"01:34:58","37.1","31.6","80.5","30.14","335","1.4","6","0.00","0.00","0"
"01:39:58","37.1","31.5","80","30.14","333","2.3","7.2","0.00","0.00","0"
"01:44:59","37.3","31.7","80","30.15","324","3.1","9.6","0.00","0.00","0"
"01:49:58","37.5","31.7","79.4","30.15","332","3.9","12","0.00","0.00","0"
"01:54:59","37.6","31.6","78.4","30.15","327","5.8","13.2","0.00","0.00","0"
"01:59:58","37.7","31.5","77.9","30.15","325","3.5","10.8","0.00","0.00","0"
"02:04:57","37.6","31","77","30.15","316","3.3","7.2","0.00","0.00","0"
"02:09:56","37.3","30.6","76.6","30.15","332","4.1","13.2","0.00","0.00","0"
"02:14:56","37.1","30.2","76","30.15","324","4.6","12.7","0.00","0.00","0"
"02:19:56","37.1","30","75.4","30.15","319","5.3","16.1","0.00","0.00","0"
"02:24:57","36.9","29.7","75","30.15","335","4.6","10.8","0.00","0.00","0"
"02:29:56","36.8","29.4","74.4","30.15","312","4.9","10.8","0.00","0.00","0"
"02:34:56","36.7","29.2","74","30.15","331","4.4","10.8","0.00","0.00","0"
"02:39:56","36.6","29","73.8","30.15","339","6.1","12","0.00","0.00","0"
"02:44:56","36.6","28.9","73.2","30.15","335","4.3","15","0.00","0.00","0"
"02:49:56","36.4","28.6","73","30.15","330","3.6","8.4","0.00","0.00","0"
"02:54:56","36.4","28.6","73","30.15","329","4.5","12","0.00","0.00","0"
"02:59:56","36.4","28.6","73","30.15","319","3.5","13.2","0.00","0.00","0"
"03:04:56","36.3","28.5","73","30.15","345","4.3","10.8","0.00","0.00","0"
"03:09:56","36.2","28.4","73","30.15","339","3.5","8.4","0.00","0.00","0"
"03:14:56","36","28.3","73.2","30.16","354","3.1","6.9","0.00","0.00","0"
"03:19:56","35.8","28.2","73.8","30.16","350","3.7","6","0.00","0.00","0"
"03:24:57","35.5","28","74","30.16","339","3.3","7.2","0.00","0.00","0"
"03:29:57","35.3","28.1","74.7","30.16","324","3","6.9","0.00","0.00","0"
"03:34:57","35.2","28.1","75","30.15","331","3.7","8.4","0.00","0.00","0"
"03:39:57","35","27.9","75","30.15","341","4.3","7.2","0.00","0.00","0"
"03:44:58","35","27.9","75","30.15","336","4.1","7.2","0.00","0.00","0"
"03:49:58","35","27.9","75","30.15","324","4.1","8.4","0.00","0.00","0"
"03:54:58","35.1","28","75","30.15","336","5.6","10.8","0.00","0.00","0"
"03:59:57","35.1","28","75","30.15","327","5.9","12","0.00","0.00","0"
"04:04:56","35.1","27.7","74.2","30.15","326","6.1","12","0.00","0.00","0"
"04:09:56","35.2","27.7","74","30.15","327","6.1","11.5","0.00","0.00","0"
"04:14:59","35.2","27.7","74","30.15","339","6.5","13.2","0.00","0.00","0"
"04:19:59","35.3","27.7","73.6","30.15","336","6.5","16.1","0.00","0.00","0"
"04:24:59","35.4","27.6","73.1","30.15","334","6.3","13.2","0.00","0.00","0"
"04:29:59","35.4","27.7","73.5","30.15","331","5.9","22.8","0.00","0.00","0"
"04:34:59","35.5","27.5","72.3","30.15","339","9.2","23","0.00","0.00","0"
"04:39:56","35.7","27.1","70.6","30.15","341","9.2","20.7","0.00","0.00","0"
"04:44:58","35.7","26.9","70","30.15","338","8","19.6","0.00","0.00","0"
"04:49:56","35.7","26.8","69.7","30.15","344","6.7","16.1","0.00","0.00","0"
"04:54:59","35.5","26.5","69.5","30.15","343","6.4","17.3","0.00","0.00","0"
"04:59:56","35.3","26.4","69.6","30.15","337","7.5","16.8","0.00","0.00","0"
"05:04:59","35.2","26.3","69.8","30.15","343","7.8","17.3","0.00","0.00","0"
"05:09:57","35","26.2","69.8","30.15","337","6","17.3","0.00","0.00","0"
"05:14:56","34.8","26","70","30.16","330","6.5","17.3","0.00","0.00","0"
"05:19:56","34.8","25.9","69.7","30.16","314","5.9","12","0.00","0.00","0"
"05:24:56","34.7","25.9","69.8","30.16","343","6.1","14.4","0.00","0.00","0"
"05:29:58","34.8","25.9","69.6","30.17","336","8.6","18.4","0.01","0.01","0"
"05:34:56","34.8","25.9","69.7","30.17","329","5.3","13.2","0.01","0.01","0"
"05:39:56","34.7","25.9","70","30.17","337","6.2","13.2","0.01","0.01","0"
"05:44:56","34.7","25.9","70","30.17","334","5","13.2","0.01","0.01","0"
"05:49:59","34.7","25.9","70","30.17","336","5.1","9.6","0.01","0.01","0"
"05:54:56","34.8","26","70","30.17","335","4.5","15","0.01","0.01","0"
"05:59:59","34.8","26.1","70.3","30.18","342","4.3","15","0.01","0.01","0"
"06:04:58","34.9","26.1","70","30.18","345","4.9","15","0.01","0.01","0"
"06:09:59","35","26.3","70.3","30.18","334","5","15","0.01","0.01","0"
"06:14:59","35","26.4","70.6","30.18","339","3.6","10.8","0.01","0.01","0"
"06:19:59","35","26.3","70.2","30.18","344","4.4","13.2","0.01","0.01","0"
"06:24:59","35.1","26.2","69.9","30.18","338","5.2","12","0.01","0.01","0"
"06:29:59","35.1","26.3","70","30.18","345","6.2","15","0.01","0.01","0"
"06:34:56","35.1","26.3","70","30.18","337","4.2","11.5","0.01","0.00","0"
"06:39:58","35","26.3","70.2","30.18","341","3.2","7.2","0.01","0.00","0"
"06:44:57","35","26.3","70.5","30.19","335","3.9","13.2","0.01","0.00","0"
"06:49:56","35","26.2","70.2","30.19","309","4","12","0.01","0.00","0"
"06:54:59","35","26.2","70","30.19","329","2.4","7.2","0.01","0.00","0"
"06:59:58","35.1","26.2","69.9","30.19","339","4.7","14.4","0.01","0.00","0"
"07:04:57","35.3","26.2","69.3","30.19","330","5","13.2","0.01","0.00","0"
"07:09:56","35.4","26.1","68.6","30.19","329","5.2","12.7","0.01","0.00","0"
"07:14:56","35.6","26.1","68","30.19","337","5.7","12","0.01","0.00","0"
"07:19:58","35.6","26.1","68","30.19","331","4","8.4","0.01","0.00","0"
"07:24:57","35.7","26.1","67.8","30.19","320","4.8","13.2","0.01","0.00","0"
"07:29:56","35.7","26.2","68.2","30.20","339","3.7","12","0.01","0.00","0"
"07:34:57","35.7","26.2","68","30.20","327","4.9","7.2","0.01","0.00","0"
"07:39:57","35.7","26.2","68","30.20","319","3.6","7.2","0.01","0.00","0"
"07:44:58","35.7","26.2","68.2","30.20","335","3.8","10.8","0.01","0.00","0"
"07:49:58","35.6","26.3","68.5","30.20","335","5","10.8","0.01","0.00","7"
"07:54:59","35.7","26.3","68.5","30.20","333","5.9","13.2","0.01","0.00","9"
"07:59:56","35.7","26.3","68.4","30.20","326","4.8","12.7","0.01","0.00","14"
"08:04:58","35.7","26.2","67.8","30.20","353","7.1","16.1","0.01","0.00","19"
"08:09:57","35.8","26","67.4","30.20","334","8.5","20.4","0.01","0.00","23"
"08:14:57","35.9","25.7","66.4","30.20","325","8.9","21.9","0.01","0.00","30"
"08:19:57","35.9","25.6","65.9","30.20","325","8.9","21.9","0.01","0.00","33"
"08:24:57","35.9","25.3","65.2","30.20","331","9.5","19.6","0.01","0.00","32"
"08:29:57","35.9","25.4","65.5","30.21","310","7.4","19.2","0.01","0.00","35"
"08:34:57","35.8","25.3","65.3","30.21","337","9","16.1","0.01","0.00","46"
"08:39:56","35.9","25.5","65.6","30.21","327","7.4","17.3","0.01","0.00","56"
"08:44:56","35.9","25.7","66.2","30.21","335","5.8","15.6","0.01","0.00","58"
"08:49:59","36","25.6","65.7","30.21","336","9.1","19.6","0.01","0.00","58"
"08:54:59","36","25.4","65","30.21","325","8","17.3","0.01","0.00","54"
"08:59:59","36","25.5","65.4","30.21","323","6.8","17.3","0.01","0.00","60"
"09:04:57","36","25.5","65.2","30.21","331","9.1","17.3","0.01","0.00","83"
"09:09:57","36.1","25.5","65","30.21","332","7.3","17.3","0.01","0.00","88"
"09:14:57","36.3","25.8","65.3","30.21","334","6","14.4","0.01","0.00","91"
"09:19:57","36.3","25.6","64.8","30.21","337","8.8","20.7","0.01","0.00","105"
"09:24:57","36.4","25.8","65.3","30.21","336","5.2","18","0.01","0.00","105"
"09:29:56","36.4","25.6","64.7","30.22","337","9.8","18.4","0.01","0.00","116"
"09:34:56","36.6","25.7","64.5","30.22","334","7","14.4","0.01","0.00","165"
"09:39:56","36.8","25.9","64.4","30.22","306","4.5","15","0.01","0.00","165"
"09:44:56","36.8","25.6","63.5","30.23","334","7.3","17.3","0.01","0.00","125"
"09:49:56","37","25.5","62.8","30.23","330","9.3","24.2","0.01","0.00","186"
"09:54:56","37.2","25.6","62.5","30.23","336","7.2","15.6","0.01","0.00","174"
"09:59:59","37.5","25.7","62","30.23","333","9.5","21.9","0.01","0.00","163"
"10:04:58","37.3","25.1","61.2","30.23","323","9.7","34.8","0.01","0.00","214"
"10:09:57","37.5","25.5","61.7","30.23","342","7.7","19.6","0.01","0.00","420"
"10:14:57","38.4","26","60.7","30.23","335","6.5","19.6","0.01","0.00","420"
"10:19:57","38.8","26.1","59.9","30.23","351","9","19.2","0.01","0.00","399"
"10:24:57","39.4","26.2","59","30.23","317","5.9","14.4","0.01","0.00","418"
"10:29:57","40.1","26.9","59","30.23","333","6","18.4","0.01","0.00","439"
"10:34:57","40.5","27.1","58.5","30.23","312","5.7","16.1","0.01","0.00","439"
"10:39:56","40.2","26.7","58.2","30.23","336","8.7","19.6","0.01","0.00","457"
"10:44:56","39.2","25.7","58.2","30.23","345","10.3","21.9","0.01","0.00","427"
"10:49:56","39.1","26.2","59.3","30.22","343","7.2","18.4","0.01","0.00","427"
"10:54:56","39.5","26.3","59","30.22","323","6.1","18.4","0.01","0.00","429"
"10:59:56","40.2","26.6","58","30.22","320","6.4","21.9","0.01","0.00","443"
"11:04:58","40.4","26.8","57.9","30.22","320","7.3","20.7","0.01","0.00","445"
"11:09:58","40.9","27.1","57.6","30.22","322","7.9","20.7","0.01","0.00","441"
"11:14:58","40.8","27","57.6","30.22","335","7.6","16.1","0.01","0.00","469"
"11:19:57","41.1","27","57","30.21","317","6.8","16.1","0.01","0.00","469"
"11:24:57","41.4","27.3","56.8","30.21","301","7.1","16.1","0.01","0.00","441"
"11:29:57","41.5","26.9","55.8","30.21","346","7.5","25.2","0.01","0.00","415"
"11:34:58","41.4","27.1","56.7","30.20","310","8.7","25.3","0.01","0.00","417"
"11:39:57","41.5","26.7","55.5","30.20","327","7.7","23","0.01","0.00","431"
"11:44:57","41.7","27.4","56.7","30.20","319","6.1","16.1","0.01","0.00","466"
"11:49:57","42.1","27.4","55.6","30.20","294","7.1","17.3","0.01","0.00","454"
"11:54:57","42.2","27.5","55.9","30.20","335","7.6","17.3","0.01","0.00","454"
"11:59:57","42.4","27.5","55.3","30.20","340","8.7","19.2","0.01","0.00","459"
"12:04:59","42.2","27.3","55.2","30.18","354","9.6","21.6","0.01","0.00","459"
"12:09:59","41.8","26.8","54.9","30.18","340","11.1","21.9","0.01","0.00","425"
"12:14:59","41.8","26.8","55","30.18","334","9.5","21.9","0.01","0.00","439"
"12:19:59","41.7","26.9","55.3","30.18","349","10","20.7","0.01","0.00","425"
"12:24:59","41.9","27.3","55.9","30.18","297","7.3","19.6","0.01","0.00","424"
"12:29:58","43","28","55.3","30.18","316","4.5","12","0.01","0.00","413"
"12:34:58","43.3","27.9","54.3","30.16","315","7.6","19.6","0.01","0.00","410"
"12:39:58","43.1","27.2","53.3","30.16","322","7.3","15","0.01","0.00","418"
"12:44:59","42.7","27.5","54.7","30.16","303","5.9","15","0.01","0.00","408"
"12:49:58","42.8","27.3","54","30.16","309","6.8","15","0.01","0.00","401"
"12:54:59","43.2","27.7","54.1","30.16","283","5","10.8","0.01","0.00","394"
"12:59:58","43.5","27.5","53.1","30.16","318","6.3","15","0.01","0.00","394"
"13:04:57","43.9","28.3","53.9","30.15","295","4.6","13.2","0.01","0.00","388"
"13:09:56","44.1","28.1","53","30.15","317","6","17.3","0.01","0.00","388"
"13:14:56","44.5","28","52.2","30.15","275","5.5","12","0.01","0.00","383"
"13:19:56","43.5","27.1","52.1","30.14","327","7.8","20.7","0.01","0.00","378"
"13:24:59","43.4","27.6","53.5","30.14","280","5.6","13.2","0.01","0.00","374"
"13:29:58","43.6","27.6","53","30.14","293","6.2","15","0.01","0.00","369"
"13:34:58","43.6","27.4","52.6","30.13","295","6.6","16.1","0.01","0.00","366"
"13:39:58","43.3","27","52.4","30.13","281","6.8","17.3","0.01","0.00","360"
"13:44:58","43.9","28","53.4","30.13","276","5","12","0.01","0.00","353"
"13:49:58","44.1","27.7","52.2","30.12","315","6.1","15","0.01","0.00","348"
"13:54:58","44.3","27.9","52.4","30.12","306","5.4","12","0.01","0.00","341"
"13:59:57","44","27.9","52.8","30.12","278","6.1","16.1","0.01","0.00","334"
"14:04:56","44.6","28.4","52.8","30.12","280","5.1","13.2","0.01","0.00","329"
"14:09:59","44.7","28.1","52","30.12","294","4.9","12","0.01","0.00","322"
"14:14:59","44.7","28.1","52","30.12","317","6.5","15.6","0.01","0.00","315"
"14:19:59","44.6","28.1","52.1","30.12","328","6.8","19.6","0.01","0.00","308"
"14:24:59","44.2","27.6","52","30.12","337","7.2","17.3","0.01","0.00","299"
"14:29:58","44.8","28.5","52.6","30.12","295","4.7","11.5","0.01","0.00","290"
"14:34:59","45.2","28.4","51.6","30.11","306","4.3","13.2","0.01","0.00","279"
"14:39:58","44.5","27.5","50.9","30.11","306","7.1","16.1","0.01","0.00","274"
"14:44:58","44.5","28.1","52.2","30.11","332","6.2","18.4","0.01","0.00","265"
"14:49:58","45","28.4","52","30.11","302","5.9","16.1","0.01","0.00","255"
"14:54:58","44.6","27.8","51.5","30.11","303","7.2","16.8","0.01","0.00","246"
"14:59:58","44.3","27.8","52.1","30.11","313","7.2","17.3","0.01","0.00","236"
"15:04:56","44.6","28.1","52.1","30.11","323","6.9","18","0.01","0.00","227"
"15:09:59","44.3","27.7","51.7","30.11","331","7.2","16.1","0.01","0.00","220"
"15:14:59","44.2","27.6","51.9","30.11","339","7.1","16.1","0.01","0.00","207"
"15:19:59","44.3","27.9","52.3","30.11","324","5.9","15.6","0.01","0.00","197"
"15:24:59","44.2","27.5","51.7","30.11","337","8.6","17.3","0.01","0.00","186"
"15:29:59","44","27.5","52","30.11","339","7.5","16.1","0.01","0.00","178"
"15:34:59","43.9","27.4","51.9","30.10","295","5.6","12.7","0.01","0.00","167"
"15:39:58","43.9","27.5","52.2","30.10","309","4.4","11.5","0.01","0.00","165"
"15:44:58","44","27.9","52.8","30.10","301","3.2","8.4","0.01","0.00","142"
"15:49:58","43.6","27.2","52.3","30.10","315","3.6","7.2","0.01","0.00","86"
"15:54:59","43.3","27.6","53.5","30.10","326","2.7","4.8","0.01","0.00","67"
"15:59:59","43.4","27.6","53.5","30.10","351","2.9","7.2","0.01","0.00","76"
"16:04:57","43.4","27.5","53.2","30.10","309","3.9","10.8","0.01","0.00","76"
"16:09:56","43.3","27.4","53.3","30.10","318","3.9","8.4","0.01","0.00","74"
"16:14:56","43.2","27.5","53.6","30.10","311","3.6","10.8","0.01","0.00","60"
"16:19:56","43.1","27.3","53.5","30.10","328","4.5","10.8","0.01","0.00","51"
"16:24:57","42.9","27.4","53.9","30.10","336","5.3","15","0.01","0.00","39"
"16:29:56","42.7","27.2","54","30.10","299","3.1","8.1","0.01","0.00","25"
"16:34:57","42.6","27.2","54.2","30.10","317","3.4","9.6","0.01","0.00","19"
"16:39:57","42.3","27.2","54.8","30.10","329","3.9","10.8","0.01","0.00","14"
"16:44:58","42","27","55","30.11","340","3.1","7.2","0.01","0.00","12"
"16:49:58","41.7","27","55.7","30.11","323","3.3","8.4","0.01","0.00","9"
"16:54:59","41.4","26.9","56","30.11","329","2.9","6","0.01","0.00","5"
"16:59:59","41.2","27","56.8","30.11","313","2.5","6","0.01","0.00","5"
"17:04:58","40.9","26.8","57","30.10","342","2.3","6","0.01","0.00","0"
"17:09:57","40.6","26.5","57","30.10","327","2.4","6","0.01","0.00","0"
"17:14:59","40.4","26.8","58","30.10","318","2.8","6","0.01","0.00","0"
"17:19:56","40.2","26.6","58","30.10","353","2.2","6","0.01","0.00","0"
"17:24:57","39.9","26.6","58.6","30.10","355","0.6","2.4","0.01","0.00","0"
"17:29:58","39.6","26.4","59","30.10","355","0","1.2","0.01","0.00","0"
"17:34:59","39.2","26.5","60","30.10","355","0","0","0.01","0.00","0"
"17:39:58","38.9","26.4","60.7","30.10","355","0","0","0.01","0.00","0"
"17:44:59","38.5","26.4","61.7","30.10","355","0.6","2.4","0.01","0.00","0"
"17:49:59","38.1","26.2","62","30.10","355","1.2","2.4","0.01","0.00","0"
"17:54:56","37.9","26.3","63","30.10","350","1.6","6","0.01","0.00","0"
"17:59:56","37.6","26.2","63.2","30.10","333","1.1","3.6","0.01","0.00","0"
"18:04:59","37.5","26.4","64","30.10","327","1.6","4.8","0.01","0.00","0"
"18:09:59","37.4","26.3","64","30.10","327","0.9","3.6","0.01","0.00","0"
"18:14:56","37.3","26.2","64","30.11","325","1.7","3.6","0.01","0.00","0"
"18:19:57","37.5","26.4","64","30.11","319","1.7","3.6","0.01","0.00","0"
"18:24:58","37.6","26.3","63.5","30.11","319","0.2","2.3","0.01","0.00","0"
"18:29:59","37.5","26","63.1","30.11","319","0","1.2","0.01","0.00","0"
"18:34:56","37.3","26.2","64","30.11","319","0.6","2.4","0.01","0.00","0"
"18:39:56","37.1","26","64","30.11","319","0.5","3.6","0.01","0.00","0"
"18:44:58","36.7","26.1","65.3","30.12","319","0.5","2.4","0.01","0.00","0"
"18:49:58","36.3","26","66","30.12","318","1.9","3.6","0.01","0.00","0"
"18:54:59","36.3","26","66","30.12","318","1.9","3.6","0.01","0.00","0"
"18:59:59","36.4","26.1","66","30.12","318","0.5","2.4","0.01","0.00","0"
"19:04:58","36.4","26.1","66","30.12","318","0.5","2.4","0.01","0.00","0"
"19:09:58","36.3","26","66","30.12","287","0.4","3.6","0.01","0.00","0"
"19:14:55","36.2","25.9","66","30.12","301","2.2","8.4","0.01","0.00","0"
"19:19:56","36.4","26.2","66.2","30.12","341","3.3","8.4","0.01","0.00","0"
"19:24:57","36.5","26.2","66","30.12","345","1.4","3.6","0.01","0.00","0"
"19:29:58","36.4","26.1","66","30.12","344","0.7","3.6","0.01","0.00","0"
"19:34:59","36.3","26","66.1","30.12","337","1.9","4.8","0.01","0.00","0"
"19:39:56","36.2","26.1","66.6","30.12","336","0.4","2.4","0.01","0.00","0"
"19:44:57","36","26.1","67","30.12","336","0.3","2.4","0.01","0.00","0"
"19:49:58","35.6","25.8","67.2","30.12","336","0.2","2.3","0.01","0.00","0"
"19:54:59","35.2","25.6","67.9","30.12","336","0","0","0.01","0.00","0"
"19:59:56","34.8","25.7","69","30.13","335","0.9","3.6","0.01","0.00","0"
"20:04:59","34.8","25.7","69","30.13","323","0.9","2.4","0.01","0.00","0"
"20:09:59","35","25.8","68.7","30.13","311","0.3","2.4","0.01","0.00","0"
"20:14:56","35","25.6","68.4","30.13","311","0.7","2.4","0.01","0.00","0"
"20:19:57","34.9","25.6","68.4","30.12","311","0.5","2.4","0.01","0.00","0"
"20:24:58","34.7","25.6","69","30.12","256","1.8","6","0.01","0.00","0"
"20:29:58","34.7","25.4","68.5","30.13","268","3.2","8.4","0.01","0.00","0"
"20:34:59","35","25.5","68","30.13","282","3.5","7.2","0.01","0.00","0"
"20:39:59","35.1","25.4","67.5","30.13","241","1.7","4.8","0.01","0.00","0"
"20:44:56","35.1","25.2","67","30.13","261","1.6","4.8","0.01","0.00","0"
"20:49:57","35","25.1","67","30.13","257","0.3","2.4","0.01","0.00","0"
"20:54:58","34.9","25","67","30.13","257","0.3","2.3","0.01","0.00","0"
"20:59:59","34.6","24.9","67.4","30.13","257","0.3","2.4","0.01","0.00","0"
"21:04:58","34.3","24.8","68","30.12","257","0.2","1.2","0.01","0.00","0"
"21:09:58","33.9","24.7","68.7","30.12","257","0.4","2.4","0.01","0.00","0"
"21:14:59","33.5","24.7","69.8","30.12","257","0.3","2.4","0.01","0.00","0"
"21:19:56","33.1","24.5","70.3","30.12","257","0","0","0.01","0.00","0"
"21:24:57","32.6","24.4","71.4","30.12","257","0","0","0.01","0.00","0"
"21:29:57","32.1","24.3","72.9","30.12","257","0","0","0.01","0.00","0"
"21:34:58","31.6","24.2","73.9","30.12","257","0","0","0.01","0.00","0"
"21:39:59","31.3","24","74","30.12","349","0.5","4.8","0.01","0.00","0"
"21:44:56","31.1","24.1","75","30.12","350","0.2","1.2","0.01","0.00","0"
"21:49:56","30.8","24.1","76","30.12","347","0.1","2.4","0.01","0.00","0"
"21:54:57","30.5","24","76.6","30.12","312","0.5","2.4","0.01","0.00","0"
"21:59:58","30.1","23.8","77","30.12","307","0","1.2","0.01","0.00","0"
"22:04:57","29.9","23.7","77.6","30.12","307","0.1","1.2","0.01","0.00","0"
"22:09:57","29.7","23.7","78","30.12","307","0.1","1.2","0.01","0.00","0"
"22:14:58","29.7","23.6","77.8","30.12","307","0","0","0.01","0.00","0"
"22:19:59","29.7","23.7","78","30.12","307","1","3.6","0.01","0.00","0"
"22:24:56","29.8","23.6","77.6","30.12","308","0.1","3.5","0.01","0.00","0"
"22:29:57","30","23.7","77","30.12","308","0.5","2.4","0.01","0.00","0"
"22:34:58","30.1","23.8","77","30.12","308","0.2","2.4","0.01","0.00","0"
"22:39:59","30.3","23.8","76.6","30.12","311","2.3","4.8","0.01","0.00","0"
"22:44:59","30.4","23.7","76","30.12","338","2.3","6","0.01","0.00","0"
"22:49:58","30.7","24","76","30.12","325","0.8","3.5","0.01","0.00","0"
"22:54:58","30.7","23.8","75.4","30.12","325","0.7","2.4","0.01","0.00","0"
"22:59:59","30.7","23.7","75","30.12","323","0.6","2.4","0.01","0.00","0"
"23:04:58","30.6","23.6","75.1","30.12","323","0.1","1.2","0.01","0.00","0"
"23:09:58","30.4","23.7","76","30.12","323","0","0","0.01","0.00","0"
"23:14:59","30.3","23.6","76","30.12","323","0","0","0.01","0.00","0"
"23:19:56","30.3","23.6","76","30.12","323","0.4","3.6","0.01","0.00","0"
"23:24:57","30.5","23.5","75.2","30.12","322","0.1","1.2","0.01","0.00","0"
"23:29:58","30.5","23.5","75","30.12","322","0.1","1.2","0.01","0.00","0"
"23:34:59","30.6","23.6","75","30.12","322","0.9","2.4","0.01","0.00","0"
"23:39:59","30.7","23.7","75","30.12","322","0.2","2.4","0.01","0.00","0"
"23:44:56","30.8","23.7","74.7","30.12","322","2.7","4.8","0.01","0.00","0"
"23:49:57","30.9","23.9","75","30.11","322","3.4","4.8","0.01","0.00","0"
"23:54:57","30.9","23.8","74.8","30.11","317","3.4","4.8","0.01","0.00","0"
