"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","39.9","28.7","64.2","30.16","254","3.3","13.2","0.00","0.00","0"
"00:09:56","39.9","28.5","63.4","30.16","256","4.5","12.7","0.00","0.00","0"
"00:14:56","40.2","28.5","62.9","30.17","302","3.7","12","0.00","0.00","0"
"00:19:58","40.3","28.7","63","30.17","298","1.5","4.8","0.00","0.00","0"
"00:24:56","40.3","28.7","63","30.17","297","1","3.6","0.00","0.00","0"
"00:29:58","40.3","28.7","63","30.18","297","1","4.8","0.00","0.00","0"
"00:34:58","40.3","28.5","62.5","30.18","280","1.3","4.8","0.00","0.00","0"
"00:39:56","40.3","28.8","63.3","30.18","12","0.4","4.6","0.00","0.00","0"
"00:44:59","40.1","28.7","63.3","30.19","12","0.5","2.4","0.00","0.00","0"
"00:49:57","40","28.5","63.3","30.19","12","0","1.2","0.00","0.00","0"
"00:54:56","39.9","28.7","64.1","30.19","12","0","0","0.00","0.00","0"
"00:59:58","39.7","29.3","65.8","30.19","12","0","0","0.00","0.00","0"
"01:04:55","39.6","29","65.5","30.19","12","0.1","1.2","0.00","0.00","0"
"01:09:56","39.4","29.1","66.5","30.19","12","0","0","0.00","0.00","0"
"01:14:58","39.2","28.8","66","30.19","89","0.4","4.8","0.00","0.00","0"
"01:19:56","39.2","28.5","65.3","30.19","100","1","4.6","0.00","0.00","0"
"01:24:58","39.2","29.1","66.8","30.19","356","2.2","6","0.00","0.00","0"
"01:29:56","39.2","28.6","65.5","30.19","290","3.2","10.8","0.00","0.00","0"
"01:34:57","39.5","28.6","64.6","30.19","303","2.1","4.8","0.00","0.00","0"
"01:39:56","39.6","28.6","64.5","30.19","319","2.1","7.2","0.00","0.00","0"
"01:44:57","39.7","28.5","64","30.20","337","2.4","8.4","0.00","0.00","0"
"01:49:56","39.6","28.5","64.5","30.20","344","0.9","10.8","0.00","0.00","0"
"01:54:57","39.2","28.5","65.3","30.20","314","2.4","10.4","0.00","0.00","0"
"01:59:56","39","28.4","65.5","30.21","351","3.2","12","0.00","0.00","0"
"02:04:57","38.8","28.4","66","30.21","13","1.7","6.9","0.00","0.00","0"
"02:09:56","38.6","28.3","66","30.21","307","3.9","12","0.00","0.00","0"
"02:14:58","38.7","28.6","66.8","30.21","327","5.6","13.2","0.00","0.00","0"
"02:19:56","38.9","28.5","66","30.21","338","6.2","16.1","0.00","0.00","0"
"02:24:57","39.1","28.7","66","30.21","322","4.9","10.8","0.00","0.00","0"
"02:29:59","39","28.6","66","30.22","325","5.1","13.2","0.00","0.00","0"
"02:34:56","38.9","28.7","66.5","30.22","321","5.5","13.2","0.00","0.00","0"
"02:39:57","38.8","28.8","66.9","30.22","313","4.6","10.8","0.00","0.00","0"
"02:44:56","38.7","28.7","67","30.23","331","4","10.4","0.00","0.00","0"
"02:49:59","38.5","28.5","67","30.23","328","3.7","8.4","0.00","0.00","0"
"02:54:56","38.5","28.7","67.5","30.23","327","4","8.4","0.00","0.00","0"
"02:59:58","38.4","28.8","68","30.24","302","4.2","15","0.00","0.00","0"
"03:04:56","38.6","28.8","67.6","30.24","314","7.3","15","0.00","0.00","0"
"03:09:56","38.6","28.9","68","30.24","297","5","13.2","0.00","0.00","0"
"03:14:58","38.5","28.9","68","30.24","288","4.7","13.2","0.00","0.00","0"
"03:19:57","38.5","28.9","68","30.24","295","5.1","15","0.00","0.00","0"
"03:24:58","38.4","28.8","68","30.24","325","3.9","9.2","0.00","0.00","0"
"03:29:56","38.4","28.8","68","30.25","314","3.5","9.6","0.00","0.00","0"
"03:34:59","38.2","28.7","68.5","30.25","321","3.1","7.2","0.00","0.00","0"
"03:39:57","38.1","28.8","69","30.25","316","3.3","7.2","0.00","0.00","0"
"03:44:56","38","28.7","69","30.26","304","3.8","8.4","0.00","0.00","0"
"03:49:59","37.8","28.5","69","30.26","293","2.5","4.8","0.00","0.00","0"
"03:54:57","37.7","28.4","69","30.26","344","3.7","9.6","0.00","0.00","0"
"03:59:57","37.7","28.6","69.7","30.27","326","2.8","7.2","0.00","0.00","0"
"04:04:59","37.6","28.7","70","30.27","302","0.9","4.6","0.00","0.00","0"
"04:09:59","37.3","28.5","70","30.27","336","2.1","7.2","0.00","0.00","0"
"04:14:57","37.4","28.5","70","30.27","314","2.3","6","0.00","0.00","0"
"04:19:59","37.5","28.6","70","30.27","264","1.1","5.8","0.00","0.00","0"
"04:24:59","37.4","28.5","70","30.27","286","2.2","4.8","0.00","0.00","0"
"04:29:57","37.4","28.6","70.4","30.28","265","2","6","0.00","0.00","0"
"04:34:59","37.4","28.9","71","30.28","299","1.7","7.2","0.00","0.00","0"
"04:39:57","37.6","28.9","70.6","30.28","318","3.3","8.4","0.00","0.00","0"
"04:44:59","37.8","29","70.2","30.28","314","2.2","8.4","0.00","0.00","0"
"04:49:57","38","29.1","69.9","30.28","307","4.2","12","0.00","0.00","0"
"04:54:59","38.4","29.1","69","30.28","289","2.6","6","0.00","0.00","0"
"04:59:57","38.4","29.1","69","30.29","296","2.9","7.2","0.00","0.00","0"
"05:04:58","38.5","29.2","69","30.29","299","3.2","9.6","0.00","0.00","0"
"05:09:57","38.6","29.2","68.7","30.29","292","3.3","10.8","0.00","0.00","0"
"05:14:59","38.6","28.9","68","30.30","317","3.5","7.2","0.00","0.00","0"
"05:19:58","38.5","29","68.4","30.30","325","4.1","8.4","0.00","0.00","0"
"05:24:59","38.3","29","69","30.30","331","4.8","8.4","0.00","0.00","0"
"05:29:57","38.2","28.9","69","30.30","323","5.2","12","0.00","0.00","0"
"05:34:59","38.1","28.8","69","30.30","319","4.5","10.8","0.00","0.00","0"
"05:39:57","37.9","28.8","69.4","30.30","296","2.9","6","0.00","0.00","0"
"05:44:59","37.8","28.9","70","30.31","310","2.9","8.4","0.00","0.00","0"
"05:49:58","37.7","28.8","70","30.31","316","3","8.4","0.00","0.00","0"
"05:54:59","37.6","28.7","70","30.31","334","2.9","8.1","0.00","0.00","0"
"05:59:57","37.6","28.7","70","30.31","327","3.1","8.4","0.00","0.00","0"
"06:04:59","37.5","28.6","70","30.31","341","2.5","9.6","0.00","0.00","0"
"06:09:59","37.4","28.7","70.4","30.31","345","2","6","0.00","0.00","0"
"06:14:57","37.4","28.9","71","30.32","337","3.7","10.8","0.00","0.00","0"
"06:19:55","37.6","29","70.8","30.32","326","2.4","10.4","0.00","0.00","0"
"06:24:57","37.8","29","70.2","30.32","318","5.2","12","0.00","0.00","0"
"06:29:59","38","29.1","70","30.33","308","3.3","7.2","0.00","0.00","0"
"06:34:57","38","29.1","70","30.33","325","3.6","8.4","0.00","0.00","0"
"06:39:59","38.1","29.1","69.8","30.33","309","2.3","7.2","0.00","0.00","0"
"06:44:56","38.2","28.9","69","30.34","310","3.3","8.4","0.00","0.00","0"
"06:49:59","38.3","29","69","30.34","329","3.2","8.1","0.00","0.00","0"
"06:54:56","38.4","29.1","69","30.34","334","3","6","0.00","0.00","0"
"06:59:59","38.4","29","68.7","30.35","319","5.3","15","0.00","0.00","0"
"07:04:56","38.5","28.9","68","30.35","321","4.2","7.2","0.00","0.00","0"
"07:09:59","38.6","28.9","68","30.35","314","4.2","10.8","0.00","0.00","0"
"07:14:57","38.5","28.9","68","30.36","309","2.9","9.6","0.00","0.00","0"
"07:19:56","38.2","28.7","68.3","30.36","308","1.9","6","0.00","0.00","0"
"07:24:58","38","28.7","69","30.36","322","2.6","6","0.00","0.00","0"
"07:29:56","37.9","28.6","69","30.36","332","3.9","6","0.00","0.00","0"
"07:34:58","37.9","28.6","69","30.36","294","2.7","6","0.00","0.00","5"
"07:39:56","37.9","28.6","69","30.36","308","2.6","6","0.00","0.00","9"
"07:44:58","37.9","28.6","69","30.38","322","1.6","6","0.00","0.00","12"
"07:49:56","37.9","28.6","69","30.38","318","3.3","13.2","0.00","0.00","12"
"07:54:58","37.9","28.6","69","30.38","322","4.5","15.6","0.00","0.00","14"
"07:59:57","38","28.6","68.5","30.38","330","6","16.1","0.00","0.00","16"
"08:04:58","38.2","28.6","68","30.38","343","3.6","11.5","0.00","0.00","19"
"08:09:58","38.2","28.6","68","30.38","344","2.1","7.2","0.00","0.00","21"
"08:14:59","38.2","28.6","68","30.39","335","1.1","4.6","0.00","0.00","23"
"08:19:58","38.1","28.6","68.1","30.39","358","2.2","10.8","0.00","0.00","23"
"08:24:56","38.1","28.7","68.8","30.39","296","1.5","3.6","0.00","0.00","26"
"08:29:57","38.1","28.5","68","30.40","309","2.5","4.8","0.00","0.00","51"
"08:34:59","38.3","28.7","68","30.40","346","2.2","6","0.00","0.00","51"
"08:39:57","38.3","28.7","68.2","30.40","345","0.3","2.4","0.00","0.00","40"
"08:44:58","38.2","28.7","68.4","30.41","344","1","3.6","0.00","0.00","58"
"08:49:56","38.2","28.7","68.4","30.41","338","1.5","6","0.00","0.00","84"
"08:54:58","38.5","28.8","67.9","30.41","323","1.7","6","0.00","0.00","120"
"08:59:56","39.1","29.2","67.3","30.42","331","2.7","7.2","0.00","0.00","141"
"09:04:57","39.6","29.2","66","30.42","337","3.8","10.8","0.00","0.00","98"
"09:09:56","39.9","29.5","65.9","30.42","328","3.5","7.2","0.00","0.00","95"
"09:14:58","40.2","29.3","64.8","30.42","344","3.8","7.2","0.00","0.00","155"
"09:19:56","40.9","29.8","64.5","30.42","338","3.6","7.2","0.00","0.00","288"
"09:24:57","42.3","30.5","62.7","30.42","346","3.5","8.4","0.00","0.00","299"
"09:29:51","42.9","30.4","61.1","30.43","320","2.2","6","0.00","0.00","195"
"09:34:56","43.1","29.7","59","30.43","335","4.1","8.4","0.00","0.00","299"
"09:39:58","42.7","29.6","59.4","30.43","338","3.1","8.1","0.00","0.00","142"
"09:44:59","42.7","29.8","60","30.44","343","2.8","6","0.00","0.00","141"
"09:49:58","42.7","30","60.3","30.44","342","2.9","6","0.00","0.00","237"
"09:54:59","43.7","30.3","58.9","30.44","341","3.9","10.8","0.00","0.00","371"
"09:59:57","43.5","29.9","58.4","30.44","331","5.4","17.3","0.00","0.00","200"
"10:04:58","43.4","30","58.8","30.44","349","5.7","17.3","0.00","0.00","179"
"10:09:57","43.6","30.1","58.8","30.44","348","3.9","10.8","0.00","0.00","267"
"10:14:58","44.7","30.7","57.8","30.44","352","5.5","12","0.00","0.00","462"
"10:19:56","44.7","30","56","30.44","337","6.8","16.1","0.00","0.00","179"
"10:24:58","43.6","29.4","57.1","30.44","325","7.5","19.6","0.00","0.00","207"
"10:29:59","44.1","30.1","57.6","30.45","343","5.8","17.3","0.00","0.00","404"
"10:34:56","44","29.9","57.4","30.45","334","6.1","12","0.00","0.00","102"
"10:39:58","43.6","29.4","57.2","30.45","342","5.3","10.8","0.00","0.00","149"
"10:44:56","43.6","29.9","58.2","30.45","335","5.3","12","0.00","0.00","295"
"10:49:58","43.3","29.5","58","30.45","343","7.6","15","0.00","0.00","139"
"10:54:56","43","29.2","58","30.45","334","5.6","13.2","0.00","0.00","134"
"10:59:58","43","29.5","58.8","30.45","337","4.8","12","0.00","0.00","163"
"11:04:59","43.1","29.8","59.4","30.45","345","2.8","10.8","0.00","0.00","163"
"11:09:58","43.2","29.9","59.2","30.45","331","2.8","10.4","0.00","0.00","134"
"11:14:56","43.4","30.1","59.2","30.46","344","1.9","8.4","0.00","0.00","155"
"11:19:59","43.6","30","58.5","30.46","5","2.6","6","0.00","0.00","155"
"11:24:56","43.6","29.6","57.5","30.46","353","3.9","10.8","0.00","0.00","142"
"11:29:59","43.5","29.5","57.5","30.46","337","2.9","9.6","0.00","0.00","155"
"11:34:56","43.5","29.7","58.1","30.45","347","5.1","18.4","0.00","0.00","262"
"11:39:58","43.8","29.4","56.8","30.45","339","6.6","18.4","0.00","0.00","399"
"11:44:59","45.1","30.5","56.4","30.46","320","4.1","12.7","0.00","0.00","522"
"11:49:57","46.4","31","54.8","30.46","262","3.7","9.6","0.00","0.00","508"
"11:54:58","46.4","30.3","53.4","30.46","310","5.5","13.2","0.00","0.00","468"
"11:59:56","45","29.9","55.3","30.46","316","4.4","13.2","0.00","0.00","406"
"12:04:57","44.8","30","55.9","30.46","277","3.3","10.8","0.00","0.00","146"
"12:09:57","44.3","29.2","55.3","30.46","262","3.4","7.2","0.00","0.00","127"
"12:14:58","43.9","29.1","55.8","30.47","244","2.9","7.2","0.00","0.00","149"
"12:19:57","43.8","29","55.6","30.47","295","2.3","6","0.00","0.00","160"
"12:24:59","44.1","30","57.3","30.47","327","1.1","6","0.00","0.00","427"
"12:29:57","45","29.7","54.8","30.47","337","3.3","7.2","0.00","0.00","427"
"12:34:59","45.2","29.7","54.5","30.45","336","2.1","4.8","0.00","0.00","422"
"12:39:57","45.9","30.1","53.9","30.45","341","3.4","7.2","0.00","0.00","422"
"12:44:58","45.3","29.1","52.9","30.45","312","2.8","8.4","0.00","0.00","443"
"12:49:57","46.4","30.5","53.6","30.44","323","1.3","4.8","0.00","0.00","443"
"12:54:59","47.3","30.4","51.7","30.44","342","1.1","4.8","0.00","0.00","471"
"12:59:57","48.2","30.9","51","30.44","5","0.8","3.6","0.00","0.00","566"
"13:04:59","48.1","30.9","51.3","30.44","337","2.1","6","0.00","0.00","580"
"13:09:58","47.8","30.4","50.7","30.44","225","4.2","10.8","0.00","0.00","585"
"13:14:57","46.7","30.5","53.1","30.44","243","2.9","8.4","0.00","0.00","547"
"13:19:56","46.6","29.7","51.7","30.44","335","4.5","8.4","0.00","0.00","420"
"13:24:58","45.9","29.5","52.6","30.44","339","2.6","10.8","0.00","0.00","207"
"13:29:56","45.2","29.1","52.9","30.44","322","3.8","10.4","0.00","0.00","144"
"13:34:57","44.5","29.1","54.5","30.43","320","2.4","6.9","0.00","0.00","144"
"13:39:56","44.2","29.3","55.5","30.43","304","2.1","4.8","0.00","0.00","135"
"13:44:57","44.2","29.6","56.2","30.44","244","2","7.2","0.00","0.00","130"
"13:49:56","44.1","29","55.2","30.44","346","3","10.8","0.00","0.00","121"
"13:54:57","44.1","29.2","55.5","30.44","347","2.2","6","0.00","0.00","125"
"13:59:59","44.2","28.9","54.6","30.44","355","2","6","0.00","0.00","141"
"14:04:56","44.7","29.5","55","30.42","303","1.7","6","0.00","0.00","348"
"14:09:56","46.4","30.1","52.8","30.42","278","1.7","6","0.00","0.00","348"
"14:14:58","46.3","29.2","51","30.42","280","1.8","3.6","0.00","0.00","174"
"14:19:59","45.5","28.8","52","30.41","331","2.6","4.8","0.00","0.00","90"
"14:24:57","45","28.8","53","30.41","325","2.3","7.2","0.00","0.00","315"
"14:29:58","45.4","29.5","53.5","30.42","338","3.3","7.2","0.00","0.00","315"
"14:34:56","45.8","29","51.7","30.42","315","2.8","6","0.00","0.00","271"
"14:39:58","45.8","29.4","52.5","30.42","278","2.6","7.2","0.00","0.00","271"
"14:44:56","45.1","28.9","52.8","30.42","293","2.3","4.8","0.00","0.00","176"
"14:49:57","44.9","29","53.4","30.42","321","1.1","4.8","0.00","0.00","276"
"14:54:57","45.8","29.6","52.9","30.42","299","2.4","4.8","0.00","0.00","276"
"14:59:59","45.9","28.9","51.2","30.43","303","2","6","0.00","0.00","156"
"15:04:56","45.6","29.6","53.5","30.43","311","1.5","4.8","0.00","0.00","141"
"15:09:56","45.2","28.7","52.3","30.43","340","1.9","4.8","0.00","0.00","192"
"15:14:58","45.4","29","52.3","30.44","349","0.4","1.2","0.00","0.00","192"
"15:19:56","45.8","29.3","52.3","30.44","336","0.4","2.4","0.00","0.00","236"
"15:24:58","46.1","29.6","52.3","30.44","288","0.9","3.6","0.00","0.00","227"
"15:29:56","46.7","29.6","51.3","30.44","301","1.1","4.8","0.00","0.00","211"
"15:34:58","46.9","29.8","51.1","30.44","333","2.2","6","0.00","0.00","199"
"15:39:56","46.3","29.5","51.7","30.44","314","2.5","6","0.00","0.00","172"
"15:44:57","45.3","28.9","52.4","30.44","328","3.9","7.2","0.00","0.00","118"
"15:49:59","44.9","29","53.5","30.44","326","1.8","6","0.00","0.00","102"
"15:54:56","44.8","29.1","53.8","30.44","326","2.3","4.6","0.00","0.00","84"
"15:59:58","44.6","29","54","30.44","335","2.9","7.2","0.00","0.00","56"
"16:04:59","44.4","28.8","54","30.44","336","2.8","6","0.00","0.00","53"
"16:09:59","44.2","28.6","54","30.44","340","1.3","4.6","0.00","0.00","65"
"16:14:57","44","28.5","54.1","30.44","336","0.1","1.2","0.00","0.00","60"
"16:19:55","44.1","28.9","55","30.44","335","0","0","0.00","0.00","44"
"16:24:57","44","28.9","55","30.44","335","0.3","2.4","0.00","0.00","37"
"16:29:59","43.8","28.9","55.7","30.44","319","1.2","3.6","0.00","0.00","30"
"16:34:57","43.4","28.7","56","30.44","311","0.5","3.5","0.00","0.00","23"
"16:39:56","43.1","28.4","56","30.44","311","0.3","2.4","0.00","0.00","23"
"16:44:58","42.9","28.4","56.3","30.44","311","0.1","2.3","0.00","0.00","18"
"16:49:57","42.6","28","56.1","30.44","311","0","1.2","0.00","0.00","14"
"16:54:56","42.3","28.2","57.2","30.44","311","0","0","0.00","0.00","11"
"16:59:59","42","28.3","58","30.44","311","0","0","0.00","0.00","7"
"17:04:56","41.5","28.1","58.8","30.43","311","0","0","0.00","0.00","0"
"17:09:57","41.1","28","59.5","30.43","311","0","0","0.00","0.00","0"
"17:14:59","40.6","28.1","60.8","30.43","311","0","0","0.00","0.00","0"
"17:19:58","40","27.9","61.6","30.43","311","0","0","0.00","0.00","0"
"17:24:57","39.5","28","63.2","30.43","311","0","0","0.00","0.00","0"
"17:29:56","39","27.9","64","30.44","311","0","0","0.00","0.00","0"
"17:34:58","38.6","27.7","64.5","30.44","311","0","0","0.00","0.00","0"
"17:39:57","38.2","27.6","65.5","30.44","311","0","0","0.00","0.00","0"
"17:44:56","37.7","27.8","67.1","30.44","311","0","0","0.00","0.00","0"
"17:49:59","37.3","27.8","68.3","30.44","311","0","0","0.00","0.00","0"
"17:54:57","36.9","27.7","69","30.44","311","0","0","0.00","0.00","0"
"17:59:56","36.5","27.5","69.6","30.45","311","0","0","0.00","0.00","0"
"18:04:57","36.1","27.5","70.5","30.45","311","0","0","0.00","0.00","0"
"18:09:58","35.7","27.3","71.2","30.45","311","0","0","0.00","0.00","0"
"18:14:58","35.4","27.3","72","30.45","311","0","0","0.00","0.00","0"
"18:19:58","35","27.1","72.6","30.45","311","0","0","0.00","0.00","0"
"18:24:56","34.7","27.1","73.6","30.45","311","0","0","0.00","0.00","0"
"18:29:59","34.3","27.1","74.6","30.45","311","0","0","0.00","0.00","0"
"18:34:57","34","27.2","75.9","30.45","311","0","0","0.00","0.00","0"
"18:39:56","33.7","26.9","76","30.45","311","0","0","0.00","0.00","0"
"18:44:58","33.4","26.6","76","30.45","311","0","0","0.00","0.00","0"
"18:49:57","33.2","26.8","77","30.45","311","0","0","0.00","0.00","0"
"18:54:56","32.9","26.8","77.8","30.45","311","0","0","0.00","0.00","0"
"18:59:59","32.7","26.8","78.6","30.45","311","0","0","0.00","0.00","0"
"19:04:56","32.6","26.8","79","30.44","311","0","0","0.00","0.00","0"
"19:09:56","32.4","26.6","79","30.44","311","0","0","0.00","0.00","0"
"19:14:59","32.3","26.5","79","30.44","311","0","0","0.00","0.00","0"
"19:19:58","32","26.3","79.2","30.44","311","0","0","0.00","0.00","0"
"19:24:56","31.8","26.3","80","30.44","311","0","0","0.00","0.00","0"
"19:29:56","31.5","26","80","30.44","311","0","0","0.00","0.00","0"
"19:34:58","31.3","25.9","80.3","30.44","311","0","0","0.00","0.00","0"
"19:39:57","31.1","25.9","81","30.44","311","0","0","0.00","0.00","0"
"19:44:56","30.9","26","81.7","30.44","311","0","0","0.00","0.00","0"
"19:49:59","30.7","25.9","82","30.43","311","0","0","0.00","0.00","0"
"19:54:58","30.6","25.8","82.2","30.43","311","0","0","0.00","0.00","0"
"19:59:56","30.4","25.9","83","30.43","311","0","0","0.00","0.00","0"
"20:04:58","30.2","25.7","83","30.43","311","0","0","0.00","0.00","0"
"20:09:58","30","25.6","83.3","30.43","311","0","0","0.00","0.00","0"
"20:14:56","29.9","25.6","83.6","30.43","311","0","0","0.00","0.00","0"
"20:19:56","29.7","25.5","84","30.43","311","0","0","0.00","0.00","0"
"20:24:58","29.6","25.4","84.2","30.43","311","0","0","0.00","0.00","0"
"20:29:57","29.6","25.6","85","30.43","311","0","0","0.00","0.00","0"
"20:34:59","29.6","25.6","85","30.43","311","0","0","0.00","0.00","0"
"20:39:59","29.6","25.6","85","30.43","311","0","0","0.00","0.00","0"
"20:44:57","29.5","25.5","85","30.43","311","0","0","0.00","0.00","0"
"20:49:56","29.4","25.4","85","30.43","311","0","0","0.00","0.00","0"
"20:54:59","29.3","25.4","85","30.43","311","0","0","0.00","0.00","0"
"20:59:56","29.2","25.3","85","30.43","311","0","0","0.00","0.00","0"
"21:04:59","29","25.1","85","30.42","311","0","0","0.00","0.00","0"
"21:09:58","28.8","25.1","85.7","30.42","311","0","0","0.00","0.00","0"
"21:14:57","28.7","25","86","30.42","311","0","0","0.00","0.00","0"
"21:19:56","28.6","24.9","86","30.41","311","0","0","0.00","0.00","0"
"21:24:58","28.4","24.7","86.1","30.41","311","0","0","0.00","0.00","0"
"21:29:57","28.2","24.8","87","30.41","311","0","0","0.00","0.00","0"
"21:34:59","28.1","24.7","87","30.40","311","0","0","0.00","0.00","0"
"21:39:59","28.1","24.7","87","30.40","311","0","0","0.00","0.00","0"
"21:44:57","28.1","24.9","87.7","30.40","311","0","0","0.00","0.00","0"
"21:49:59","28","24.8","87.5","30.40","311","0","0","0.00","0.00","0"
"21:54:58","27.9","24.8","87.7","30.40","311","0","0","0.00","0.00","0"
"21:59:57","27.8","24.5","87.4","30.40","311","0","0","0.00","0.00","0"
"22:04:58","27.7","24.6","88","30.40","311","0","0","0.00","0.00","0"
"22:09:58","27.7","24.6","88","30.40","311","0","0","0.00","0.00","0"
"22:14:57","27.7","24.6","88","30.41","311","0","0","0.00","0.00","0"
"22:19:56","27.7","24.6","88","30.41","311","0","0","0.00","0.00","0"
"22:24:59","27.8","24.7","88.3","30.41","311","0","0","0.00","0.00","0"
"22:29:57","27.8","25","89","30.41","311","0","0","0.00","0.00","0"
"22:34:56","27.8","25","89","30.39","311","0","0","0.00","0.00","0"
"22:39:59","27.8","25","89","30.39","311","0","0","0.00","0.00","0"
"22:44:57","27.9","25.1","89","30.40","311","0","1.2","0.00","0.00","0"
"22:49:56","27.9","25.1","89","30.40","311","0","0","0.00","0.00","0"
"22:54:58","28","25.2","89","30.40","311","0","0","0.00","0.00","0"
"22:59:57","28.1","25.3","89","30.40","311","0","0","0.00","0.00","0"
"23:04:59","28.2","25.4","89","30.40","311","0","0","0.00","0.00","0"
"23:09:59","28.3","25.5","89","30.40","311","0","0","0.00","0.00","0"
"23:14:57","28.2","25.2","88.1","30.40","311","0","0","0.00","0.00","0"
"23:19:56","28.1","25","88","30.39","311","0","0","0.00","0.00","0"
"23:24:58","28.1","25.2","88.6","30.39","311","0","0","0.00","0.00","0"
"23:29:57","28.1","25.1","88.5","30.40","311","0","0","0.00","0.00","0"
"23:34:59","28","25.2","89","30.40","311","0","0","0.00","0.00","0"
"23:39:58","28","25.2","89","30.40","311","0","0","0.00","0.00","0"
"23:44:56","28","25.2","89","30.40","311","0","0","0.00","0.00","0"
"23:49:58","28.1","25.3","89","30.38","311","0","0","0.00","0.00","0"
"23:54:57","28.4","25.6","89","30.38","311","0","0","0.00","0.00","0"
