"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","28.3","21.1","74","29.97","200","0","0","0.00","0.00","0"
"00:09:59","28.3","21.1","74","29.97","200","0","0","0.00","0.00","0"
"00:14:56","28.3","21.1","74","29.97","200","0","0","0.00","0.00","0"
"00:19:57","28.2","21.3","74.9","29.96","200","0","0","0.00","0.00","0"
"00:24:57","28.2","21","74","29.96","200","0","0","0.00","0.00","0"
"00:29:57","28.1","20.9","74","29.96","200","0","0","0.00","0.00","0"
"00:34:58","28.1","20.9","74","29.95","209","0.8","2.4","0.00","0.00","0"
"00:39:58","28.2","21.1","74.3","29.95","213","1","2.4","0.00","0.00","0"
"00:44:58","28.2","20.7","73.1","29.95","215","0.2","2.3","0.00","0.00","0"
"00:49:59","28.3","20.7","73","29.93","215","0.1","1.2","0.00","0.00","0"
"00:54:59","28.4","20.8","73","29.93","215","0.1","1.2","0.00","0.00","0"
"00:59:56","28.5","20.7","72.3","29.93","217","0.1","2.4","0.00","0.00","0"
"01:04:56","28.5","20.5","71.5","29.92","218","0.5","2.4","0.00","0.00","0"
"01:09:59","28.6","21.1","73.2","29.92","218","1.6","2.4","0.00","0.00","0"
"01:14:59","28.7","20.8","72","29.92","218","0","1.2","0.00","0.00","0"
"01:19:56","28.7","20.7","71.7","29.92","218","0","1.2","0.00","0.00","0"
"01:24:59","28.7","21","72.6","29.92","218","0","1.2","0.00","0.00","0"
"01:29:56","28.7","21","72.5","29.93","223","0.2","3.6","0.00","0.00","0"
"01:34:56","28.8","20.6","71.1","29.93","267","1.9","4.8","0.00","0.00","0"
"01:39:57","28.8","20.4","70.5","29.93","308","1","3.6","0.00","0.00","0"
"01:44:57","28.8","20.9","72","29.93","309","0.1","2.4","0.00","0.00","0"
"01:49:58","28.7","20.9","72.1","29.92","299","1.2","2.4","0.00","0.00","0"
"01:54:58","28.7","20.8","72","29.92","298","0.3","2.4","0.00","0.00","0"
"01:59:59","28.6","20.7","71.8","29.92","301","0.4","3.6","0.00","0.00","0"
"02:04:59","28.6","20.6","71.4","29.92","319","1","2.4","0.00","0.00","0"
"02:09:58","28.6","20.4","71","29.92","324","0.2","2.4","0.00","0.00","0"
"02:14:58","28.7","20.8","72","29.93","324","0.1","1.2","0.00","0.00","0"
"02:19:59","28.7","20.7","71.8","29.93","324","0.1","1.2","0.00","0.00","0"
"02:24:59","28.7","21.1","72.9","29.93","325","0.1","3.6","0.00","0.00","0"
"02:29:56","28.7","20.7","71.7","29.93","325","1.4","3.6","0.00","0.00","0"
"02:34:56","28.8","20.6","71.1","29.93","325","0.2","1.2","0.00","0.00","0"
"02:39:58","28.8","20.8","71.7","29.93","325","0","0","0.00","0.00","0"
"02:44:58","28.8","20.9","72","29.93","324","1.1","4.8","0.00","0.00","0"
"02:49:57","28.8","20.9","71.8","29.93","337","2.4","4.8","0.00","0.00","0"
"02:54:57","28.7","21.4","73.6","29.93","321","1.8","4.8","0.00","0.00","0"
"02:59:58","28.5","21.9","76.1","29.93","318","0.6","2.4","0.00","0.00","0"
"03:04:58","28.1","22.4","78.8","29.92","318","0.9","3.6","0.00","0.00","0"
"03:09:58","27.8","22.8","81.3","29.92","318","1.6","3.6","0.00","0.00","0"
"03:14:57","27.5","23","82.9","29.92","319","1.2","2.4","0.00","0.00","0"
"03:19:58","27.3","23.1","84.2","29.91","320","2","4.8","0.00","0.00","0"
"03:24:57","27.1","23.3","85.1","29.91","342","1.6","4.6","0.00","0.00","0"
"03:29:58","27","23.4","86","29.91","343","0.9","3.6","0.00","0.00","0"
"03:34:58","26.9","23.3","86.3","29.90","340","1.5","4.8","0.00","0.00","0"
"03:39:58","26.8","23.4","87","29.90","358","1","4.6","0.00","0.00","0"
"03:44:58","26.7","23.4","87","29.90","360","0.2","2.4","0.00","0.00","0"
"03:49:59","26.6","23.4","87.9","29.89","349","0.5","3.6","0.00","0.00","0"
"03:54:59","26.5","23.4","88","29.89","340","0.2","3.5","0.00","0.00","0"
"03:59:59","26.5","23.4","88","29.89","337","0.5","3.6","0.00","0.00","0"
"04:04:58","26.4","23.6","89","29.88","339","0.6","3.6","0.00","0.00","0"
"04:09:57","26.4","23.6","89","29.88","339","1","4.8","0.00","0.00","0"
"04:14:56","26.3","23.5","89","29.88","339","0.2","1.2","0.00","0.00","0"
"04:19:58","26.3","23.5","89","29.87","339","0.3","2.4","0.00","0.00","0"
"04:24:57","26.3","23.5","89","29.87","339","0.1","2.3","0.00","0.00","0"
"04:29:57","26.2","23.6","89.7","29.87","339","0.2","2.4","0.00","0.00","0"
"04:34:59","26.2","23.7","90","29.86","339","0.2","2.3","0.00","0.00","0"
"04:39:59","26.2","23.7","90","29.86","339","0","2.4","0.00","0.00","0"
"04:44:58","26.2","23.7","90","29.86","339","0.4","3.6","0.00","0.00","0"
"04:49:59","26.2","23.7","90","29.86","338","0.8","3.6","0.00","0.00","0"
"04:54:59","26.2","23.7","90","29.86","335","1.2","3.6","0.00","0.00","0"
"04:59:59","26.1","23.6","90","29.86","335","0.2","3.6","0.00","0.00","0"
"05:04:59","26.1","23.6","90","29.85","335","0.9","3.6","0.00","0.00","0"
"05:09:57","26.1","23.6","90","29.85","335","0","1.2","0.00","0.00","0"
"05:14:57","26","23.7","90.8","29.85","335","0.8","3.6","0.00","0.00","0"
"05:19:56","26","23.7","91","29.85","335","0.3","2.4","0.00","0.00","0"
"05:24:56","26","23.7","91","29.85","322","0.3","2.4","0.00","0.00","0"
"05:29:59","26","23.7","91","29.85","318","0.5","2.4","0.00","0.00","0"
"05:34:58","26","23.7","91","29.85","318","0.1","1.2","0.00","0.00","0"
"05:39:59","26","23.7","91","29.85","318","0","0","0.00","0.00","0"
"05:44:58","26","23.7","91","29.85","323","0.6","4.8","0.00","0.00","0"
"05:49:58","25.9","23.6","91","29.85","324","0.5","2.4","0.00","0.00","0"
"05:54:57","25.9","23.6","91","29.85","324","0.9","2.4","0.00","0.00","0"
"05:59:57","25.9","23.6","91","29.85","324","0.6","3.6","0.00","0.00","0"
"06:04:56","25.9","23.6","91","29.84","330","0.8","3.5","0.00","0.00","0"
"06:09:56","25.9","23.6","91","29.84","331","0.4","2.4","0.00","0.00","0"
"06:14:59","25.8","23.7","91.5","29.84","341","0.5","3.6","0.00","0.00","0"
"06:19:58","25.8","23.8","92","29.84","328","1.2","4.8","0.00","0.00","0"
"06:24:58","25.7","23.6","91.8","29.84","322","1.2","3.6","0.00","0.00","0"
"06:29:58","25.7","23.4","91","29.85","323","0.8","2.4","0.00","0.00","0"
"06:34:57","25.7","23.4","91","29.85","341","1.6","6","0.00","0.00","0"
"06:39:57","25.6","23.4","91.2","29.85","329","1.7","4.8","0.00","0.00","0"
"06:44:56","25.6","23.5","91.5","29.85","325","0.5","3.6","0.00","0.00","0"
"06:49:56","25.6","23.4","91.2","29.84","326","0.8","3.6","0.00","0.00","0"
"06:54:59","25.6","23.4","91.2","29.84","329","1","4.8","0.00","0.00","0"
"06:59:59","25.6","23.3","91.1","29.84","334","1.5","4.8","0.00","0.00","0"
"07:04:58","25.6","23.3","91.1","29.84","331","1.3","3.6","0.00","0.00","0"
"07:09:57","25.6","23.3","91","29.84","348","2.5","6","0.00","0.00","0"
"07:14:57","25.6","23.3","91","29.84","344","1.5","4.8","0.00","0.00","0"
"07:19:57","25.7","23.4","91","29.83","349","1.7","8.4","0.00","0.00","0"
"07:24:56","25.6","23.3","91","29.83","355","2.3","8.1","0.00","0.00","0"
"07:29:56","25.7","23.4","91","29.84","346","2.3","6","0.00","0.00","0"
"07:34:58","25.7","23.4","91","29.84","346","0.9","3.5","0.00","0.00","0"
"07:39:59","25.7","23.4","91","29.84","356","1.3","4.8","0.00","0.00","0"
"07:44:59","25.7","23.4","91","29.84","345","1.5","6","0.00","0.00","0"
"07:49:56","25.7","23.4","91","29.84","355","0.9","4.8","0.00","0.00","0"
"07:54:56","25.7","23.4","91","29.84","355","0.9","4.8","0.00","0.00","0"
"07:59:58","25.6","23.3","91","29.84","355","1.1","4.8","0.00","0.00","0"
"08:04:57","25.7","23.4","91","29.83","355","0.7","3.6","0.00","0.00","0"
"08:09:56","25.7","23.4","91","29.83","350","0.7","3.6","0.00","0.00","5"
"08:14:56","25.7","23.4","91","29.83","349","0.9","3.6","0.00","0.00","5"
"08:19:56","25.8","23.5","91","29.82","349","1.9","4.8","0.00","0.00","5"
"08:24:56","25.8","23.5","91","29.82","349","1.1","4.6","0.00","0.00","7"
"08:29:56","25.8","23.5","91","29.82","336","2.1","6","0.00","0.00","7"
"08:34:59","25.9","23.6","91","29.82","342","2.4","4.8","0.00","0.00","9"
"08:39:59","25.9","23.6","91","29.82","335","0.8","3.6","0.00","0.00","11"
"08:44:58","26","23.7","91","29.82","349","2.3","6","0.00","0.00","12"
"08:49:59","26","23.7","91","29.82","342","2.4","6","0.00","0.00","12"
"08:54:59","26","23.6","90.4","29.82","344","2.7","6","0.00","0.00","14"
"08:59:59","26.1","23.6","90","29.82","333","1.8","5.8","0.00","0.00","16"
"09:04:59","26.1","23.6","90","29.82","358","2","6","0.00","0.00","16"
"09:09:57","26.1","23.6","90","29.82","348","2.6","6","0.00","0.00","18"
"09:14:58","26.2","23.7","90","29.82","344","2.4","6","0.00","0.00","19"
"09:19:58","26.3","23.8","90","29.82","344","3.2","8.4","0.00","0.00","19"
"09:24:58","26.3","23.8","90","29.82","345","1.8","6","0.00","0.00","19"
"09:29:56","26.4","23.9","90","29.82","327","2.9","4.8","0.00","0.00","21"
"09:34:56","26.4","23.9","90","29.82","340","3","8.4","0.00","0.00","23"
"09:39:57","26.5","24","90","29.82","339","4.3","9.6","0.00","0.00","26"
"09:44:57","26.5","24","90","29.82","338","2.7","9.2","0.00","0.00","30"
"09:49:57","26.7","24","89.4","29.82","326","2.1","6","0.00","0.00","32"
"09:54:57","26.8","24","89","29.82","324","3.1","8.4","0.00","0.00","32"
"09:59:57","26.9","24.2","89.2","29.82","341","2.2","8.4","0.00","0.00","32"
"10:04:25","27","24.2","89","29.82","352","2.2","4.8","0.00","0.00","33"
"10:09:56","27.1","24.3","89","29.82","344","4.4","9.6","0.00","0.00","33"
"10:14:59","27.2","24.4","89","29.82","351","3.7","10.8","0.00","0.00","35"
"10:19:56","27.3","24.5","89","29.82","347","3","9.6","0.00","0.00","33"
"10:24:59","27.4","24.6","89","29.82","346","2.3","7.2","0.00","0.00","39"
"10:29:56","27.6","24.8","89","29.82","340","2.3","7.2","0.00","0.00","42"
"10:34:56","27.8","24.8","88.3","29.82","352","1.5","4.8","0.00","0.00","44"
"10:39:57","28.1","25","88","29.82","351","1.9","6","0.00","0.00","46"
"10:44:57","28.3","25.2","88","29.82","327","2.8","8.4","0.00","0.00","46"
"10:49:57","28.4","25.3","88","29.81","340","2.9","7.2","0.00","0.00","49"
"10:54:57","28.5","25.4","87.8","29.81","332","3.3","9.6","0.00","0.00","69"
"10:59:57","28.7","25.5","87.7","29.82","352","4.6","10.8","0.00","0.00","93"
"11:04:56","29.2","26.1","88","29.82","341","1.7","6","0.00","0.00","95"
"11:09:59","29.6","26.4","87.4","29.82","357","2.6","8.4","0.00","0.00","91"
"11:14:59","29.9","26.5","86.8","29.82","332","3.4","8.4","0.00","0.00","74"
"11:19:56","29.9","26.2","86","29.82","334","2.4","4.8","0.00","0.00","60"
"11:24:56","29.9","26.3","86.2","29.82","345","2.1","13.2","0.00","0.00","58"
"11:29:56","29.9","26.2","86","29.82","342","3.8","12.7","0.00","0.00","60"
"11:34:56","29.9","26.2","86","29.81","344","2.6","9.6","0.00","0.00","63"
"11:39:56","30","26.4","86.5","29.81","334","3.5","12","0.00","0.00","60"
"11:44:56","29.9","26.4","86.6","29.81","347","4.5","11.5","0.00","0.00","53"
"11:49:57","29.9","26.5","87","29.81","341","3.7","8.4","0.00","0.00","47"
"11:54:57","29.8","26.4","87","29.81","332","3.6","7.2","0.01","0.00","44"
"11:59:57","29.9","26.5","87","29.81","334","2.3","6","0.01","0.01","49"
"12:04:56","29.9","26.5","87","29.80","341","3.8","9.6","0.01","0.01","53"
"12:09:59","30","26.8","87.9","29.80","344","3.3","8.4","0.01","0.01","54"
"12:14:59","30.1","27","88","29.80","324","3.6","10.8","0.01","0.01","58"
"12:19:56","30","26.9","88","29.80","334","5.5","12","0.01","0.01","58"
"12:24:56","29.8","26.7","88","29.80","336","4.9","11.5","0.01","0.01","51"
"12:29:56","29.9","26.9","88.5","29.80","311","2.6","6","0.01","0.01","56"
"12:34:56","30.1","27.3","89","29.80","329","3.5","8.4","0.01","0.01","63"
"12:39:57","30.2","27.3","88.9","29.80","333","3","10.8","0.01","0.01","69"
"12:44:57","30.3","27.2","88","29.80","322","5","15","0.01","0.01","62"
"12:49:58","30.2","26.9","87.2","29.80","323","5.3","11.5","0.01","0.01","58"
"12:54:58","30.1","26.7","87","29.80","332","5.2","12","0.01","0.01","49"
"12:59:58","30","26.7","87.3","29.80","334","5.6","12","0.01","0.00","44"
"13:04:58","29.9","26.5","87","29.80","343","4.5","12","0.01","0.00","53"
"13:09:56","29.9","26.5","87","29.80","332","4.5","11.5","0.01","0.00","62"
"13:14:57","29.9","26.3","86.4","29.80","319","4.6","8.4","0.01","0.00","74"
"13:19:57","30.1","26.6","86.9","29.80","309","3.2","8.1","0.01","0.00","77"
"13:24:57","30.3","26.6","86.3","29.80","336","3.9","7.2","0.01","0.00","83"
"13:29:57","30.4","26.9","86.6","29.80","321","4.3","13.2","0.01","0.00","83"
"13:34:58","30.3","26.6","86","29.80","325","4.5","8.4","0.01","0.00","69"
"13:39:58","30.3","26.9","87","29.80","335","4.4","8.4","0.01","0.00","76"
"13:44:58","30.4","27","87","29.80","316","3.1","7.2","0.01","0.00","81"
"13:49:59","30.5","27.1","87","29.80","293","3.8","8.4","0.01","0.00","83"
"13:54:59","30.6","27.1","86.6","29.80","319","4.4","10.8","0.01","0.00","79"
"13:59:56","30.5","26.8","86.1","29.81","318","5.3","12","0.01","0.00","84"
"14:04:59","30.5","26.8","86","29.81","313","4.8","12","0.02","0.01","83"
"14:09:58","30.5","26.8","86","29.81","305","3.7","11.5","0.02","0.01","79"
"14:14:59","30.6","26.7","85.5","29.82","327","5.6","14.4","0.02","0.01","79"
"14:19:59","30.5","26.2","84","29.82","310","5.7","15","0.03","0.02","76"
"14:24:59","30.5","26.3","84.5","29.82","322","4.5","9.6","0.03","0.02","90"
"14:29:56","30.6","26.6","84.9","29.82","324","3.4","7.2","0.03","0.02","88"
"14:34:56","30.8","26.8","85","29.82","310","3","6","0.03","0.02","83"
"14:39:57","30.9","26.9","85","29.82","339","2.1","8.4","0.03","0.02","70"
"14:44:57","31","27","85","29.82","305","2.8","8.4","0.03","0.02","65"
"14:49:57","31.1","27.1","85","29.82","333","3.7","12","0.03","0.02","77"
"14:54:56","31.2","26.9","84.2","29.82","332","3.3","8.4","0.03","0.02","81"
"14:59:59","31.2","26.8","83.6","29.83","300","4.2","12","0.03","0.02","79"
"15:04:59","31.3","26.9","83.6","29.83","312","5","13.2","0.03","0.02","76"
"15:09:58","31.2","26.6","83","29.83","324","5.2","10.8","0.04","0.02","72"
"15:14:58","31","26.7","84","29.85","301","3.3","13.2","0.04","0.02","62"
"15:19:59","30.9","26.7","84.3","29.85","305","4.6","12.7","0.04","0.02","60"
"15:24:59","30.8","26.8","85.1","29.85","332","4.8","12","0.04","0.01","58"
"15:29:59","30.7","27","86.1","29.86","317","4.1","9.6","0.04","0.01","51"
"15:34:58","30.6","27.2","87","29.86","328","4.1","9.6","0.04","0.01","46"
"15:39:56","30.4","27.2","87.7","29.86","321","5","9.2","0.04","0.01","46"
"15:44:56","30.2","27.2","88.2","29.87","334","4.5","8.4","0.04","0.01","35"
"15:49:56","30","27.2","89","29.87","323","4.7","10.8","0.04","0.01","35"
"15:54:57","29.9","27.1","89","29.87","309","1.8","5.8","0.04","0.01","32"
"15:59:57","29.9","27.3","89.8","29.88","327","4.1","12","0.04","0.01","32"
"16:04:57","29.9","27.1","89","29.88","324","4.2","12","0.04","0.01","32"
"16:09:59","29.9","27.1","88.9","29.88","305","5.1","13.2","0.04","0.01","30"
"16:14:59","29.9","26.8","88","29.88","316","3.6","8.4","0.04","0.00","28"
"16:19:56","30","26.9","88","29.88","332","3.7","8.1","0.04","0.00","28"
"16:24:56","30","26.9","88","29.88","331","3.8","9.6","0.05","0.01","19"
"16:29:57","30","26.9","88","29.89","324","2.5","6","0.05","0.01","16"
"16:34:57","30","26.9","88","29.89","319","2.3","7.2","0.05","0.01","14"
"16:39:58","29.9","27.1","88.8","29.89","304","2.4","6.9","0.05","0.01","12"
"16:44:58","29.9","26.9","88.6","29.89","301","2.9","10.8","0.05","0.01","14"
"16:49:59","29.7","26.6","88","29.89","262","2.9","7.2","0.05","0.01","12"
"16:54:56","29.5","26.3","87.5","29.89","286","3.9","10.8","0.05","0.01","9"
"16:59:57","29.4","25.9","86.5","29.90","273","1.2","4.6","0.05","0.01","9"
"17:04:57","29.3","25.6","85.9","29.90","287","3","7.2","0.05","0.01","9"
"17:09:59","29.3","25.3","84.7","29.90","292","4.5","13.2","0.05","0.01","9"
"17:14:56","29.4","25","83.4","29.91","324","4.4","13.2","0.05","0.01","7"
"17:19:57","29.4","24.7","82.3","29.91","293","3.2","6","0.05","0.01","5"
"17:24:58","29.4","24.4","81.3","29.91","304","4.2","15.6","0.05","0.01","0"
"17:29:59","29.4","24.1","80.3","29.92","287","3.4","7.2","0.05","0.00","0"
"17:34:59","29.3","23.9","80","29.92","311","5.1","16.1","0.05","0.00","0"
"17:39:57","29.2","23.4","78.7","29.92","312","4.7","12.7","0.05","0.00","0"
"17:44:58","29.2","23.2","78","29.93","300","3.7","10.8","0.05","0.00","0"
"17:49:59","29","23","78","29.93","287","4.7","15","0.05","0.00","0"
"17:54:59","28.9","22.7","77.4","29.93","297","5.1","15","0.05","0.00","0"
"17:59:56","28.8","22.5","77","29.94","282","3.3","8.4","0.05","0.00","0"
"18:04:56","28.6","22.3","77","29.94","292","3.2","10.8","0.05","0.00","0"
"18:09:59","28.5","22","76.4","29.94","302","5","13.2","0.05","0.00","0"
"18:14:59","28.6","22","76","29.94","321","5.4","12","0.05","0.00","0"
"18:19:56","28.5","21.9","76","29.94","297","3.9","8.4","0.05","0.00","0"
"18:24:57","28.3","21.7","76","29.94","320","3.4","6","0.05","0.00","0"
"18:29:57","28.3","21.7","76","29.95","320","4.3","10.8","0.05","0.00","0"
"18:34:58","28.2","21.6","76","29.95","319","2.4","6","0.05","0.00","0"
"18:39:59","28","21.4","76","29.95","328","1.5","5.8","0.05","0.00","0"
"18:44:56","27.9","21.3","76","29.96","311","2.3","6","0.05","0.00","0"
"18:49:57","27.9","21.3","76.2","29.96","315","3.3","9.6","0.05","0.00","0"
"18:54:57","28","21.4","76","29.96","318","3.8","8.4","0.05","0.00","0"
"18:59:58","28.2","21.4","75.4","29.97","327","5.5","18.4","0.05","0.00","0"
"19:04:59","28.4","21.5","75","29.97","306","4.3","10.4","0.05","0.00","0"
"19:09:57","28.5","21.6","75","29.97","298","4.2","12","0.05","0.00","0"
"19:14:58","28.7","21.5","74","29.97","290","4.9","15.6","0.05","0.00","0"
"19:19:59","28.9","21.2","72.5","29.97","296","4.7","16.1","0.05","0.00","0"
"19:24:56","29","21.3","72.6","29.97","305","3.6","7.2","0.05","0.00","0"
"19:29:57","29","21.1","72.2","29.98","306","4.8","16.1","0.05","0.00","0"
"19:34:57","28.9","21","72.1","29.98","310","3.7","8.1","0.05","0.00","0"
"19:39:59","28.8","20.8","71.8","29.98","310","3.3","7.2","0.05","0.00","0"
"19:44:59","28.6","20.6","71.7","29.98","312","3.8","6","0.05","0.00","0"
"19:49:56","28.3","20.4","71.8","29.98","305","3.8","7.2","0.05","0.00","0"
"19:54:57","28.1","20.3","72.2","29.98","303","3.1","8.4","0.05","0.00","0"
"19:59:58","27.9","20","72","29.99","312","3.5","10.8","0.05","0.00","0"
"20:04:58","27.9","19.9","71.8","29.99","336","1.9","4.8","0.05","0.00","0"
"20:09:56","27.7","19.6","71.4","29.99","319","1.8","7.2","0.05","0.00","0"
"20:14:57","27.4","19.5","71.8","29.99","282","2.4","6.9","0.05","0.00","0"
"20:19:58","27.2","19.4","72","29.99","283","2.5","4.8","0.05","0.00","0"
"20:24:58","27.1","19.3","72","29.99","322","2.2","4.8","0.05","0.00","0"
"20:29:56","27","19.2","72","30.00","298","1.3","3.6","0.05","0.00","0"
"20:34:56","26.8","19","72","30.00","290","1.2","3.6","0.05","0.00","0"
"20:39:58","26.4","18.8","72.6","30.00","278","1","2.4","0.05","0.00","0"
"20:44:59","26","18.5","73","30.01","278","0.1","1.2","0.05","0.00","0"
"20:49:56","25.5","18.2","73.4","30.01","278","0","0","0.05","0.00","0"
"20:54:57","25.1","18.1","74.4","30.01","278","0","0","0.05","0.00","0"
"20:59:58","24.7","18.1","75.6","30.01","278","0","0","0.05","0.00","0"
"21:04:56","24.3","17.8","76","30.01","278","0","0","0.05","0.00","0"
"21:09:58","24","17.5","76.1","30.01","278","0","0","0.05","0.00","0"
"21:14:56","23.7","17.5","77","30.01","278","0","0","0.05","0.00","0"
"21:19:57","23.5","17.4","77.2","30.01","278","0.3","2.4","0.05","0.00","0"
"21:24:58","23.3","17.5","78","30.01","278","0.4","2.4","0.05","0.00","0"
"21:29:59","23.1","17.3","78","30.02","278","0","1.2","0.05","0.00","0"
"21:34:55","22.9","17.1","78","30.02","278","0.1","1.2","0.05","0.00","0"
"21:39:57","22.5","16.7","78","30.02","278","0","0","0.05","0.00","0"
"21:44:58","22.1","16.5","78.6","30.02","278","0","0","0.05","0.00","0"
"21:49:59","21.6","16.1","79.1","30.02","12","0.6","6","0.05","0.00","0"
"21:54:56","21.2","16.1","80.1","30.02","332","1.6","7.2","0.05","0.00","0"
"21:59:57","21.5","16.4","80.5","30.02","313","2.7","10.8","0.05","0.00","0"
"22:04:57","22.1","16.9","80","30.02","308","2.8","4.8","0.05","0.00","0"
"22:09:56","22.7","17.2","79","30.02","308","1.9","3.6","0.05","0.00","0"
"22:14:56","23.3","17.6","78.2","30.02","303","3.3","6","0.05","0.00","0"
"22:19:57","23.8","17.8","77.5","30.02","293","2.9","4.8","0.05","0.00","0"
"22:24:58","24.1","17.9","77","30.02","323","3.3","7.2","0.05","0.00","0"
"22:29:59","24.7","18.3","76.3","30.02","302","4.4","10.8","0.05","0.00","0"
"22:34:56","25.3","18.6","75.3","30.02","328","4.9","13.2","0.05","0.00","0"
"22:39:57","25.7","18.8","74.5","30.02","298","4.4","12","0.05","0.00","0"
"22:44:58","26","18.7","73.7","30.03","302","4.7","8.4","0.05","0.00","0"
"22:49:59","26.1","18.8","73.6","30.03","302","4.5","8.4","0.05","0.00","0"
"22:54:59","26.2","18.9","73.8","30.03","306","5.4","16.1","0.05","0.00","0"
"22:59:56","26.1","18.8","73.6","30.03","286","3.9","18","0.05","0.00","0"
"23:04:57","26.1","18.6","73","30.03","307","4.9","18.4","0.05","0.00","0"
"23:09:56","26.1","18.5","72.5","30.03","267","1.7","10.4","0.05","0.00","0"
"23:14:57","26","18.3","72.5","30.04","302","1.8","7.2","0.05","0.00","0"
"23:19:56","25.8","18.1","72.4","30.04","282","1.1","3.6","0.05","0.00","0"
"23:24:56","25.7","18.2","73","30.04","258","0.4","3.6","0.05","0.00","0"
"23:29:57","25.6","18.1","73","30.04","257","1.9","4.8","0.05","0.00","0"
"23:34:58","25.4","17.9","73","30.04","300","1.3","4.8","0.05","0.00","0"
"23:39:56","25.2","17.8","73","30.04","266","1.5","3.6","0.05","0.00","0"
