"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","30.7","26.1","83","30.07","283","0","0","0.00","0.00","0"
"00:09:56","30.5","26.1","83.1","30.07","283","0","0","0.00","0.00","0"
"00:14:59","30.4","26.1","84","30.09","283","0","0","0.00","0.00","0"
"00:19:58","30.3","26","84","30.09","283","0","0","0.00","0.00","0"
"00:24:56","30.3","26","84","30.09","282","1.5","4.8","0.00","0.00","0"
"00:29:58","30.4","26.1","84","30.09","282","1.2","3.6","0.00","0.00","0"
"00:34:59","30.5","26.1","83.3","30.08","282","1.2","3.6","0.00","0.00","0"
"00:39:57","30.6","26.1","83","30.08","282","1.4","3.6","0.00","0.00","0"
"00:44:58","30.8","26.1","82.7","30.09","282","0.5","2.4","0.00","0.00","0"
"00:49:56","30.6","25.9","82.5","30.09","283","0","1.2","0.00","0.00","0"
"00:54:58","30.4","25.9","83","30.09","282","0","3.6","0.00","0.00","0"
"00:59:56","30.3","25.8","83.2","30.10","282","0.4","3.6","0.00","0.00","0"
"01:04:57","30.4","25.9","83.3","30.10","282","0.1","1.2","0.00","0.00","0"
"01:09:57","30.4","25.9","83","30.10","283","0","0","0.00","0.00","0"
"01:14:56","30.4","25.9","83","30.10","283","0","1.2","0.00","0.00","0"
"01:19:56","30.4","25.9","83","30.10","283","0","1.2","0.00","0.00","0"
"01:24:57","30.3","25.8","83","30.10","282","0.5","2.4","0.00","0.00","0"
"01:29:58","30.1","25.6","83","30.11","282","1.4","3.6","0.00","0.00","0"
"01:34:58","29.9","25.4","83","30.11","282","1.8","3.6","0.00","0.00","0"
"01:39:59","30","25.7","83.7","30.11","282","1.5","3.6","0.00","0.00","0"
"01:44:56","29.9","25.4","83","30.11","282","0.1","2.3","0.00","0.00","0"
"01:49:57","29.6","25.1","83","30.11","282","0.1","1.2","0.00","0.00","0"
"01:54:57","29.4","25","83.5","30.11","283","0","0","0.00","0.00","0"
"01:59:58","29.3","25.1","84","30.12","282","0","0","0.00","0.00","0"
"02:04:59","29.2","25","84","30.12","283","0","0","0.00","0.00","0"
"02:09:59","29","25","84.6","30.12","282","0","0","0.00","0.00","0"
"02:14:59","28.9","25","85","30.13","283","0","0","0.00","0.00","0"
"02:19:57","28.9","25","85","30.13","283","0","0","0.00","0.00","0"
"02:24:57","28.8","24.9","85","30.13","282","0","0","0.00","0.00","0"
"02:29:58","28.8","25","85.3","30.14","282","0","0","0.00","0.00","0"
"02:34:58","28.8","25.1","85.8","30.14","282","0","0","0.00","0.00","0"
"02:39:59","28.8","25.1","86","30.14","282","0","0","0.00","0.00","0"
"02:44:56","28.8","25.1","86","30.14","283","0","0","0.00","0.00","0"
"02:49:57","28.7","25","86","30.14","282","0","0","0.00","0.00","0"
"02:54:58","28.7","25","86.2","30.14","282","0","0","0.00","0.00","0"
"02:59:59","28.7","25.1","86.4","30.15","283","0","0","0.00","0.00","0"
"03:04:56","28.6","24.9","86","30.15","282","0","0","0.00","0.00","0"
"03:09:56","28.8","25.3","86.8","30.15","282","0.7","3.6","0.00","0.00","0"
"03:14:57","29","25.6","87","30.15","282","0.2","2.4","0.00","0.00","0"
"03:19:58","29.1","25.4","86.3","30.15","282","0.9","2.4","0.00","0.00","0"
"03:24:59","28.9","25.2","86","30.15","282","0.3","2.4","0.00","0.00","0"
"03:29:56","28.7","25","86","30.15","282","0.4","2.4","0.00","0.00","0"
"03:34:56","28.7","25.1","86.3","30.14","282","0.9","2.4","0.00","0.00","0"
"03:39:57","28.6","24.9","86.2","30.14","282","0","1.2","0.00","0.00","0"
"03:44:58","28.4","24.8","86.1","30.15","282","0.9","3.6","0.00","0.00","0"
"03:49:56","28.3","24.9","87","30.15","282","2.3","3.6","0.00","0.00","0"
"03:54:57","28.2","24.8","87","30.15","282","1.2","2.4","0.00","0.00","0"
"03:59:58","28.1","24.7","87","30.15","283","0","2.3","0.00","0.00","0"
"04:04:58","27.9","24.5","87","30.14","282","0","0","0.00","0.00","0"
"04:09:57","27.7","24.4","87.3","30.14","282","1.6","2.4","0.00","0.00","0"
"04:14:59","27.8","24.7","88","30.14","282","0.5","2.4","0.00","0.00","0"
"04:19:58","27.8","24.7","88","30.14","282","0","0","0.00","0.00","0"
"04:24:57","27.7","24.6","88","30.14","282","0","0","0.00","0.00","0"
"04:29:59","27.5","24.4","88","30.14","282","0","0","0.00","0.00","0"
"04:34:58","27.4","24.3","88","30.13","282","0.5","2.4","0.00","0.00","0"
"04:39:57","27.4","24.3","88","30.13","282","1.1","2.4","0.00","0.00","0"
"04:44:58","27.3","24.2","88","30.13","282","0.2","1.2","0.00","0.00","0"
"04:49:59","27.1","24","88","30.13","283","0","1.2","0.00","0.00","0"
"04:54:56","26.9","23.8","88","30.13","282","0","0","0.00","0.00","0"
"04:59:57","26.8","23.7","88","30.13","282","0.1","1.2","0.00","0.00","0"
"05:04:57","26.8","24","88.9","30.13","282","0.2","1.2","0.00","0.00","0"
"05:09:57","26.9","24.1","89","30.13","282","0.8","2.4","0.00","0.00","0"
"05:14:57","26.9","24.1","89","30.13","282","0.1","1.2","0.00","0.00","0"
"05:19:58","26.8","24","89","30.13","282","1.1","2.4","0.00","0.00","0"
"05:24:59","26.9","24.2","89.6","30.13","282","1.6","2.4","0.00","0.00","0"
"05:29:56","26.9","24.4","90","30.14","282","0.2","2.3","0.00","0.00","0"
"05:34:56","26.8","24","89.1","30.14","282","0.3","2.4","0.00","0.00","0"
"05:39:57","26.6","23.9","89.2","30.14","282","0.6","2.4","0.00","0.00","0"
"05:44:57","26.6","24.1","90","30.15","283","0","0","0.00","0.00","0"
"05:49:58","26.6","24.1","90","30.15","282","0.8","2.4","0.00","0.00","0"
"05:54:59","26.8","24.3","90","30.15","282","1.3","2.4","0.00","0.00","0"
"05:59:56","26.9","24.4","90","30.15","282","0.1","1.2","0.00","0.00","0"
"06:04:56","26.8","24.3","90","30.14","283","0","0","0.00","0.00","0"
"06:09:57","26.6","24.1","90","30.14","282","0","0","0.00","0.00","0"
"06:14:58","26.4","23.8","89.8","30.15","282","0","0","0.00","0.00","0"
"06:19:56","26.2","23.6","89.5","30.15","282","0","0","0.00","0.00","0"
"06:24:56","26.1","23.6","90","30.15","282","0","0","0.00","0.00","0"
"06:29:57","26.1","23.6","90","30.15","282","0","0","0.00","0.00","0"
"06:34:59","26.1","23.6","90","30.15","282","0","0","0.00","0.00","0"
"06:39:56","26","23.5","90","30.15","282","0","0","0.00","0.00","0"
"06:44:57","25.9","23.4","90","30.16","282","0","0","0.00","0.00","0"
"06:49:58","25.7","23.3","90","30.16","282","0","0","0.00","0.00","0"
"06:54:59","25.7","23.3","90.8","30.16","282","0","1.2","0.00","0.00","0"
"06:59:56","25.6","23.2","90.5","30.17","282","0","0","0.00","0.00","0"
"07:04:57","25.6","23.3","91","30.17","282","0","0","0.00","0.00","0"
"07:09:57","25.5","23.2","91","30.17","282","0","0","0.00","0.00","0"
"07:14:58","25.5","23.2","91","30.17","282","0","0","0.00","0.00","0"
"07:19:59","25.4","23.1","91","30.17","282","0","0","0.00","0.00","0"
"07:24:56","25.4","23.1","91","30.17","282","0","0","0.00","0.00","5"
"07:29:57","25.5","23.2","91","30.17","282","0","0","0.00","0.00","5"
"07:34:58","25.5","23.2","91","30.17","282","0","0","0.00","0.00","7"
"07:39:59","25.6","23.4","91.3","30.17","282","0","0","0.00","0.00","12"
"07:44:56","25.6","23.6","92","30.18","282","0","0","0.00","0.00","16"
"07:49:57","25.5","23.4","91.6","30.18","282","0","0","0.00","0.00","16"
"07:54:58","25.5","23.4","91.6","30.18","282","0","0","0.00","0.00","19"
"07:59:56","25.7","23.7","92","30.18","282","0","0","0.00","0.00","23"
"08:04:57","26","24","92","30.18","282","0","0","0.00","0.00","28"
"08:09:57","26.2","24.2","92","30.18","282","0","0","0.00","0.00","39"
"08:14:57","26.4","24.4","92","30.18","283","0","0","0.00","0.00","47"
"08:19:58","26.5","24.5","92","30.18","282","0","0","0.00","0.00","56"
"08:24:58","26.7","24.7","92","30.18","282","0","0","0.00","0.00","79"
"08:29:59","27","25","92","30.19","282","0","0","0.00","0.00","70"
"08:34:59","27.5","25.5","92","30.19","282","0","0","0.00","0.00","63"
"08:39:56","27.9","25.9","92","30.19","282","0","0","0.00","0.00","58"
"08:44:56","28.3","26.3","92","30.19","282","0","0","0.00","0.00","63"
"08:49:57","28.7","26.7","92","30.18","282","0","0","0.00","0.00","91"
"08:54:57","30.3","28.2","91.7","30.18","282","0","0","0.00","0.00","250"
"08:59:58","32.1","29","87.9","30.18","282","0","0","0.00","0.00","265"
"09:04:59","33.3","29.9","87.4","30.18","282","0","0","0.00","0.00","271"
"09:09:59","34.3","30.7","86.7","30.18","282","0","0","0.00","0.00","274"
"09:14:56","36.4","32.3","84.9","30.18","282","0","0","0.00","0.00","272"
"09:19:57","38.3","32.8","80.3","30.18","282","0","0","0.00","0.00","265"
"09:24:57","39.5","32.6","76.4","30.18","282","0","0","0.00","0.00","253"
"09:29:58","40","32.6","74.7","30.18","282","0","0","0.00","0.00","253"
"09:34:58","41","32.8","72.4","30.18","282","0.1","1.2","0.00","0.00","262"
"09:39:58","41.1","33","72.8","30.18","282","0","0","0.00","0.00","272"
"09:44:58","41.4","32.8","71.3","30.18","144","1.5","4.8","0.00","0.00","281"
"09:49:58","42","33.1","70.5","30.18","129","2","4.8","0.00","0.00","294"
"09:54:58","42.2","32.5","68.3","30.18","119","3","6","0.00","0.00","299"
"09:59:58","42.4","32.7","68.2","30.18","113","2.6","6","0.00","0.00","309"
"10:04:59","43","32.7","66.9","30.18","117","2.8","4.8","0.00","0.00","318"
"10:09:59","43.2","32.8","66.6","30.18","110","2.3","3.6","0.00","0.00","332"
"10:14:59","43.7","33","65.8","30.18","110","2","4.8","0.00","0.00","334"
"10:19:59","44.6","33.7","65.1","30.17","112","1.4","4.8","0.00","0.00","343"
"10:24:58","44.8","33.2","63.6","30.17","118","2.1","7.2","0.00","0.00","374"
"10:29:56","44.5","32.9","63.5","30.17","113","2.3","4.8","0.00","0.00","346"
"10:34:56","44.6","33.2","64","30.16","100","2.8","4.8","0.00","0.00","311"
"10:39:56","44.6","32.7","62.8","30.16","110","4","8.4","0.00","0.00","330"
"10:44:56","45","32.9","62.3","30.16","124","4.4","13.2","0.00","0.00","374"
"10:49:57","45.8","32.8","60.2","30.16","112","6.3","13.2","0.00","0.00","443"
"10:54:56","45.6","32.3","59.5","30.16","105","7","15","0.00","0.00","287"
"10:59:57","45","31.8","59.7","30.16","113","4.7","11.5","0.00","0.00","181"
"11:04:57","44.9","31.5","59.4","30.14","101","6.7","13.2","0.00","0.00","202"
"11:09:59","45.1","32.1","60.3","30.14","97","5.6","13.2","0.00","0.00","404"
"11:14:59","46","32.6","59.3","30.14","104","4.8","10.8","0.00","0.00","494"
"11:19:56","46.6","32.5","57.7","30.12","108","7.3","13.2","0.00","0.00","508"
"11:24:56","46.9","32.8","57.8","30.12","104","5.6","12.7","0.00","0.00","540"
"11:29:57","47.9","33.5","57.2","30.12","130","3.7","8.4","0.00","0.00","548"
"11:34:57","47.9","32.8","55.7","30.12","118","6.3","12","0.00","0.00","499"
"11:39:57","48","33.1","56.2","30.12","117","4.6","10.8","0.00","0.00","485"
"11:44:59","48.3","33.1","55.7","30.12","105","6.3","13.2","0.00","0.00","478"
"11:49:57","48.2","33","55.5","30.10","106","5.5","12","0.00","0.00","464"
"11:54:58","49","33.6","55.3","30.10","124","4.2","8.1","0.00","0.00","455"
"11:59:59","49.4","33.3","53.9","30.10","126","6","15","0.00","0.00","448"
"12:04:56","49.3","33.5","54.2","30.09","121","4.1","10.4","0.00","0.00","469"
"12:09:59","49.3","32.9","53.2","30.09","104","6","13.2","0.00","0.00","432"
"12:14:56","48.9","33.1","54.2","30.09","99","5.4","11.5","0.00","0.00","432"
"12:19:57","48.6","32.7","54","30.09","130","5.9","12","0.00","0.00","272"
"12:24:58","48.1","32.1","53.8","30.09","119","5.7","12","0.00","0.00","265"
"12:29:56","48.4","33","55","30.09","135","5.7","13.2","0.00","0.00","357"
"12:34:57","48.4","32.1","53.1","30.07","120","7.6","17.3","0.00","0.00","353"
"12:39:58","48.1","32.4","54.4","30.07","123","5","12","0.00","0.00","253"
"12:44:56","48","32.1","54","30.07","119","6.7","13.2","0.00","0.00","313"
"12:49:57","48.1","32.6","54.7","30.07","98","6.3","12","0.00","0.00","313"
"12:54:58","48.3","33.1","55.4","30.07","144","3.4","10.8","0.00","0.00","267"
"12:59:56","48.6","33.1","54.9","30.07","113","4","7.2","0.00","0.00","190"
"13:04:56","48.1","32.4","54.4","30.05","102","5.9","13.2","0.00","0.00","188"
"13:09:56","47.8","32.6","55.6","30.05","99","5.6","13.2","0.00","0.00","211"
"13:14:58","48.6","33.4","55.6","30.05","100","3.7","7.2","0.00","0.00","334"
"13:19:56","49.4","33.1","53.3","30.04","113","5.9","15","0.00","0.00","360"
"13:24:56","48.7","32.3","53","30.04","104","7","16.1","0.00","0.00","246"
"13:29:58","48.4","32.2","53.2","30.04","131","5","14.4","0.00","0.00","200"
"13:34:59","48.1","31.7","52.8","30.03","122","7.5","16.1","0.00","0.00","183"
"13:39:56","47.8","31.8","53.6","30.03","123","6.2","13.2","0.00","0.00","183"
"13:44:59","47.9","32","54","30.03","110","6.7","16.1","0.00","0.00","172"
"13:49:57","48","31.8","53.1","30.01","114","6.1","13.2","0.00","0.00","209"
"13:54:58","48.2","32","53.3","30.01","120","5.5","13.2","0.00","0.00","176"
"13:59:59","48.2","32","53.2","30.01","116","4.2","10.8","0.00","0.00","141"
"14:04:56","48.3","31.9","52.9","30.01","115","6","10.8","0.00","0.00","148"
"14:09:56","48.1","31.6","52.6","30.01","117","5.5","13.2","0.00","0.00","132"
"14:14:57","47.9","31.5","52.8","30.01","110","6.3","13.2","0.00","0.00","116"
"14:19:59","47.8","31.7","53.5","29.99","97","4.7","10.8","0.00","0.00","125"
"14:24:56","47.7","31.7","53.5","29.99","107","6.7","14.4","0.00","0.00","128"
"14:29:58","47.8","31.9","54","29.99","121","6.7","15","0.00","0.00","123"
"14:34:59","47.9","32","54","29.98","115","5.9","10.8","0.00","0.00","111"
"14:39:56","47.9","32.1","54.1","29.98","118","5.2","13.2","0.00","0.00","105"
"14:44:58","48","32.2","54.2","29.98","116","6.7","12.7","0.00","0.00","109"
"14:49:59","48.2","32.2","53.8","29.96","121","7.2","19.6","0.00","0.00","109"
"14:54:56","48.2","32.2","53.7","29.96","125","6.2","16.1","0.00","0.00","98"
"14:59:58","48.1","32.3","54.2","29.96","111","5.8","13.2","0.00","0.00","90"
"15:04:59","48.1","32.3","54.3","29.93","117","6","13.2","0.00","0.00","77"
"15:09:58","48","32.5","54.8","29.93","115","6.2","16.1","0.00","0.00","67"
"15:14:59","48","32.5","54.8","29.93","115","7.3","16.1","0.00","0.00","62"
"15:19:57","48","32.6","55","29.92","119","6.3","14.4","0.00","0.00","49"
"15:24:58","47.9","32.5","55","29.92","113","7.1","17.3","0.00","0.00","46"
"15:29:59","48","32.8","55.6","29.92","116","7.9","15","0.00","0.00","44"
"15:34:56","48.1","33.5","56.8","29.89","119","7.1","15","0.00","0.00","30"
"15:39:57","48.2","33.7","57","29.89","112","4.7","15","0.00","0.00","16"
"15:44:58","48.1","33.1","56","29.89","99","5.1","9.6","0.00","0.00","14"
"15:49:56","47.9","32.9","56","29.89","103","4.7","8.4","0.00","0.00","14"
"15:54:57","47.8","32.9","56","29.89","106","5.4","15","0.00","0.00","12"
"15:59:58","47.7","32.8","56.1","29.90","101","4.6","11.5","0.00","0.00","11"
"16:04:59","47.6","33.1","57","29.90","109","6","12","0.00","0.00","11"
"16:09:58","47.5","33","57","29.90","107","4.9","10.4","0.00","0.00","9"
"16:14:56","47.5","33.3","57.8","29.90","107","4.9","13.2","0.00","0.00","11"
"16:19:58","47.5","33.8","59","29.89","108","5.2","15.6","0.00","0.00","11"
"16:24:58","47.4","34.1","59.8","29.89","107","5.4","12","0.00","0.00","11"
"16:29:56","47.3","34.4","60.6","29.89","99","4.3","10.8","0.00","0.00","5"
"16:34:57","47.3","34.5","61","29.87","112","5.7","12","0.00","0.00","5"
"16:39:58","47.3","34.8","61.8","29.87","109","5","10.8","0.00","0.00","0"
"16:44:56","47.2","34.9","62.2","29.87","112","5.9","12","0.00","0.00","0"
"16:49:58","47.2","35.2","63","29.85","117","6.2","16.1","0.00","0.00","0"
"16:54:59","47.2","35.4","63.5","29.85","112","5.8","12","0.00","0.00","0"
"16:59:57","47.1","35.5","64","29.85","105","6.9","16.8","0.00","0.00","0"
"17:04:58","47.1","35.7","64.4","29.81","103","8.6","17.3","0.00","0.00","0"
"17:09:57","47","35.8","65","29.81","113","7.4","16.1","0.00","0.00","0"
"17:14:59","47","36.1","65.8","29.81","116","6.8","16.1","0.00","0.00","0"
"17:19:59","47","36.3","66.2","29.79","117","6.1","12.7","0.00","0.00","0"
"17:24:56","47.1","36.7","67","29.79","122","5.9","16.1","0.00","0.00","0"
"17:29:57","47.2","36.8","67","29.79","111","7","16.1","0.00","0.00","0"
"17:34:58","47.2","36.8","67","29.77","105","7.7","17.3","0.00","0.00","0"
"17:39:56","47.2","36.9","67.1","29.77","121","6.4","15","0.00","0.00","0"
"17:44:59","47.2","37.1","67.7","29.77","116","7","15","0.00","0.00","0"
"17:49:57","47.2","37.1","67.8","29.77","118","5","15","0.00","0.00","0"
"17:54:59","47.2","37.2","68","29.77","126","6.6","13.2","0.00","0.00","0"
"17:59:57","47.2","37.2","68.1","29.77","104","4.6","13.2","0.00","0.00","0"
"18:04:58","47.1","37.6","69.4","29.74","111","5.2","13.2","0.00","0.00","0"
"18:09:58","46.9","37.9","70.8","29.74","119","4.5","12.7","0.00","0.00","0"
"18:14:59","46.7","38.2","72.2","29.74","124","3.9","13.2","0.00","0.00","0"
"18:19:57","46.5","38.3","72.9","29.74","121","3.7","10.4","0.00","0.00","0"
"18:24:59","46.5","38.4","73.2","29.74","144","3.1","8.4","0.00","0.00","0"
"18:29:57","46.5","38.5","73.5","29.74","104","4","8.4","0.00","0.00","0"
"18:34:58","46.4","39","75.3","29.73","111","4.9","12","0.01","0.00","0"
"18:39:56","46.2","39.4","77","29.73","117","3.9","16.1","0.01","0.01","0"
"18:44:57","45.9","39.8","79","29.73","118","3.8","8.4","0.02","0.02","0"
"18:49:59","45.6","40","80.6","29.71","111","5.3","12","0.02","0.02","0"
"18:54:56","45.4","40.1","81.7","29.71","103","4.6","8.4","0.03","0.02","0"
"18:59:58","45.3","40.4","82.8","29.71","115","3.4","7.2","0.03","0.03","0"
"19:04:57","45.3","40.5","83.3","29.71","110","3.9","8.4","0.03","0.03","0"
"19:09:57","45.2","40.8","84.3","29.71","115","3","6.9","0.04","0.04","0"
"19:14:56","45.1","41","85.2","29.71","116","3.2","7.2","0.05","0.05","0"
"19:19:58","45","41.1","86.1","29.69","110","2.6","7.2","0.06","0.06","0"
"19:24:59","44.9","41.3","87","29.69","106","4.9","10.8","0.06","0.06","0"
"19:29:57","44.7","41.4","87.8","29.69","111","3.7","7.2","0.07","0.07","0"
"19:34:58","44.6","41.4","88.3","29.64","106","3.9","10.8","0.07","0.07","0"
"19:39:56","44.6","41.6","89","29.64","115","3.4","10.8","0.07","0.06","0"
"19:44:57","44.7","41.7","89","29.65","127","4.8","12","0.07","0.06","0"
"19:49:59","44.8","41.8","89","29.65","123","5","11.5","0.07","0.05","0"
"19:54:57","44.9","41.9","89.1","29.65","129","2.3","7.2","0.09","0.07","0"
"19:59:59","44.8","42","90","29.65","119","3","6","0.11","0.07","0"
"20:04:59","44.8","42","90","29.64","111","2.6","4.8","0.12","0.09","0"
"20:09:59","44.7","42.2","90.7","29.64","114","2.4","6","0.13","0.09","0"
"20:14:58","44.8","42.3","91","29.64","114","1.8","4.8","0.13","0.09","0"
"20:19:56","44.8","42.3","91.2","29.61","102","2.8","6","0.14","0.08","0"
"20:24:57","44.8","42.6","91.9","29.61","91","3","4.8","0.14","0.08","0"
"20:29:59","44.8","42.6","92","29.61","102","2.8","7.2","0.15","0.09","0"
"20:34:56","44.8","42.6","92","29.58","110","3.2","6","0.16","0.09","0"
"20:39:58","44.8","42.9","92.9","29.58","116","2.9","6","0.18","0.11","0"
"20:44:56","44.9","43","93","29.58","107","3.2","7.2","0.20","0.13","0"
"20:49:58","45.2","43.3","93.1","29.57","106","4","7.2","0.23","0.15","0"
"20:54:59","45.5","43.8","93.7","29.57","105","3.5","8.4","0.27","0.17","0"
"20:59:57","45.7","44.1","94","29.57","111","2.6","4.8","0.32","0.21","0"
"21:04:58","45.9","44.3","94","29.55","91","1.4","4.8","0.35","0.23","0"
"21:09:57","46","44.4","94","29.55","84","0.7","2.4","0.38","0.24","0"
"21:14:56","46","44.4","94","29.55","84","0.2","1.2","0.43","0.28","0"
"21:19:58","46","44.4","94","29.55","84","0.6","2.4","0.48","0.34","0"
"21:24:56","46","44.4","94","29.55","99","1.7","6","0.53","0.38","0"
"21:29:58","46.1","44.5","94","29.55","102","1.9","4.8","0.55","0.40","0"
"21:34:59","46.1","44.7","94.7","29.52","102","2.4","4.8","0.58","0.43","0"
"21:39:57","46.2","44.8","95","29.52","102","2.4","4.8","0.59","0.43","0"
"21:44:59","46.2","44.8","95","29.52","105","2.4","4.8","0.60","0.41","0"
"21:49:57","46.3","44.9","95","29.51","107","1.7","4.8","0.63","0.40","0"
"21:54:59","46.4","45","95","29.51","107","0.5","2.4","0.64","0.40","0"
"21:59:56","46.4","45","95","29.51","107","0.2","2.4","0.67","0.37","0"
"22:04:58","46.5","45.1","95","29.50","107","1.1","2.4","0.68","0.35","0"
"22:09:58","46.5","45.1","95","29.50","107","0.1","2.3","0.69","0.33","0"
"22:14:56","46.5","45.1","95","29.50","107","0.5","2.4","0.70","0.31","0"
"22:19:58","46.5","45.1","95","29.49","107","0","0","0.72","0.27","0"
"22:24:59","46.5","45.1","95","29.49","107","0","0","0.73","0.24","0"
"22:29:58","46.5","45.1","95","29.49","107","0","0","0.73","0.20","0"
"22:34:59","46.5","45.1","95","29.47","107","0","0","0.74","0.18","0"
"22:39:58","46.5","45.1","95","29.47","107","0","0","0.75","0.16","0"
"22:44:56","46.5","45.1","95","29.47","107","0.5","2.4","0.75","0.16","0"
"22:49:58","46.4","45","95","29.47","107","0.5","2.4","0.76","0.15","0"
"22:54:56","46.4","45","95","29.47","107","0","0","0.77","0.13","0"
"22:59:58","46.4","45","95","29.47","18","1.1","4.8","0.78","0.13","0"
"23:04:59","46.3","44.9","95","29.44","5","1.5","4.8","0.78","0.11","0"
"23:09:59","46.4","45","95","29.44","5","0.1","1.2","0.81","0.11","0"
"23:14:57","46.3","44.9","95","29.44","272","1.8","4.8","0.82","0.13","0"
"23:19:59","46.4","45","95","29.44","275","0.3","2.3","0.84","0.13","0"
"23:24:56","46.4","45","95","29.44","275","0.1","1.2","0.85","0.12","0"
"23:29:56","46.4","45","95","29.44","275","0.4","1.2","0.85","0.12","0"
"23:34:56","46.4","45","95","29.43","275","0.9","2.4","0.87","0.13","0"
"23:39:57","46.4","45.3","96","29.43","275","0.7","2.4","0.88","0.14","0"
"23:44:56","46.4","45.3","96","29.43","275","0","0","0.88","0.13","0"
"23:49:58","46.4","45.3","96","29.42","275","0.1","1.2","0.89","0.14","0"
"23:54:59","46.3","45.2","96","29.42","275","0","1.2","0.90","0.14","0"
