"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","37.4","30.9","77.4","29.98","136","0","0","0.00","0.00","0"
"00:09:56","37.3","30.9","77.5","29.98","136","0","0","0.00","0.00","0"
"00:14:57","37.1","30.8","77.8","29.98","136","0","0","0.00","0.00","0"
"00:19:59","36.8","31","79.1","29.98","136","0","0","0.00","0.00","0"
"00:24:57","36.6","31","80","29.98","136","0","0","0.00","0.00","0"
"00:29:56","36.5","30.9","80","29.98","136","0","0","0.00","0.00","0"
"00:34:59","36.4","31","80.5","29.98","136","0","0","0.00","0.00","0"
"00:39:58","36.4","31.2","81.3","29.98","136","0","0","0.00","0.00","0"
"00:44:56","36.4","31.2","81.2","29.98","136","0","0","0.00","0.00","0"
"00:49:59","36.5","31.2","81","29.97","136","0","0","0.00","0.00","0"
"00:54:57","36.5","31.4","81.6","29.97","136","0","0","0.00","0.00","0"
"00:59:56","36.6","31.6","82","29.97","136","0","0","0.00","0.00","0"
"01:04:57","36.6","31.6","82","29.97","136","0","0","0.00","0.00","0"
"01:09:56","36.6","31.6","82","29.97","136","0","0","0.00","0.00","0"
"01:14:59","36.6","31.5","81.7","29.97","136","0","0","0.00","0.00","0"
"01:19:58","36.6","31.6","82","29.97","136","0","0","0.00","0.00","0"
"01:24:56","36.5","31.5","82","29.97","136","0","0","0.00","0.00","0"
"01:29:59","36.5","31.7","82.6","29.97","136","0","0","0.00","0.00","0"
"01:34:59","36.6","31.9","83","29.97","136","0","0","0.00","0.00","0"
"01:39:58","36.7","32","83","29.97","136","0","0","0.00","0.00","0"
"01:44:57","36.7","32","83","29.98","136","0","0","0.00","0.00","0"
"01:49:56","36.8","32.1","83","29.98","136","0","1.2","0.00","0.00","0"
"01:54:58","36.9","32.2","83","29.98","136","0.1","1.2","0.00","0.00","0"
"01:59:57","37","32.1","82.1","29.98","136","0.2","1.2","0.00","0.00","0"
"02:04:58","37.1","32.1","82.1","29.97","136","0","1.2","0.00","0.00","0"
"02:09:57","37.1","32.1","82","29.97","136","0.1","1.2","0.00","0.00","0"
"02:14:59","37.3","32.7","83.4","29.98","136","0","1.2","0.00","0.00","0"
"02:19:58","37.3","32.6","83","29.98","136","0.9","2.4","0.00","0.00","0"
"02:24:57","37.4","32.7","83","29.98","136","0.6","2.4","0.00","0.00","0"
"02:29:56","37.4","32.7","83","29.98","136","0","0","0.00","0.00","0"
"02:34:58","37.5","32.7","82.6","29.98","136","0","0","0.00","0.00","0"
"02:39:57","37.5","32.8","82.8","29.98","125","1.3","3.6","0.00","0.00","0"
"02:44:59","37.6","33.2","83.8","29.98","87","0.8","2.4","0.00","0.00","0"
"02:49:58","37.7","33.2","83.7","29.98","87","0","0","0.00","0.00","0"
"02:54:57","37.7","33.7","85.2","29.98","87","0.9","2.4","0.00","0.00","0"
"02:59:59","37.7","33.7","85.4","29.98","88","0.8","2.4","0.00","0.00","0"
"03:04:57","37.7","34","86.5","29.98","87","0.3","2.4","0.00","0.00","0"
"03:09:57","37.7","34.1","86.9","29.98","151","1.4","3.6","0.00","0.00","0"
"03:14:59","37.7","34.5","88","29.98","168","0.2","1.2","0.00","0.00","0"
"03:19:58","37.6","34.4","88","29.98","168","0.8","2.4","0.00","0.00","0"
"03:24:56","37.6","34.5","88.2","29.98","167","0.2","2.4","0.00","0.00","0"
"03:29:59","37.6","34.4","88","29.98","167","0","0","0.00","0.00","0"
"03:34:58","37.6","34.4","88.2","29.97","167","0.2","1.2","0.00","0.00","0"
"03:39:57","37.5","34.4","88.5","29.97","167","0","1.2","0.00","0.00","0"
"03:44:57","37.4","34.5","89","29.97","167","0","0","0.00","0.00","0"
"03:49:57","37.3","34.4","89.3","29.97","186","1.7","4.8","0.00","0.00","0"
"03:54:59","37.3","34.6","90","29.97","338","3.4","6","0.00","0.00","0"
"03:59:59","37.3","34.6","89.8","29.98","322","2.6","4.8","0.00","0.00","0"
"04:04:57","37.3","34.4","89","29.98","324","2.2","6","0.00","0.00","0"
"04:09:56","37.3","34.4","88.8","29.98","336","1.8","3.6","0.00","0.00","0"
"04:14:59","37.3","34.2","88.4","29.98","318","2.5","4.8","0.00","0.00","0"
"04:19:59","37.3","34.3","88.7","29.97","319","1.2","3.6","0.00","0.00","0"
"04:24:57","37.2","34.3","89","29.97","321","1.6","3.6","0.00","0.00","0"
"04:29:59","37","34.1","89","29.98","323","1.8","3.6","0.00","0.00","0"
"04:34:58","36.8","33.9","89","29.98","323","1.1","2.4","0.00","0.00","0"
"04:39:55","36.7","33.9","89.5","29.98","323","1.5","3.6","0.00","0.00","0"
"04:44:58","36.7","34","90","29.98","322","1.7","3.6","0.00","0.00","0"
"04:49:58","36.7","34","90","29.98","321","1.5","3.5","0.00","0.00","0"
"04:54:58","36.7","34","90","29.98","322","1","2.4","0.00","0.00","0"
"04:59:57","36.8","34.1","90","29.98","323","0.7","4.8","0.00","0.00","0"
"05:04:56","36.8","34.1","90","29.98","323","0","1.2","0.00","0.00","0"
"05:09:59","36.7","34","90","29.98","323","0","0","0.00","0.00","0"
"05:14:57","36.6","33.9","90","29.99","323","0","1.2","0.00","0.00","0"
"05:19:57","36.6","33.9","90","29.99","323","0.1","1.2","0.00","0.00","0"
"05:24:56","36.6","33.9","90","29.99","323","0.6","3.6","0.00","0.00","0"
"05:29:56","36.6","33.9","90","29.99","323","0.1","1.2","0.00","0.00","0"
"05:34:56","36.7","34","90","29.99","323","0","0","0.00","0.00","0"
"05:39:56","36.7","34","90","29.99","323","0.4","3.6","0.00","0.00","0"
"05:44:59","36.8","34.1","90","30.00","323","0.9","3.6","0.00","0.00","0"
"05:49:58","37","34.3","90","30.00","323","1.4","3.6","0.00","0.00","0"
"05:54:59","37.1","34.4","90","30.00","325","1.6","4.8","0.00","0.00","0"
"05:59:57","37.3","34.4","89","30.01","324","2.3","3.6","0.00","0.00","0"
"06:04:58","37.6","34.7","89","30.01","341","1.8","4.8","0.00","0.00","0"
"06:09:58","37.8","34.7","88.3","30.01","335","2.1","4.8","0.00","0.00","0"
"06:14:57","37.9","34.7","88","30.01","349","1.5","6","0.00","0.00","0"
"06:19:57","38","34.8","88","30.01","344","0.8","3.6","0.00","0.00","0"
"06:24:56","38","34.8","88","30.01","344","0.1","1.2","0.00","0.00","0"
"06:29:58","37.9","34.9","89","30.02","344","0.5","2.4","0.00","0.00","0"
"06:34:57","37.9","34.7","88","30.02","344","0.6","3.6","0.00","0.00","0"
"06:39:57","37.8","34.6","88","30.02","344","0.9","3.6","0.00","0.00","0"
"06:44:59","37.8","34.6","88","30.02","344","1.2","3.6","0.00","0.00","0"
"06:49:59","37.8","34.6","88","30.02","344","1.3","2.4","0.00","0.00","0"
"06:54:58","37.7","34.5","88","30.02","344","0.9","2.4","0.00","0.00","0"
"06:59:56","37.7","34.5","88","30.02","344","0.1","2.3","0.00","0.00","0"
"07:04:57","37.6","34.2","87.4","30.02","344","0.2","2.4","0.00","0.00","0"
"07:09:56","37.6","34.1","87","30.02","344","0","1.2","0.00","0.00","0"
"07:14:58","37.7","34.4","87.6","30.03","344","0.2","1.2","0.00","0.00","0"
"07:19:57","37.7","34.5","88","30.03","344","0","0","0.00","0.00","0"
"07:24:56","37.7","34.5","88","30.03","344","0","0","0.00","0.00","0"
"07:29:59","37.8","34.6","88","30.03","348","0","0","0.01","0.01","0"
"07:34:56","37.8","34.6","88","30.03","348","0","0","0.01","0.01","0"
"07:39:57","37.8","34.8","88.8","30.03","348","0","0","0.01","0.01","0"
"07:44:57","37.8","34.8","89","30.03","348","0.5","2.4","0.01","0.01","0"
"07:49:56","37.8","34.6","88.2","30.03","347","2","4.8","0.01","0.01","0"
"07:54:58","38","34.6","87.3","30.03","330","2.4","4.8","0.01","0.01","0"
"07:59:58","38.2","34.5","86.3","30.03","342","1.5","4.8","0.01","0.01","0"
"08:04:59","38.4","34.5","85.5","30.03","340","1.6","3.6","0.01","0.01","0"
"08:09:58","38.6","34.5","84.9","30.03","339","1.8","3.6","0.01","0.01","0"
"08:14:56","38.9","34.3","83.2","30.03","350","2.9","7.2","0.01","0.01","12"
"08:19:59","39.2","34.5","82.7","30.03","331","3.2","7.2","0.01","0.01","18"
"08:24:56","39.5","34.3","81.5","30.03","336","4.2","10.8","0.01","0.01","19"
"08:29:59","39.8","34","79.6","30.04","328","4.2","10.8","0.01","0.01","37"
"08:34:56","40.1","33.8","77.8","30.04","333","5.7","12","0.01","0.00","37"
"08:39:59","40.4","33.6","76.5","30.04","330","6.2","15","0.01","0.00","35"
"08:44:57","40.5","33.4","75.4","30.04","334","5.2","12","0.01","0.00","35"
"08:49:59","40.7","33.2","74.2","30.04","333","4.6","8.4","0.01","0.00","39"
"08:54:57","40.8","33.1","73.6","30.04","330","3.6","8.1","0.01","0.00","40"
"08:59:56","41","33","73.3","30.05","324","4.6","13.2","0.01","0.00","67"
"09:04:56","41.1","33","72.6","30.05","336","5.2","14.4","0.01","0.00","81"
"09:09:56","41.3","32.7","71.2","30.05","339","8.5","17.3","0.01","0.00","79"
"09:14:58","41.4","32.4","70.2","30.05","334","5.7","18.4","0.01","0.00","62"
"09:19:56","41.4","32.3","69.9","30.05","341","6.6","17.3","0.01","0.00","76"
"09:24:58","41.4","31.7","68.3","30.05","338","6.6","15.6","0.01","0.00","79"
"09:29:56","41.4","31.5","67.7","30.06","334","7.8","21.6","0.01","0.00","76"
"09:34:58","41.4","31.1","66.4","30.06","338","8.9","21.9","0.01","0.00","67"
"09:39:56","41.4","31.3","67.2","30.06","329","6.6","15","0.01","0.00","63"
"09:44:58","41.4","31.3","67.2","30.07","335","6","15","0.01","0.00","63"
"09:49:57","41.4","30.9","66","30.07","327","7.1","16.8","0.01","0.00","62"
"09:54:59","41.3","30.2","64.6","30.07","328","10","20.7","0.01","0.00","60"
"09:59:57","41.3","30.4","65","30.07","336","8.6","21.9","0.01","0.00","60"
"10:04:58","41.3","30.3","64.8","30.07","328","7.3","19.6","0.01","0.00","53"
"10:09:57","41.3","30.5","65.3","30.07","328","5.9","15","0.01","0.00","40"
"10:14:59","41.2","30.4","65.2","30.08","324","7.2","19.6","0.01","0.00","39"
"10:19:57","41.2","30.6","65.8","30.08","314","4.1","13.2","0.01","0.00","35"
"10:24:59","41.1","30.3","65.2","30.08","337","5.6","13.2","0.01","0.00","37"
"10:29:58","41","30.1","64.9","30.09","321","5.1","12","0.01","0.00","37"
"10:34:56","40.9","29.4","63.2","30.09","324","5.4","16.8","0.01","0.00","40"
"10:39:58","40.7","29.2","63.3","30.09","318","5.7","17.3","0.01","0.00","42"
"10:44:56","40.6","28.4","61.6","30.09","317","5.1","12","0.01","0.00","40"
"10:49:59","40.4","28","61","30.09","334","5.8","15.6","0.01","0.00","49"
"10:54:57","40.3","27.4","59.6","30.09","333","8","16.1","0.01","0.00","56"
"10:59:59","40.3","27.3","59.7","30.09","333","6.4","18","0.01","0.00","58"
"11:04:56","40.2","27.2","59.3","30.09","330","6.7","17.3","0.01","0.00","56"
"11:09:59","40.2","27.1","59.4","30.09","325","5.7","13.2","0.01","0.00","47"
"11:14:59","40.1","27.5","60.6","30.09","272","2.9","12","0.01","0.00","42"
"11:19:57","40","27.6","60.9","30.09","294","3.5","11.5","0.01","0.00","39"
"11:24:59","40","27.5","60.7","30.09","347","5.8","12","0.01","0.00","39"
"11:29:58","39.9","27.2","60.1","30.09","329","5.9","13.2","0.01","0.00","37"
"11:34:56","39.8","27","60","30.08","327","5.5","13.2","0.01","0.00","33"
"11:39:58","39.8","27.1","60.2","30.08","320","5.2","8.4","0.01","0.00","30"
"11:44:56","39.7","27","60.2","30.08","325","6.9","15.6","0.01","0.00","28"
"11:49:58","39.7","27.4","61.3","30.08","333","4.3","16.1","0.01","0.00","30"
"11:54:56","39.7","27.5","61.4","30.08","303","2.9","6.9","0.01","0.00","32"
"11:59:59","39.7","27.8","62.2","30.08","299","3.2","7.2","0.01","0.00","32"
"12:04:56","39.6","27.7","62.3","30.08","325","4.8","13.2","0.01","0.00","32"
"12:09:59","39.5","27.9","63","30.08","312","4","10.4","0.01","0.00","32"
"12:14:56","39.4","28.2","64","30.08","262","2.8","7.2","0.01","0.00","32"
"12:19:59","39.3","28.2","64.3","30.08","294","4.1","7.2","0.01","0.00","32"
"12:24:57","39.2","28.2","64.4","30.08","311","5","12","0.01","0.00","32"
"12:29:59","39.1","28.3","65.1","30.08","311","4.5","11.5","0.01","0.00","32"
"12:34:57","38.9","28.5","66.1","30.07","306","4.8","10.8","0.01","0.00","33"
"12:39:56","38.7","28.8","67.3","30.07","307","4.7","9.6","0.01","0.00","39"
"12:44:58","38.6","28.7","67.3","30.07","329","7","15","0.01","0.00","39"
"12:49:57","38.5","29.1","68.8","30.07","298","3.5","6.9","0.01","0.00","39"
"12:54:59","38.4","29.1","68.9","30.07","317","5.5","18","0.01","0.00","40"
"12:59:58","38.3","29","68.8","30.07","329","6.4","18.4","0.01","0.00","40"
"13:04:56","38.2","29.1","69.3","30.07","329","6","13.2","0.01","0.00","37"
"13:07:34","38.2","29.3","70","30.07","325","4.4","8.4","0.01","0.00","37"
"13:14:59","38.1","29.3","70.4","30.07","308","4.7","14.4","0.01","0.00","35"
"13:19:58","38.1","29.5","71","30.07","301","3.2","15","0.01","0.00","39"
"13:24:56","38.1","29.5","71","30.07","313","3.9","8.4","0.01","0.00","40"
"13:29:59","38.1","29.8","71.9","30.07","297","2.9","8.1","0.01","0.00","44"
"13:34:58","38","29.7","71.6","30.07","323","3.8","10.8","0.01","0.00","44"
"13:39:58","38","29.8","71.9","30.07","331","4","10.8","0.01","0.00","42"
"13:44:58","38","29.8","72.1","30.07","333","3.9","12","0.01","0.00","42"
"13:49:58","37.9","30","72.8","30.07","335","3.2","7.2","0.01","0.00","42"
"13:54:58","37.8","30.1","73.3","30.07","339","5.2","12","0.01","0.00","46"
"13:59:57","37.7","30.2","74","30.07","319","4.4","10.4","0.01","0.00","46"
"14:04:59","37.7","30.4","74.8","30.07","284","2.3","8.4","0.01","0.00","46"
"14:09:59","37.7","30.6","75.5","30.07","339","4.2","8.4","0.01","0.00","51"
"14:14:59","37.6","30.5","75.2","30.07","332","4.2","7.2","0.01","0.00","53"
"14:19:59","37.6","30.9","76.7","30.07","313","3.3","8.4","0.01","0.00","49"
"14:24:59","37.6","31.1","77.3","30.07","327","2.4","7.2","0.01","0.00","51"
"14:29:58","37.6","31.3","77.8","30.07","335","3.8","10.8","0.01","0.00","44"
"14:34:57","37.5","31.3","78.2","30.07","340","4.2","10.8","0.01","0.00","40"
"14:39:56","37.3","31.2","78.3","30.07","332","6.3","13.2","0.01","0.00","39"
"14:44:57","37.2","31.3","79.1","30.08","324","4.7","9.6","0.01","0.00","39"
"14:49:56","37.1","31.5","80","30.08","273","3.4","9.2","0.01","0.00","35"
"14:54:59","37","31.5","80.2","30.08","328","4","8.4","0.01","0.00","35"
"14:59:59","37","32","82","30.08","321","1.4","7.2","0.01","0.00","35"
"15:04:57","36.8","32","82.6","30.08","325","2.4","8.4","0.02","0.01","35"
"15:09:57","36.7","32.2","83.4","30.08","329","2.4","8.4","0.02","0.01","32"
"15:14:59","36.6","32.2","84.1","30.08","332","3.4","8.1","0.02","0.01","32"
"15:19:56","36.5","32.4","85","30.08","341","2.6","7.2","0.02","0.01","30"
"15:24:56","36.4","32.3","85","30.08","341","4.6","7.2","0.02","0.01","25"
"15:29:59","36.3","32.5","85.8","30.09","311","3","7.2","0.02","0.01","23"
"15:34:59","36.3","32.5","86","30.09","332","2.7","6.9","0.02","0.01","19"
"15:39:58","36.3","32.5","86","30.09","314","3.2","8.4","0.02","0.01","19"
"15:44:58","36.3","32.5","86","30.09","319","1.6","8.4","0.02","0.01","19"
"15:49:57","36.4","32.6","86","30.09","318","2.8","8.1","0.02","0.01","19"
"15:54:57","36.4","32.7","86.3","30.09","272","2.2","4.8","0.02","0.01","16"
"15:59:56","36.5","32.7","86.2","30.09","278","1.7","4.8","0.02","0.01","14"
"16:04:59","36.5","32.7","86","30.09","307","2.1","6","0.02","0.01","12"
"16:09:59","36.5","32.8","86.2","30.09","239","1","4.6","0.02","0.00","11"
"16:14:59","36.6","32.9","86.3","30.10","242","0.8","3.6","0.02","0.00","7"
"16:19:58","36.6","32.8","86","30.10","242","1.2","3.6","0.02","0.00","7"
"16:24:58","36.6","32.8","86","30.10","333","1.2","3.6","0.02","0.00","5"
"16:29:57","36.6","32.8","86","30.10","311","2.1","4.8","0.02","0.00","5"
"16:34:57","36.6","32.8","86","30.10","306","1.8","4.8","0.02","0.00","0"
"16:39:57","36.6","32.7","85.7","30.10","324","2.4","8.4","0.02","0.00","0"
"16:44:57","36.6","32.7","85.5","30.10","329","2.2","6","0.02","0.00","0"
"16:49:57","36.6","32.5","85.1","30.10","316","3.2","7.2","0.02","0.00","0"
"16:54:58","36.6","32.5","85","30.10","334","2.8","7.2","0.02","0.00","0"
"16:59:58","36.6","32.3","84.3","30.11","307","3.1","6","0.02","0.00","0"
"17:04:56","36.6","32.5","85","30.11","302","2","6","0.02","0.00","0"
"17:09:56","36.5","32.4","85","30.11","271","2.5","5.8","0.02","0.00","0"
"17:14:56","36.5","32.4","85","30.11","291","3.4","7.2","0.02","0.00","0"
"17:19:59","36.5","32.4","85","30.11","334","2.7","7.2","0.02","0.00","0"
"17:24:56","36.4","32.4","85.1","30.11","343","2.8","7.2","0.02","0.00","0"
"17:29:56","36.4","32.6","86","30.11","342","2","4.8","0.02","0.00","0"
"17:34:56","36.4","32.6","86","30.11","315","1.8","8.4","0.02","0.00","0"
"17:39:56","36.4","32.6","86","30.11","335","2.7","8.1","0.02","0.00","0"
"17:44:56","36.4","32.6","86","30.12","302","2.4","4.8","0.02","0.00","0"
"17:49:56","36.4","32.4","85.3","30.12","307","2.8","4.8","0.02","0.00","0"
"17:54:57","36.4","32.5","85.7","30.12","328","2.5","6","0.02","0.00","0"
"17:59:56","36.4","32.3","85","30.12","321","2.6","6","0.02","0.00","0"
"18:04:59","36.4","32.3","85","30.12","331","1.9","5.8","0.02","0.00","0"
"18:09:59","36.4","32.5","85.6","30.12","317","1.8","6","0.02","0.00","0"
"18:14:59","36.4","32.5","85.7","30.12","1","2.2","6","0.02","0.00","0"
"18:19:56","36.4","32.3","85","30.12","349","3.1","10.8","0.02","0.00","0"
"18:24:56","36.4","32.3","85","30.12","329","3.4","10.4","0.02","0.00","0"
"18:29:56","36.5","32.4","85","30.13","329","1.9","4.8","0.02","0.00","0"
"18:34:56","36.5","32.4","85","30.13","339","3.4","7.2","0.02","0.00","0"
"18:39:56","36.5","32.4","84.9","30.13","334","2.6","6","0.02","0.00","0"
"18:44:56","36.6","32.2","84","30.13","343","3.3","10.8","0.02","0.00","0"
"18:49:56","36.6","32.3","84.3","30.13","330","2.4","10.4","0.02","0.00","0"
"18:54:56","36.7","32.4","84.5","30.13","319","2.6","6","0.02","0.00","0"
"18:59:56","36.7","32.4","84.3","30.13","295","1.9","7.2","0.02","0.00","0"
"19:04:59","36.7","32.4","84.2","30.13","312","3.8","8.4","0.02","0.00","0"
"19:09:58","36.7","32.4","84.3","30.13","322","2.7","8.4","0.02","0.00","0"
"19:14:59","36.8","32.4","84","30.13","309","3.3","8.1","0.02","0.00","0"
"19:19:59","36.8","32.4","84","30.13","302","2.9","7.2","0.02","0.00","0"
"19:24:55","36.8","32.4","84","30.13","311","4.2","10.8","0.02","0.00","0"
"19:29:59","36.8","32.4","84","30.13","324","3.4","7.2","0.02","0.00","0"
"19:34:55","36.8","32.5","84.5","30.13","332","3","6","0.02","0.00","0"
"19:39:59","36.8","32.6","84.8","30.13","312","3.6","8.4","0.02","0.00","0"
"19:44:55","36.7","32.5","84.8","30.13","300","2.1","8.1","0.02","0.00","0"
"19:49:59","36.6","32.5","85","30.13","296","3.2","6.9","0.02","0.00","0"
"19:54:56","36.5","32.4","85","30.13","299","2.3","4.8","0.02","0.00","0"
"19:59:56","36.5","32.4","85.1","30.13","310","3.8","9.6","0.02","0.00","0"
"20:04:59","36.5","32.5","85.5","30.13","331","2.5","6","0.02","0.00","0"
"20:09:58","36.4","32.5","85.5","30.13","297","2.2","5.8","0.02","0.00","0"
"20:14:59","36.4","32.6","86","30.14","315","1.8","4.8","0.02","0.00","0"
"20:19:59","36.4","32.6","86","30.14","345","2.9","6","0.02","0.00","0"
"20:24:56","36.4","32.6","86","30.14","342","2.5","7.2","0.02","0.00","0"
"20:29:59","36.4","32.6","86","30.14","319","2.5","7.2","0.02","0.00","0"
"20:34:56","36.5","32.5","85.5","30.14","326","1.7","6","0.02","0.00","0"
"20:39:56","36.5","32.4","85","30.14","328","1.7","6","0.02","0.00","0"
"20:44:56","36.5","32.4","85","30.14","305","2.5","7.2","0.02","0.00","0"
"20:49:56","36.6","32.5","85","30.14","321","2.6","6","0.02","0.00","0"
"20:54:57","36.6","32.5","85","30.14","339","3.8","9.6","0.02","0.00","0"
"20:59:56","36.6","32.5","85","30.14","323","3","6.9","0.02","0.00","0"
"21:04:59","36.7","32.6","85","30.14","320","4.2","8.4","0.02","0.00","0"
"21:09:59","36.7","32.6","85","30.14","320","2.7","7.2","0.02","0.00","0"
"21:14:55","36.7","32.6","85","30.15","329","1.8","4.8","0.02","0.00","0"
"21:19:56","36.7","32.6","85","30.15","325","3.9","8.4","0.02","0.00","0"
"21:24:57","36.7","32.6","85","30.15","301","2.7","6","0.02","0.00","0"
"21:29:56","36.7","32.6","85","30.15","332","3.6","7.2","0.02","0.00","0"
"21:34:57","36.7","32.6","85","30.14","334","3.5","7.2","0.02","0.00","0"
"21:39:57","36.8","32.7","85","30.14","344","3.3","9.6","0.02","0.00","0"
"21:44:58","36.8","32.6","84.8","30.15","329","4.5","8.4","0.02","0.00","0"
"21:49:58","36.9","32.6","84.2","30.15","302","4.2","8.4","0.02","0.00","0"
"21:54:58","37","32.6","84","30.15","303","3.8","13.2","0.02","0.00","0"
"21:59:58","37.1","32.7","84","30.15","339","2.9","7.2","0.02","0.00","0"
"22:04:57","37.1","32.7","84","30.15","320","2.5","6","0.02","0.00","0"
"22:09:56","37.1","32.7","84","30.15","320","3","6","0.02","0.00","0"
"22:14:57","37.1","32.7","84","30.15","328","3.4","6","0.02","0.00","0"
"22:19:57","37.1","32.6","83.9","30.15","324","2.7","6","0.02","0.00","0"
"22:24:57","37.1","32.5","83.5","30.15","334","2.4","7.2","0.02","0.00","0"
"22:29:57","37.1","32.4","83","30.15","347","2.5","6","0.02","0.00","0"
"22:34:58","37.1","32.4","83","30.15","336","2.5","6","0.02","0.00","0"
"22:39:58","37.1","32.4","83","30.15","332","1.4","3.6","0.02","0.00","0"
"22:44:58","37.1","32.4","83","30.15","320","2.9","6","0.02","0.00","0"
"22:49:58","37.1","32.4","83","30.15","329","2.6","7.2","0.02","0.00","0"
"22:54:59","37.1","32.4","83","30.15","355","1.8","3.6","0.02","0.00","0"
"22:59:59","37.1","32.4","83","30.15","354","2.2","4.8","0.02","0.00","0"
"23:04:58","37.1","32.4","83","30.15","322","2.4","6","0.02","0.00","0"
"23:09:58","37.1","32.4","83","30.15","306","2.1","4.8","0.02","0.00","0"
"23:14:58","37.1","32.4","82.9","30.15","332","2.7","7.2","0.02","0.00","0"
"23:19:58","37.1","32.2","82.4","30.15","325","1.7","6.9","0.02","0.00","0"
"23:24:59","37.1","32.3","82.7","30.15","309","1.4","3.5","0.02","0.00","0"
"23:29:59","37.1","32.4","83","30.15","309","1.7","3.6","0.02","0.00","0"
"23:34:59","37.1","32.3","82.8","30.15","323","2.1","4.8","0.02","0.00","0"
"23:39:59","37.1","32.4","83","30.15","333","2.8","6","0.02","0.00","0"
"23:44:55","37.1","32.4","82.9","30.15","319","2.2","5.8","0.02","0.00","0"
"23:49:56","37.1","32.2","82.3","30.15","317","2.9","6","0.02","0.00","0"
"23:54:56","37.1","32.1","82","30.15","337","2.1","5.8","0.02","0.00","0"
