"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","28.6","25.8","89","30.37","311","0","0","0.00","0.00","0"
"00:09:57","28.7","25.9","89","30.37","311","0","0","0.00","0.00","0"
"00:14:57","28.8","26","89","30.37","311","0","0","0.00","0.00","0"
"00:19:56","29.1","26.4","89.4","30.36","311","0","0","0.00","0.00","0"
"00:24:58","29.5","26.8","89.1","30.36","311","0","0","0.00","0.00","0"
"00:29:57","29.6","26.6","88.2","30.36","311","0","0","0.00","0.00","0"
"00:34:56","29.5","26.4","88","30.35","311","0","0","0.00","0.00","0"
"00:39:58","29.5","26.3","87.7","30.35","311","0","0","0.00","0.00","0"
"00:44:57","29.4","26.1","87.2","30.35","311","0","0","0.00","0.00","0"
"00:49:59","29.3","26.1","87.7","30.34","311","0","0","0.00","0.00","0"
"00:54:57","29.3","26","87.6","30.34","159","0.4","4.8","0.00","0.00","0"
"00:59:56","29.5","26.5","88.3","30.34","159","0.1","1.2","0.00","0.00","0"
"01:04:57","30","27.2","89","30.34","159","0.1","3.6","0.00","0.00","0"
"01:09:57","30.8","27.9","89","30.34","159","0.8","3.6","0.00","0.00","0"
"01:14:56","31.6","28.5","88","30.34","158","0.5","3.6","0.00","0.00","0"
"01:19:59","32.2","28.8","87","30.33","157","0.2","2.4","0.00","0.00","0"
"01:24:57","32.6","28.8","86","30.33","158","0.4","2.4","0.00","0.00","0"
"01:29:56","32.5","28.5","84.8","30.33","159","0","1.2","0.00","0.00","0"
"01:34:57","32.2","27.9","84","30.33","159","0","1.2","0.00","0.00","0"
"01:39:59","31.8","27.7","84.7","30.33","159","0","0","0.00","0.00","0"
"01:44:58","31.5","27.5","85","30.34","159","0","0","0.00","0.00","0"
"01:49:57","31.3","27.5","85.4","30.34","159","0","0","0.00","0.00","0"
"01:54:59","31.2","27.5","86","30.34","159","0","0","0.00","0.00","0"
"01:59:58","31.2","27.6","86.2","30.34","159","0","0","0.00","0.00","0"
"02:04:59","31.2","27.6","86.3","30.34","159","0","0","0.00","0.00","0"
"02:09:59","31.3","27.7","86.3","30.34","159","0","0","0.00","0.00","0"
"02:14:58","31.4","27.8","86.3","30.34","159","0","0","0.00","0.00","0"
"02:19:57","31.4","28","87","30.33","159","0","0","0.00","0.00","0"
"02:24:59","31.4","27.7","86.2","30.33","159","0","0","0.00","0.00","0"
"02:29:57","31.2","27.5","86","30.33","159","0","0","0.00","0.00","0"
"02:34:59","31.2","27.6","86.4","30.33","159","0","0","0.00","0.00","0"
"02:39:58","31.2","27.8","87","30.33","159","0","0","0.00","0.00","0"
"02:44:56","31.2","27.8","87","30.33","159","0","0","0.00","0.00","0"
"02:49:58","31.3","27.9","87","30.32","159","0","0","0.00","0.00","0"
"02:54:56","31.4","28.1","87.1","30.32","159","0.1","1.2","0.00","0.00","0"
"02:59:58","31.7","28.6","88.1","30.32","158","0.4","2.4","0.00","0.00","0"
"03:04:59","32.4","29.5","89","30.31","143","1.3","4.8","0.00","0.00","0"
"03:09:59","33.2","29.9","87.9","30.31","135","0.6","2.4","0.00","0.00","0"
"03:14:59","33.7","30.1","86.8","30.32","137","0.3","3.6","0.00","0.00","0"
"03:19:57","33.9","30.3","86.2","30.32","137","0.3","3.6","0.00","0.00","0"
"03:24:58","34.2","30.4","86","30.32","137","0.2","1.2","0.00","0.00","0"
"03:29:59","34.4","30.4","85","30.32","137","0.3","1.2","0.00","0.00","0"
"03:34:59","34.4","30.4","85","30.31","137","0","0","0.00","0.00","0"
"03:39:57","34.3","30","84.1","30.31","137","0","0","0.00","0.00","0"
"03:44:58","34","29.8","84.2","30.31","137","0","0","0.00","0.00","0"
"03:49:56","33.9","29.9","85","30.31","137","0","0","0.00","0.00","0"
"03:54:57","33.7","29.9","85.5","30.31","137","0","1.2","0.00","0.00","0"
"03:59:57","33.7","30","86","30.31","137","0","0","0.00","0.00","0"
"04:04:58","33.5","29.8","86","30.30","137","0","0","0.00","0.00","0"
"04:09:58","33.4","29.7","86.2","30.30","137","0","0","0.00","0.00","0"
"04:14:56","33.3","29.8","86.8","30.30","137","0","0","0.00","0.00","0"
"04:19:58","33.1","29.4","86","30.29","137","0","0","0.00","0.00","0"
"04:24:57","33","29.5","86.7","30.29","137","0","0","0.00","0.00","0"
"04:29:57","32.9","29.5","87","30.29","137","0","0","0.00","0.00","0"
"04:34:56","32.8","29.4","87","30.27","137","0","1.2","0.00","0.00","0"
"04:39:58","33","29.6","87.3","30.27","137","0.1","1.2","0.00","0.00","0"
"04:44:59","33","29.8","88","30.27","137","0","0","0.00","0.00","0"
"04:49:56","33","29.8","88","30.26","137","0","0","0.00","0.00","0"
"04:54:57","33.2","30","88","30.26","137","0","0","0.00","0.00","0"
"04:59:58","33.2","30","88","30.26","137","0","0","0.00","0.00","0"
"05:04:56","33.2","30","88","30.25","137","0","1.2","0.00","0.00","0"
"05:09:56","33.2","30","88","30.25","137","0.1","1.2","0.00","0.00","0"
"05:14:56","33.2","30","88","30.25","137","0","0","0.00","0.00","0"
"05:19:56","33.3","30.1","88","30.24","137","0","0","0.00","0.00","0"
"05:24:57","33.3","30.2","88.4","30.24","137","0.2","2.4","0.00","0.00","0"
"05:29:59","33.5","30.6","89","30.24","137","0.2","1.2","0.00","0.00","0"
"05:34:56","33.9","31.2","89.5","30.22","136","0.3","2.4","0.00","0.00","0"
"05:39:57","34.6","32","90","30.22","134","1.2","3.6","0.00","0.00","0"
"05:44:58","35.2","32.5","89.7","30.22","130","0.5","2.4","0.00","0.00","0"
"05:49:56","35.6","32.7","88.7","30.21","130","1.2","3.6","0.00","0.00","0"
"05:54:57","36","32.8","87.9","30.21","75","1.5","4.8","0.00","0.00","0"
"05:59:58","36.4","32.9","87","30.21","80","2.8","4.8","0.00","0.00","0"
"06:04:59","36.7","33.1","86.8","30.20","97","2.7","4.8","0.00","0.00","0"
"06:09:59","36.9","33.1","86","30.20","105","3.2","6","0.00","0.00","0"
"06:14:56","37.1","33.3","86","30.20","107","2.9","5.8","0.00","0.00","0"
"06:19:58","37.2","33.4","86","30.17","120","2.6","6","0.00","0.00","0"
"06:24:58","37.3","33.4","85.6","30.17","103","2.9","6","0.00","0.00","0"
"06:29:59","37.5","33.4","85","30.17","95","2.9","6","0.00","0.00","0"
"06:34:56","37.7","33.6","85","30.17","96","3.2","8.4","0.00","0.00","0"
"06:39:57","38","33.9","85","30.17","97","2.5","8.1","0.00","0.00","0"
"06:44:57","38.1","34","85","30.17","95","3.7","6","0.00","0.00","0"
"06:49:58","38.3","34.2","85","30.16","109","2.9","6","0.00","0.00","0"
"06:54:58","38.5","34.2","84.4","30.16","95","3.9","9.6","0.00","0.00","0"
"06:59:59","38.7","34.3","84","30.16","120","3.5","9.2","0.00","0.00","0"
"07:04:56","38.9","34.5","84","30.16","122","3.6","10.8","0.00","0.00","0"
"07:09:56","39.1","34.5","83.3","30.16","121","2.2","6","0.00","0.00","0"
"07:14:56","39.1","34.5","83.4","30.16","99","3.6","7.2","0.00","0.00","0"
"07:19:58","39.2","34.5","83","30.16","106","2.5","4.8","0.00","0.00","0"
"07:24:58","39.2","34.5","83","30.16","108","2.9","6","0.00","0.00","0"
"07:29:59","39.2","34.6","83.4","30.16","98","3.5","6","0.00","0.00","0"
"07:34:55","39.2","34.8","84","30.15","110","2.6","7.2","0.00","0.00","0"
"07:39:57","39.1","35","84.8","30.15","111","1.6","4.8","0.01","0.01","0"
"07:44:58","39","35.2","86.2","30.15","108","1.8","3.6","0.02","0.02","0"
"07:49:59","38.8","35.3","87","30.14","108","2.2","4.8","0.02","0.02","0"
"07:54:56","38.6","35.4","87.8","30.14","115","2.8","6","0.03","0.03","0"
"07:59:58","38.5","35.4","88.5","30.14","109","2.6","6","0.04","0.04","0"
"08:04:58","38.4","35.4","89.1","30.12","106","2.6","7.2","0.05","0.05","0"
"08:09:58","38.3","35.7","90","30.12","101","2.7","8.4","0.06","0.06","0"
"08:14:58","38.3","35.6","90","30.12","115","3","8.1","0.06","0.06","0"
"08:19:59","38.3","35.8","90.7","30.11","101","3.4","7.2","0.07","0.07","0"
"08:24:59","38.3","35.9","91","30.11","99","2.6","4.8","0.08","0.08","0"
"08:29:56","38.3","35.9","91","30.11","110","2.2","4.8","0.08","0.08","0"
"08:34:56","38.3","35.9","91","30.11","138","1.2","4.8","0.09","0.09","0"
"08:39:57","38.3","36.1","91.6","30.11","115","2.4","4.8","0.10","0.09","0"
"08:44:57","38.3","36.2","92","30.12","112","2","7.2","0.11","0.09","5"
"08:49:58","38.4","36.3","92","30.12","103","3.6","7.2","0.12","0.10","7"
"08:54:58","38.5","36.4","92","30.12","102","3.2","6","0.13","0.10","5"
"08:59:59","38.6","36.5","92","30.12","98","2.1","4.8","0.14","0.10","5"
"09:04:59","38.7","36.6","92","30.10","102","3.9","12","0.15","0.10","12"
"09:09:59","38.8","36.8","92.8","30.10","105","3.9","11.5","0.15","0.10","12"
"09:14:56","38.8","36.9","93","30.10","109","3","7.2","0.16","0.10","11"
"09:19:58","38.9","37","93","30.08","111","2.5","4.8","0.17","0.10","11"
"09:24:58","38.9","37","93","30.08","116","3.5","8.4","0.18","0.10","9"
"09:29:58","39","37.1","93","30.08","113","4.4","8.4","0.19","0.11","9"
"09:34:57","39.1","37.2","93","30.07","113","2.8","8.4","0.20","0.11","7"
"09:39:58","39.3","37.4","93","30.07","103","3.3","8.1","0.20","0.11","7"
"09:44:59","39.5","37.6","93.1","30.07","109","4.2","7.2","0.21","0.11","7"
"09:49:56","39.6","38","94","30.06","103","5.2","12","0.22","0.10","7"
"09:54:58","39.8","38.2","94","30.06","104","4.1","9.2","0.23","0.11","7"
"09:59:59","40","38.4","94","30.06","106","3.4","6","0.24","0.10","9"
"10:04:56","40.2","38.6","94","30.05","117","4.2","10.8","0.25","0.11","11"
"10:09:56","40.4","38.8","94","30.05","115","3.7","10.4","0.26","0.11","11"
"10:14:57","40.6","39","94","30.05","101","4.3","9.6","0.27","0.11","11"
"10:19:59","40.8","39.2","94","30.03","110","5.6","13.2","0.28","0.12","12"
"10:24:56","41","39.4","94","30.03","106","4.3","12.7","0.28","0.11","14"
"10:29:58","41.2","39.6","94","30.03","93","4.9","12","0.29","0.11","18"
"10:34:59","41.4","39.8","94","30.01","102","5.7","10.8","0.30","0.11","16"
"10:39:56","41.6","40","94","30.01","110","4.1","10.4","0.30","0.10","16"
"10:44:58","41.8","40.2","94","30.01","115","4.1","12","0.31","0.11","12"
"10:49:56","42","40.4","94","30.01","123","3.8","11.5","0.32","0.10","11"
"10:54:57","42","40.4","94","30.01","147","2","4.8","0.33","0.10","11"
"10:59:58","42.1","40.5","94","30.01","128","2","4.8","0.35","0.11","12"
"11:04:59","42.2","40.6","94","30.00","116","3.7","8.4","0.36","0.12","12"
"11:09:59","42.3","40.7","94","30.00","114","4","8.1","0.38","0.12","14"
"11:14:56","42.4","40.8","94","30.00","121","3.8","9.6","0.40","0.14","14"
"11:19:58","42.6","41","94","29.97","108","3.6","12","0.42","0.14","16"
"11:24:59","42.7","41.1","94","29.97","117","3.7","7.2","0.44","0.16","16"
"11:29:56","42.8","41.2","94","29.97","123","2.8","6","0.46","0.16","16"
"11:34:58","43","41.4","94","29.95","111","4.5","8.4","0.47","0.17","18"
"11:39:56","43.1","41.7","94.6","29.95","104","4.4","8.4","0.48","0.18","16"
"11:44:57","43.3","42","95","29.95","109","4.7","15","0.50","0.19","26"
"11:49:59","43.5","42.2","95","29.91","112","5.8","10.8","0.51","0.19","28"
"11:54:56","43.7","42.4","95","29.91","105","5.7","13.2","0.52","0.19","28"
"11:59:57","43.9","42.6","95","29.91","110","7.1","15.6","0.53","0.19","30"
"12:04:59","44.2","42.9","95","29.88","100","6","16.1","0.54","0.18","26"
"12:09:58","44.3","42.8","94.5","29.88","108","7.2","12","0.54","0.18","21"
"12:14:56","44.5","43.2","95","29.88","109","6.1","16.1","0.55","0.16","23"
"12:19:57","44.7","43.4","95","29.84","113","5.6","12","0.56","0.16","23"
"12:24:59","44.8","43.5","95","29.84","111","4.4","12","0.58","0.15","21"
"12:29:57","45.1","43.8","95","29.84","110","5.9","12","0.58","0.14","28"
"12:34:58","45.3","44","95","29.82","109","5.5","13.2","0.59","0.13","30"
"12:39:59","45.5","44.2","95","29.82","110","6","15","0.60","0.12","25"
"12:44:57","45.7","44.4","95","29.82","114","6.1","13.2","0.61","0.12","23"
"12:49:59","45.9","44.5","95","29.77","111","6.6","16.1","0.61","0.11","23"
"12:54:56","46.1","44.7","95","29.77","110","7.1","18.4","0.62","0.10","23"
"12:59:57","46.3","44.9","95","29.77","113","7.3","15","0.63","0.10","18"
"13:04:58","46.5","45","94.2","29.75","112","6.4","12.7","0.64","0.11","19"
"13:09:57","46.7","45.1","94.1","29.75","112","6","13.2","0.65","0.11","16"
"13:14:56","46.9","45.5","95","29.75","107","7","16.1","0.67","0.12","16"
"13:19:57","47","45.6","95","29.72","115","7.9","19.6","0.68","0.12","16"
"13:24:57","47.2","45.8","95","29.72","105","7.5","19.6","0.70","0.12","21"
"13:29:58","47.3","45.9","95","29.72","118","4.9","13.2","0.71","0.13","16"
"13:34:59","47.5","46.1","95","29.69","120","7.3","18","0.73","0.14","16"
"13:39:56","47.8","46.4","95","29.69","104","6","18.4","0.75","0.15","16"
"13:44:57","48","46.6","95","29.69","103","7.2","15","0.78","0.16","16"
"13:49:59","48.2","46.8","95","29.66","115","7.7","15","0.79","0.18","16"
"13:54:59","48.4","47","95","29.66","114","5.5","18","0.81","0.19","11"
"13:59:56","48.5","47.1","95","29.66","119","6.5","16.1","0.85","0.22","14"
"14:04:57","48.7","47.3","95","29.65","112","9.2","17.3","0.87","0.23","14"
"14:09:56","49.1","47.7","95","29.65","125","7.2","21.9","0.89","0.24","9"
"14:14:57","49.2","47.8","95","29.65","100","4.6","13.2","0.92","0.25","16"
"14:19:59","49.3","47.9","95","29.60","102","6.4","20.7","0.94","0.26","18"
"14:24:56","49.4","48","95","29.60","118","4.8","18","0.95","0.26","12"
"14:29:57","49.6","48.2","95","29.60","103","7","18.4","0.98","0.27","19"
"14:34:58","49.7","48.3","95","29.59","104","7.8","16.1","1.01","0.29","19"
"14:39:56","49.8","48.4","95","29.59","112","7.4","16.1","1.02","0.28","21"
"14:44:56","50","48.6","95","29.59","101","6.7","16.1","1.03","0.27","16"
"14:49:57","50.2","48.8","95","29.52","106","7.2","17.3","1.03","0.25","12"
"14:54:58","50.4","49","95","29.52","114","5","13.2","1.05","0.24","7"
"14:59:56","50.5","49.1","95","29.53","117","6.1","13.2","1.09","0.24","9"
"15:04:56","50.6","49.2","95","29.53","110","5","12.7","1.11","0.25","7"
"15:09:59","50.7","49.3","95","29.53","110","8","15.6","1.12","0.24","9"
"15:14:56","50.8","49.4","95","29.53","104","4.3","16.1","1.13","0.23","9"
"15:19:58","50.9","49.5","95","29.50","116","6.5","16.1","1.15","0.22","7"
"15:24:59","51.2","49.8","95","29.50","126","5.8","16.1","1.17","0.22","5"
"15:29:56","51.4","50","95","29.50","116","3.7","10.8","1.19","0.22","7"
"15:34:58","51.6","50.2","95","29.49","114","4.8","13.2","1.21","0.21","9"
"15:39:59","52","50.6","95","29.49","130","8.1","15","1.23","0.20","7"
"15:44:56","52.3","50.9","95","29.49","126","5.9","13.2","1.25","0.21","7"
"15:49:57","52.5","51.1","95","29.47","137","5","15","1.26","0.23","7"
"15:54:58","52.7","51.3","95","29.47","123","7.1","17.3","1.27","0.24","7"
"15:59:59","52.9","51.5","95","29.47","141","7.9","18.4","1.28","0.22","7"
"16:04:59","53.2","51.7","94.6","29.45","134","9.3","17.3","1.28","0.19","9"
"16:09:58","53.4","51.7","94","29.45","124","7.4","21.9","1.30","0.18","9"
"16:14:59","53.5","51.8","94","29.45","131","6.9","16.1","1.31","0.18","7"
"16:19:57","53.5","51.8","94","29.43","129","7.4","13.2","1.33","0.19","5"
"16:24:57","53.5","51.8","94","29.43","148","6.3","13.2","1.33","0.18","0"
"16:29:58","53.5","51.8","94","29.43","132","6.7","15","1.34","0.17","0"
"16:34:59","53.6","51.9","94","29.41","145","5.8","15","1.35","0.16","0"
"16:39:57","53.7","52","94","29.41","137","5.6","15.6","1.36","0.14","0"
"16:44:58","53.8","52.1","94","29.41","142","7.1","16.1","1.37","0.13","0"
"16:49:56","54","52.3","94","29.39","117","8.3","18.4","1.38","0.12","0"
"16:54:57","54.1","52.4","94","29.39","118","7.7","23","1.41","0.14","0"
"16:59:59","54.1","52.4","94","29.39","128","5.6","14.4","1.43","0.15","0"
"17:04:56","54.2","52.5","94","29.36","118","5.8","15","1.44","0.15","0"
"17:09:59","54.2","52.7","94.5","29.36","118","7.8","19.6","1.45","0.16","0"
"17:14:56","54.3","52.8","94.5","29.36","135","6","16.8","1.50","0.18","0"
"17:19:58","54.4","53","95","29.33","124","7.4","17.3","1.51","0.19","0"
"17:24:59","54.5","53.1","95","29.33","124","9.1","17.3","1.51","0.18","0"
"17:29:57","54.6","53","94.1","29.33","118","9.7","19.6","1.51","0.18","0"
"17:34:58","54.8","53.1","94","29.30","142","9.3","22.8","1.52","0.17","0"
"17:39:56","55","53.3","94","29.30","154","8.4","23","1.53","0.18","0"
"17:44:57","55.1","53.4","94","29.33","154","7.1","18","1.54","0.18","0"
"17:49:59","55.2","53.5","94","29.33","155","7","18.4","1.55","0.18","0"
"17:54:56","55.3","53.6","94","29.33","200","5.5","12.7","1.57","0.17","0"
"17:59:57","55.2","53.6","94.2","29.34","193","5.1","10.8","1.66","0.23","0"
"18:04:58","55.3","53.9","95","29.34","139","5.7","13.2","1.68","0.25","0"
"18:09:57","55.4","54","95","29.34","175","4","13.2","1.71","0.25","0"
"18:14:59","55.5","54.1","95","29.34","153","3.3","8.4","1.73","0.26","0"
"18:19:56","55.5","54.1","95","29.32","146","2.3","8.1","1.74","0.24","0"
"18:24:57","55.5","54.1","95","29.32","155","3.8","10.8","1.77","0.25","0"
"18:29:59","55.5","54.1","95","29.32","158","4.7","12","1.79","0.28","0"
"18:34:56","55.5","54.1","95","29.31","146","2.7","7.2","1.81","0.29","0"
"18:39:57","55.5","54.1","95","29.31","120","2.9","7.2","1.85","0.32","0"
"18:44:58","55.5","54.1","95","29.31","130","1.6","4.8","1.87","0.33","0"
"18:49:56","55.4","54","95","29.30","193","2.3","6","1.91","0.36","0"
"18:54:57","55.4","54","95","29.30","207","0.7","3.6","1.94","0.38","0"
"18:59:59","55.3","54.2","95.9","29.30","205","0.7","2.4","1.96","0.37","0"
"19:04:59","55.3","54.2","96","29.30","202","2","6","1.98","0.30","0"
"19:09:59","55.3","54.2","96","29.30","145","2.5","7.2","2.00","0.31","0"
"19:14:57","55.3","54.2","96","29.31","153","2.6","7.2","2.03","0.31","0"
"19:19:59","55.3","54.2","96","29.31","153","2.6","4.8","2.06","0.31","0"
"19:24:56","55.3","54.2","96","29.31","127","2.9","4.8","2.10","0.33","0"
"19:29:57","55.2","54.1","96","29.31","117","3.3","7.2","2.13","0.35","0"
"19:34:58","55.2","54.1","96","29.26","108","3.5","7.2","2.15","0.35","0"
"19:39:56","55.2","54.1","96","29.26","111","3.5","7.2","2.16","0.34","0"
"19:44:57","55.1","54","96","29.26","118","2.9","6","2.18","0.31","0"
"19:49:58","55.1","54","96","29.23","113","2.6","7.2","2.20","0.31","0"
"19:54:59","55.2","54.1","96","29.23","111","4.6","8.4","2.22","0.29","0"
"19:59:57","55.2","54.1","96","29.23","113","4.4","10.8","2.24","0.29","0"
"20:04:57","55.3","54.2","96","29.17","105","5.9","13.2","2.25","0.28","0"
"20:09:57","55.5","54.5","96.2","29.17","110","6.9","16.1","2.27","0.28","0"
"20:14:56","55.6","54.8","97","29.17","113","6.4","12","2.28","0.27","0"
"20:19:58","55.7","54.9","97","29.12","117","5.9","13.2","2.28","0.25","0"
"20:24:56","55.9","54.9","96.3","29.12","124","8.6","18","2.28","0.22","0"
"20:29:58","56","54.9","96","29.14","120","8","19.6","2.28","0.18","0"
"20:34:59","56.1","55","96","29.14","112","5.7","15","2.28","0.15","0"
"20:39:57","56.2","55.1","96","29.14","139","4.1","12","2.28","0.13","0"
"20:44:58","56.3","55.2","96","29.15","147","5.4","19.2","2.28","0.12","0"
"20:49:56","56.5","55.4","96","29.15","124","5.4","19.6","2.28","0.10","0"
"20:54:57","56.6","55.4","95.8","29.15","173","6.5","18","2.28","0.08","0"
"20:59:59","57","55.6","95","29.16","201","8.3","17.3","2.28","0.06","0"
"21:04:56","57.1","55.4","94","29.16","213","10.1","19.6","2.28","0.04","0"
"21:09:56","57.3","55.6","94","29.16","149","8.2","19.6","2.28","0.03","0"
"21:14:57","57.3","55.6","93.8","29.16","169","6.1","17.3","2.30","0.01","0"
"21:19:59","57.3","55.6","94","29.15","176","5.7","13.2","2.30","0.02","0"
"21:24:56","57.1","55.3","93.5","29.15","225","4.4","10.8","2.30","0.02","0"
"21:29:58","56.9","55.2","93.9","29.15","209","4.4","10.8","2.31","0.03","0"
"21:34:59","56.9","55.2","94","29.14","188","5","12","2.32","0.04","0"
"21:39:57","57","55.3","94","29.14","152","3","10.4","2.32","0.04","0"
"21:44:58","56.9","55.2","94","29.14","184","3.2","8.4","2.32","0.04","0"
"21:49:56","56.9","55.2","94","29.13","174","3.4","7.2","2.32","0.04","0"
"21:54:58","56.9","55.2","94","29.13","171","2.4","5.8","2.32","0.04","0"
"21:59:56","56.8","55.1","94","29.13","188","2.5","6","2.32","0.04","0"
"22:04:57","56.7","55","94","29.11","190","3.1","6","2.32","0.04","0"
"22:09:56","56.6","54.9","94","29.11","200","2","7.2","2.32","0.04","0"
"22:14:58","56.6","55.2","95","29.11","198","2","6.9","2.32","0.04","0"
"22:19:57","56.4","55","95","29.11","194","2.8","7.2","2.32","0.02","0"
"22:24:58","56.2","54.7","94.7","29.11","197","2.4","7.2","2.32","0.02","0"
"22:29:56","56.1","54.4","94","29.11","197","4.6","12","2.32","0.02","0"
"22:34:58","56","54.3","94","29.11","197","2.3","8.1","2.32","0.01","0"
"22:39:56","55.8","54.1","94","29.11","198","3.4","9.6","2.32","0.00","0"
"22:44:58","55.7","54.3","95","29.11","175","1.9","5.8","2.32","0.00","0"
"22:49:57","55.6","54","94.2","29.11","185","1.9","6","2.32","0.00","0"
"22:54:59","55.4","53.7","94","29.11","185","0.5","3.6","2.32","0.00","0"
"22:59:57","55.2","53.5","94","29.11","206","2.5","8.4","2.32","0.00","0"
"23:04:58","54.9","53.1","93.6","29.10","204","4.5","10.8","2.32","0.00","0"
"23:09:57","54.7","52.6","92.6","29.10","203","4.4","12","2.32","0.00","0"
"23:14:59","54.6","52.2","91.8","29.10","206","5.9","17.3","2.32","0.00","0"
"23:19:58","54.4","51.8","91","29.10","209","5","12","2.32","0.00","0"
"23:24:59","54.1","51.4","90.5","29.10","210","4.6","8.4","2.32","0.00","0"
"23:29:57","53.9","51.1","90.2","29.10","218","5.6","16.1","2.32","0.00","0"
"23:34:59","53.6","50.7","90","29.10","216","4.4","8.4","2.32","0.00","0"
"23:39:57","53.5","50.6","90","29.10","210","5.4","10.8","2.32","0.00","0"
"23:44:58","53.3","50.4","90","29.11","213","5","14.4","2.32","0.00","0"
"23:49:56","53.3","50.4","89.8","29.11","213","6.8","15","2.32","0.00","0"
"23:54:57","53.2","50.1","89.3","29.11","205","5.8","16.1","2.32","0.00","0"
