"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","32.2","30.7","94","29.70","273","0.3","2.4","0.00","0.00","0"
"00:09:57","32.1","30.6","94","29.70","273","1.1","2.4","0.00","0.00","0"
"00:14:57","32.1","30.6","94","29.71","309","1.6","6","0.00","0.00","0"
"00:19:57","32.1","30.6","94","29.71","305","1.7","3.6","0.00","0.00","0"
"00:24:57","32.2","30.7","94","29.71","319","2.3","3.6","0.00","0.00","0"
"00:29:57","32.3","30.8","94","29.71","322","2.7","7.2","0.00","0.00","0"
"00:34:58","32.4","30.9","94","29.70","321","0.4","6.9","0.00","0.00","0"
"00:39:58","32.4","30.9","94","29.70","321","0","0","0.00","0.00","0"
"00:44:59","32.5","31","94","29.70","321","0.2","1.2","0.00","0.00","0"
"00:49:59","32.5","31","94","29.69","321","0","0","0.00","0.00","0"
"00:54:56","32.5","31","94","29.69","321","0.3","2.4","0.00","0.00","0"
"00:59:56","32.5","31","94","29.69","321","0.4","2.4","0.00","0.00","0"
"01:04:59","32.4","30.9","94","29.69","321","0","1.2","0.00","0.00","0"
"01:09:59","32.4","30.9","94","29.69","321","0.1","1.2","0.00","0.00","0"
"01:14:56","32.4","30.9","94","29.69","321","0.1","1.2","0.00","0.00","0"
"01:19:56","32.3","30.8","94","29.68","321","0.6","2.4","0.00","0.00","0"
"01:24:57","32.3","30.8","94","29.68","321","1.2","2.4","0.00","0.00","0"
"01:29:57","32","30.5","94","29.69","320","0.3","2.4","0.00","0.00","0"
"01:34:57","32","30.5","94","29.69","320","0.8","2.4","0.00","0.00","0"
"01:39:58","32","30.6","94.2","29.69","320","0.3","2.4","0.00","0.00","0"
"01:44:58","32.3","31","95","29.70","320","0.4","2.4","0.00","0.00","0"
"01:49:58","32.6","31.3","95","29.70","320","0.6","4.8","0.00","0.00","0"
"01:54:59","32.7","31.4","95","29.70","321","0.4","2.4","0.00","0.00","0"
"01:59:59","32.8","31.5","95","29.71","321","0.6","2.4","0.00","0.00","0"
"02:04:57","32.8","31.5","95","29.71","321","0.3","1.2","0.00","0.00","0"
"02:09:57","32.8","31.5","95","29.71","321","0.1","1.2","0.00","0.00","0"
"02:14:58","32.8","31.5","95","29.71","321","0.4","2.4","0.00","0.00","0"
"02:19:58","32.6","31.3","95","29.69","321","0.3","2.4","0.00","0.00","0"
"02:24:59","32.5","31.1","94.8","29.69","321","0.6","2.4","0.00","0.00","0"
"02:29:59","32.2","30.7","94","29.69","321","0","1.2","0.00","0.00","0"
"02:34:56","32.1","30.6","94.2","29.69","321","0.6","1.2","0.00","0.00","0"
"02:39:56","32.1","30.8","94.9","29.69","321","0","1.2","0.00","0.00","0"
"02:44:57","32.2","30.9","95","29.69","321","0","0","0.00","0.00","0"
"02:49:58","32.3","31","95","29.69","321","0","0","0.00","0.00","0"
"02:54:59","32.4","31.1","95","29.69","321","0","0","0.00","0.00","0"
"02:59:59","32.4","31.1","95","29.70","321","0","0","0.00","0.00","0"
"03:04:59","32.3","31","95","29.70","321","0","0","0.00","0.00","0"
"03:09:59","32.3","31","95","29.70","321","0","0","0.00","0.00","0"
"03:14:56","32.4","31.1","95","29.70","321","0","0","0.00","0.00","0"
"03:19:56","32.3","31","95","29.69","321","0","1.2","0.00","0.00","0"
"03:24:57","32.1","30.8","95","29.69","321","0","1.2","0.00","0.00","0"
"03:29:57","32","30.7","95","29.69","321","0","0","0.00","0.00","0"
"03:34:58","31.8","30.5","95","29.69","321","0","0","0.00","0.00","0"
"03:39:58","31.7","30.4","95","29.69","321","0","1.2","0.00","0.00","0"
"03:44:59","31.5","30.2","95","29.69","321","0","0","0.00","0.00","0"
"03:49:59","31.5","30.2","95","29.69","321","0.6","2.4","0.00","0.00","0"
"03:54:56","31.5","30.2","95","29.69","321","1","2.4","0.00","0.00","0"
"03:59:56","31.6","30.3","95","29.69","321","0.3","3.6","0.00","0.00","0"
"04:04:58","31.7","30.4","95","29.68","321","1.3","3.6","0.00","0.00","0"
"04:09:57","31.7","30.4","95","29.68","321","0.4","2.4","0.00","0.00","0"
"04:14:57","31.7","30.4","95","29.68","320","0.3","2.4","0.00","0.00","0"
"04:19:59","31.6","30.3","95","29.68","321","0.2","3.6","0.00","0.00","0"
"04:24:56","31.5","30.2","95","29.68","321","0","2.3","0.00","0.00","0"
"04:29:56","31.3","30","95","29.68","321","0","0","0.00","0.00","0"
"04:34:59","31.1","29.8","95","29.68","321","0","1.2","0.00","0.00","0"
"04:39:57","30.9","29.6","95","29.68","321","0","1.2","0.00","0.00","0"
"04:44:59","30.8","29.5","95","29.68","321","0","0","0.00","0.00","0"
"04:49:56","30.7","29.4","95","29.67","321","0","0","0.00","0.00","0"
"04:54:57","30.4","29.1","95","29.67","319","0.3","1.2","0.00","0.00","0"
"04:59:56","30.2","28.9","95","29.68","319","0","0","0.00","0.00","0"
"05:04:56","30.2","28.9","95","29.68","319","0","0","0.00","0.00","0"
"05:09:59","30.2","28.9","95","29.68","319","0","0","0.00","0.00","0"
"05:14:56","30.3","29","95","29.69","319","0","0","0.00","0.00","0"
"05:19:57","30.5","29.2","95","29.69","319","0.1","1.2","0.00","0.00","0"
"05:24:58","30.6","29.3","95","29.69","287","0.3","2.4","0.00","0.00","0"
"05:29:58","30.8","29.5","95","29.70","279","0.6","2.4","0.00","0.00","0"
"05:34:59","31","29.7","95","29.70","279","0.5","2.4","0.00","0.00","0"
"05:39:59","31.2","29.9","95","29.70","279","0.1","2.3","0.00","0.00","0"
"05:44:59","31.3","30.3","95.7","29.70","279","0","1.2","0.00","0.00","0"
"05:49:56","31.4","30.4","96","29.69","279","0","0","0.00","0.00","0"
"05:54:57","31.5","30.5","96","29.69","279","0","0","0.00","0.00","0"
"05:59:57","31.5","30.5","96","29.69","279","0","0","0.00","0.00","0"
"06:04:59","31.3","30.3","96","29.69","279","0","0","0.00","0.00","0"
"06:09:56","31.2","30","95.3","29.69","279","0","0","0.00","0.00","0"
"06:14:57","31.1","29.8","95","29.70","279","0","0","0.00","0.00","0"
"06:19:58","31.1","29.8","95","29.70","279","0","0","0.00","0.00","0"
"06:24:59","31","29.8","95.4","29.70","279","0","0","0.00","0.00","0"
"06:29:59","30.9","29.9","96","29.70","279","0","0","0.00","0.00","0"
"06:34:56","30.7","29.5","95.2","29.70","279","0","0","0.00","0.00","0"
"06:39:58","30.7","29.4","95","29.70","279","0","0","0.00","0.00","0"
"06:44:59","30.7","29.6","95.6","29.70","279","0.1","1.2","0.00","0.00","0"
"06:49:59","30.8","29.8","96","29.70","279","0","0","0.00","0.00","0"
"06:54:56","30.9","29.9","96","29.70","279","0","0","0.00","0.00","0"
"06:59:56","31","30","96","29.71","279","0.1","1.2","0.00","0.00","0"
"07:04:59","31.1","30.1","96","29.71","279","0","0","0.00","0.00","0"
"07:09:59","31.1","30.1","96","29.71","279","0","0","0.00","0.00","0"
"07:14:59","31.1","30.1","96","29.72","279","0","0","0.00","0.00","0"
"07:19:59","31","30","96","29.72","279","0","1.2","0.00","0.00","0"
"07:24:59","31","30","96","29.72","279","0","0","0.00","0.00","0"
"07:29:58","30.9","29.9","96","29.72","263","0","0","0.00","0.00","5"
"07:34:59","30.9","29.9","96","29.72","263","0","0","0.00","0.00","7"
"07:39:59","30.9","29.9","96","29.72","263","0","0","0.00","0.00","7"
"07:44:56","30.9","29.9","96","29.73","263","0","0","0.00","0.00","12"
"07:49:56","30.9","29.9","96","29.73","263","0","1.2","0.00","0.00","16"
"07:54:58","31","30","96","29.73","263","0","1.2","0.00","0.00","18"
"07:59:59","31.2","30.2","96","29.73","263","0.1","1.2","0.00","0.00","11"
"08:04:57","31.3","30.3","96","29.73","263","0.2","1.2","0.00","0.00","19"
"08:09:57","31.5","30.5","96","29.73","263","0","1.2","0.00","0.00","30"
"08:14:56","31.6","30.6","96","29.73","263","0","1.2","0.00","0.00","44"
"08:19:59","31.7","30.7","96","29.73","263","0.1","1.2","0.00","0.00","44"
"08:24:59","31.8","30.8","96","29.73","263","0.2","1.2","0.00","0.00","42"
"08:29:56","32","31","96","29.74","263","0.1","1.2","0.00","0.00","54"
"08:34:56","32.1","31.1","96","29.74","263","0","0","0.00","0.00","62"
"08:39:56","32.3","31.3","96","29.74","263","0","0","0.00","0.00","70"
"08:44:56","32.5","31.5","96","29.74","263","0","0","0.00","0.00","91"
"08:49:56","32.7","31.7","96","29.74","263","0","0","0.00","0.00","100"
"08:54:56","33.1","32.1","96","29.74","263","0.1","1.2","0.00","0.00","86"
"08:59:56","33.4","32.4","96","29.75","263","0.2","1.2","0.00","0.00","77"
"09:04:59","33.6","32.6","96","29.75","263","0","1.2","0.00","0.00","109"
"09:09:59","33.9","32.9","96","29.75","263","0","0","0.00","0.00","134"
"09:14:59","34.2","33.2","96","29.75","263","0","0","0.00","0.00","132"
"09:19:59","34.5","33.5","96","29.75","263","0","0","0.00","0.00","125"
"09:24:56","35","34","96","29.75","263","0.1","1.2","0.00","0.00","221"
"09:29:59","35.8","34.8","96.3","29.75","263","0","0","0.00","0.00","135"
"09:34:59","36.2","35.3","96.1","29.75","263","0","0","0.00","0.00","100"
"09:39:59","36.7","35.5","95.3","29.75","263","0","0","0.00","0.00","345"
"09:44:59","38.3","36.5","93.4","29.75","263","0.1","1.2","0.00","0.00","336"
"09:49:59","39.3","36.9","91","29.75","261","0.2","2.4","0.00","0.00","336"
"09:54:59","39.7","36.8","89.2","29.75","218","0.9","3.6","0.00","0.00","334"
"09:59:58","40","36.9","88.8","29.75","179","1.2","3.6","0.00","0.00","329"
"10:04:57","40.6","37.4","88.5","29.75","173","0.5","2.4","0.00","0.00","338"
"10:09:57","40.7","37.1","87.3","29.75","171","0.7","3.6","0.00","0.00","336"
"10:14:57","41","37.5","87.3","29.75","171","0.4","2.4","0.00","0.00","362"
"10:19:57","41.3","37.7","87","29.75","171","0.5","2.4","0.00","0.00","353"
"10:24:57","40.8","37.2","87","29.75","171","0.1","1.2","0.00","0.00","220"
"10:29:57","42.1","38.6","87.3","29.75","204","1.2","4.8","0.00","0.00","353"
"10:34:57","44.8","38.8","79.2","29.75","331","3.4","7.2","0.00","0.00","334"
"10:39:56","45.5","38.1","75.3","29.75","298","3.2","7.2","0.00","0.00","374"
"10:44:56","46.1","38","73.3","29.75","294","4.9","15","0.00","0.00","374"
"10:49:59","46","38.2","74","29.75","285","4.7","10.8","0.00","0.00","371"
"10:54:59","46.1","37.9","72.9","29.75","292","4.6","7.2","0.00","0.00","371"
"10:59:58","46.6","38.2","72.7","29.75","295","4.6","12","0.00","0.00","378"
"11:04:57","46.9","38.7","72.8","29.75","278","3.5","12","0.00","0.00","378"
"11:09:56","47","37.8","70.1","29.75","306","5.7","16.1","0.00","0.00","381"
"11:14:57","47.3","38.1","70.3","29.76","283","3.2","8.4","0.00","0.00","413"
"11:19:56","47.9","38.8","70.4","29.76","296","3.3","9.6","0.00","0.00","385"
"11:24:56","48.3","38.4","68.5","29.76","293","4.3","15","0.00","0.00","401"
"11:29:59","47.6","37.4","67.5","29.76","317","6","13.2","0.00","0.00","401"
"11:34:59","47.1","37","67.6","29.75","319","6.3","18.4","0.00","0.00","341"
"11:39:58","46.9","37.1","68.6","29.75","332","5.2","15","0.00","0.00","218"
"11:44:58","46.9","37.2","68.9","29.75","298","5.7","15","0.00","0.00","211"
"11:49:57","46.9","37.1","68.7","29.75","324","5.4","16.1","0.00","0.00","264"
"11:54:57","47.3","36.9","67","29.75","299","4.8","15","0.00","0.00","299"
"11:59:56","47.2","36.1","65.2","29.75","318","6.2","15","0.00","0.00","258"
"12:04:58","47","35.8","65","29.75","320","7.7","16.1","0.00","0.00","260"
"12:09:57","47.1","35.7","64.6","29.75","313","6.9","17.3","0.00","0.00","260"
"12:12:45","47.3","35.9","64.6","29.75","289","5.9","14.4","0.00","0.00","287"
"12:19:56","47.3","35.5","63.5","29.75","271","7.3","23","0.00","0.00","213"
"12:24:58","47.2","35.6","64.1","29.75","263","5.6","23","0.00","0.00","281"
"12:29:59","47.6","36","63.9","29.75","273","4.7","12","0.00","0.00","348"
"12:34:57","48.6","36.5","62.8","29.75","335","7.8","18.4","0.00","0.00","534"
"12:39:56","49","36.5","62","29.75","304","7.7","18","0.00","0.00","441"
"12:44:56","48.6","35.9","61.5","29.75","318","7.6","16.1","0.00","0.00","441"
"12:49:58","48.8","36.4","62.2","29.75","327","6.3","15","0.00","0.00","387"
"12:54:58","48.7","36.1","61.8","29.75","312","7.1","18.4","0.00","0.00","468"
"12:59:59","49","36.4","61.7","29.75","307","7.3","18","0.00","0.00","485"
"13:04:56","48.3","35.2","60.5","29.75","325","9.1","18.4","0.00","0.00","455"
"13:09:59","48.1","35.6","61.7","29.75","315","8.3","24.2","0.00","0.00","455"
"13:14:57","48","35.2","61","29.76","271","8.7","20.4","0.00","0.00","343"
"13:19:58","48.1","34.8","59.8","29.76","318","10.6","24.2","0.00","0.00","483"
"13:24:57","48.8","35.6","60.2","29.76","317","8.2","18.4","0.00","0.00","445"
"13:29:58","48.2","35","60","29.76","282","7.4","17.3","0.00","0.00","334"
"13:34:59","49.1","36.4","61.5","29.76","263","4.9","17.3","0.00","0.00","468"
"13:39:56","49.5","35.5","58.5","29.76","304","4.8","13.2","0.00","0.00","526"
"13:44:57","49","35","58.5","29.76","322","7.5","16.1","0.00","0.00","533"
"13:49:56","49.3","36.1","60.2","29.76","259","5.4","15","0.00","0.00","499"
"13:54:57","49.5","35.1","57.5","29.76","328","7.5","18","0.00","0.00","499"
"13:59:58","49","35.5","59.6","29.77","285","5.1","12","0.00","0.00","269"
"14:04:59","48.3","34.1","57.9","29.77","312","6.8","20.4","0.00","0.00","206"
"14:09:59","48.6","34.9","59.1","29.77","275","5.4","13.2","0.00","0.00","492"
"14:14:56","48.4","34.3","58","29.78","321","6.9","17.3","0.00","0.00","209"
"14:19:59","48.5","34.2","57.5","29.78","319","8.3","24.2","0.00","0.00","179"
"14:24:59","48.2","34.1","58","29.78","302","6.2","18.4","0.00","0.00","178"
"14:29:55","48.2","34","57.9","29.78","310","4.8","19.2","0.00","0.00","176"
"14:34:57","48.1","34","57.8","29.78","296","5.9","19.6","0.00","0.00","185"
"14:39:58","48.2","33.6","56.8","29.78","286","6.2","18.4","0.00","0.00","172"
"14:44:59","48.1","33.9","57.7","29.79","250","5.9","13.2","0.00","0.00","174"
"14:49:57","48.1","33","55.8","29.79","290","7.7","19.6","0.00","0.00","192"
"14:54:58","48","32.9","55.8","29.79","302","6.1","15","0.00","0.00","244"
"14:59:59","48","32.8","55.6","29.80","306","7.1","20.7","0.00","0.00","185"
"15:04:59","47.9","32.5","55","29.80","324","7.7","16.1","0.00","0.00","155"
"15:09:59","47.7","32.3","55.1","29.80","288","7.3","20.7","0.00","0.00","132"
"15:14:56","47.4","32.1","55.3","29.81","272","6.9","16.1","0.00","0.00","113"
"15:19:57","47.2","32.2","55.8","29.81","291","6.1","16.1","0.00","0.00","104"
"15:24:58","47.1","32","55.6","29.81","310","6.7","18.4","0.00","0.00","125"
"15:29:56","47","32.1","56","29.83","284","5.2","13.2","0.00","0.00","111"
"15:34:57","47","32.1","55.9","29.83","270","5.9","13.2","0.00","0.00","118"
"15:39:58","47","32.2","56.2","29.83","291","4.9","18","0.00","0.00","123"
"15:44:59","47.2","32.2","55.9","29.84","265","7","18.4","0.00","0.00","156"
"15:49:57","47.2","32.2","55.7","29.84","280","6.3","16.1","0.00","0.00","134"
"15:54:58","47.2","32","55.3","29.84","312","6.4","16.8","0.00","0.00","139"
"15:59:59","47.3","31.6","54.3","29.84","299","9.3","21.9","0.00","0.00","123"
"16:04:56","47","31.3","54.1","29.84","313","9.9","28.8","0.00","0.00","84"
"16:09:59","46.8","31","54","29.84","299","7.5","16.8","0.00","0.00","91"
"16:14:58","46.5","30.7","53.8","29.86","309","9.8","27.6","0.00","0.00","74"
"16:19:56","46.2","31","55.1","29.86","295","5.8","16.1","0.00","0.00","62"
"16:24:57","46","31.2","56.1","29.86","301","4.4","12","0.00","0.00","51"
"16:29:58","45.8","30.8","55.6","29.87","300","6.2","18","0.00","0.00","46"
"16:34:59","45.8","31","56.2","29.87","314","5.7","18.4","0.00","0.00","42"
"16:39:57","45.6","31.2","57","29.87","289","3.7","11.5","0.00","0.00","37"
"16:44:56","45.4","31","57","29.89","289","2.7","15","0.00","0.00","25"
"16:49:58","45.2","31.2","57.8","29.89","293","2.4","7.2","0.00","0.00","16"
"16:54:56","45","31.2","58.3","29.89","327","1.9","6.9","0.00","0.00","11"
"16:59:58","44.7","31","58.5","29.89","305","2.3","7.2","0.00","0.00","9"
"17:04:59","44.5","31","58.9","29.89","271","3.6","15","0.00","0.00","5"
"17:09:58","44.3","31","59.2","29.89","296","2.2","12","0.00","0.00","5"
"17:14:56","44.3","30.9","59.2","29.91","299","3.6","11.5","0.00","0.00","0"
"17:19:59","44.1","31","59.8","29.91","326","2.6","5.8","0.00","0.00","0"
"17:24:57","44","31","60","29.91","286","3.3","10.8","0.00","0.00","0"
"17:29:59","43.8","30.8","60","29.92","324","3","7.2","0.00","0.00","0"
"17:34:56","43.8","30.8","60.1","29.92","266","2.5","6","0.00","0.00","0"
"17:39:58","43.5","30.9","60.8","29.92","296","2.6","8.4","0.00","0.00","0"
"17:44:56","43.3","30.7","60.8","29.94","322","3.7","8.4","0.00","0.00","0"
"17:49:59","43.3","30.3","60","29.94","311","5.3","18","0.00","0.00","0"
"17:54:56","43.7","30","58.4","29.94","300","6.4","21.6","0.00","0.00","0"
"17:59:58","43.7","30.1","58.5","29.95","317","4.1","12","0.00","0.00","0"
"18:04:59","43.6","29.9","58.4","29.95","325","4.1","10.8","0.00","0.00","0"
"18:09:59","43.4","30","59","29.95","319","6.3","16.1","0.00","0.00","0"
"18:14:57","43.4","30","59","29.96","314","3.9","12.7","0.00","0.00","0"
"18:19:59","43.2","29.9","59.2","29.96","338","3","6.9","0.00","0.00","0"
"18:24:57","43","30","60","29.96","324","2.1","3.6","0.00","0.00","0"
"18:29:59","42.6","29.8","60.2","29.97","309","4","8.4","0.00","0.00","0"
"18:34:57","42.6","29.7","60","29.97","312","3.5","12","0.00","0.00","0"
"18:39:59","42.7","29.8","60","29.97","328","2.5","7.2","0.00","0.00","0"
"18:44:56","42.5","29.6","60","29.98","291","3.4","8.4","0.00","0.00","0"
"18:49:59","42.5","29.6","60","29.98","304","3.6","10.8","0.00","0.00","0"
"18:54:57","42.3","29.7","60.7","29.98","303","3.2","12","0.00","0.00","0"
"18:59:59","42.1","29.5","60.8","29.98","290","3.1","11.5","0.00","0.00","0"
"19:04:56","42.1","29.6","61","29.98","269","3.3","15.6","0.00","0.00","0"
"19:09:56","41.9","29.4","61.1","29.98","262","3","16.1","0.00","0.00","0"
"19:14:58","41.6","29.5","62","29.99","261","1.6","3.6","0.00","0.00","0"
"19:19:57","41.3","29.4","62.2","29.99","328","2.1","6","0.00","0.00","0"
"19:24:59","41.2","29.5","63","29.99","350","2.4","8.4","0.00","0.00","0"
"19:29:57","41","29.3","62.6","30.01","293","2.9","7.2","0.00","0.00","0"
"19:34:58","41.1","29.2","62.2","30.01","315","1.6","6","0.00","0.00","0"
"19:39:57","41","29.1","62.2","30.01","308","2.4","7.2","0.00","0.00","0"
"19:44:59","41.1","29","61.8","30.01","331","5","18.4","0.00","0.00","0"
"19:49:56","41.2","28.9","61.1","30.01","307","5.3","19.6","0.00","0.00","0"
"19:54:58","41.4","28.9","61","30.01","260","3.7","10.8","0.00","0.00","0"
"19:59:56","41.3","28.6","60.3","30.02","272","4","10.4","0.00","0.00","0"
"20:04:56","41.1","28.6","60.9","30.02","287","3.9","8.4","0.00","0.00","0"
"20:09:56","40.9","28.5","60.9","30.02","284","2.6","8.4","0.00","0.00","0"
"20:14:58","40.7","28.5","61.4","30.03","265","2.4","8.1","0.00","0.00","0"
"20:19:56","40.5","28.5","62","30.03","292","3.7","8.4","0.00","0.00","0"
"20:24:57","40.5","28.5","62","30.03","275","3.3","8.4","0.00","0.00","0"
"20:29:55","40.6","28.6","62","30.04","301","5","15","0.00","0.00","0"
"20:34:58","40.7","28.7","62","30.04","311","1.5","6","0.00","0.00","0"
"20:39:56","40.6","28.6","62","30.04","246","2.1","15","0.00","0.00","0"
"20:44:58","40.6","28.6","62","30.06","288","1.7","4.8","0.00","0.00","0"
"20:49:56","40.5","28.5","62","30.06","233","0.8","2.4","0.00","0.00","0"
"20:54:58","40.4","28.8","62.8","30.06","167","1.2","4.8","0.00","0.00","0"
"20:59:56","40.3","28.9","63.4","30.07","144","1.8","2.4","0.00","0.00","0"
"21:04:57","40.2","28.9","63.9","30.07","144","0.5","2.4","0.00","0.00","0"
"21:09:57","40","28.8","64","30.07","144","1.2","3.6","0.00","0.00","0"
"21:14:55","39.9","29.2","65.2","30.07","144","0.8","3.5","0.00","0.00","0"
"21:19:58","39.7","29","65.4","30.07","144","0.5","3.6","0.00","0.00","0"
"21:24:56","39.5","28.7","65","30.07","167","1.2","6","0.00","0.00","0"
"21:29:58","39.7","28.9","65","30.08","311","1.5","5.8","0.00","0.00","0"
"21:34:56","39.7","28.9","65","30.08","312","0.8","3.6","0.00","0.00","0"
"21:39:58","39.5","28.8","65.2","30.08","314","0.7","2.4","0.00","0.00","0"
"21:44:56","39.4","28.9","65.8","30.09","334","2.5","6","0.00","0.00","0"
"21:49:58","39.4","28.9","65.8","30.09","329","3.8","12","0.00","0.00","0"
"21:54:56","39.5","29","65.7","30.09","301","3","8.4","0.00","0.00","0"
"21:59:58","39.5","28.9","65.4","30.10","295","2.8","7.2","0.00","0.00","0"
"22:04:59","39.5","29.1","66","30.10","256","2.2","4.8","0.00","0.00","0"
"22:09:58","39.4","29","66","30.10","262","3.4","10.8","0.00","0.00","0"
"22:14:56","39.5","29.1","66","30.10","264","3.7","8.1","0.00","0.00","0"
"22:19:58","39.9","29.2","65.2","30.10","291","4.4","15.6","0.00","0.00","0"
"22:24:56","40.3","29.3","64.5","30.10","291","4.4","16.1","0.00","0.00","0"
"22:29:58","40.4","29.2","64","30.11","288","4.4","10.8","0.00","0.00","0"
"22:34:56","40.4","29.2","63.9","30.11","287","6.6","15.6","0.00","0.00","0"
"22:39:58","40.5","29.3","63.9","30.11","271","4.5","15","0.00","0.00","0"
"22:44:56","40.4","29.2","64","30.13","305","5.9","18.4","0.00","0.00","0"
"22:49:58","40.5","29.2","63.8","30.13","321","7.3","18.4","0.00","0.00","0"
"22:54:59","40.5","29.3","64","30.13","307","7.2","16.1","0.00","0.00","0"
"22:59:57","40.4","29.2","64","30.13","294","3.4","8.4","0.00","0.00","0"
"23:04:58","40.1","28.9","64","30.13","327","3.6","8.1","0.00","0.00","0"
"23:09:57","39.8","29","64.9","30.13","313","4.7","9.6","0.00","0.00","0"
"23:14:59","39.7","28.9","65","30.13","293","4.4","13.2","0.00","0.00","0"
"23:19:57","39.9","28.7","64.1","30.13","286","6.1","12.7","0.00","0.00","0"
"23:24:59","40.1","28.9","64","30.13","279","4.4","12","0.00","0.00","0"
"23:29:56","40.1","28.9","63.8","30.15","309","4.9","17.3","0.00","0.00","0"
"23:34:58","40.2","29","64","30.15","287","1.7","17.3","0.00","0.00","0"
"23:39:56","40.1","28.9","64","30.15","269","1.2","4.8","0.00","0.00","0"
"23:44:58","40.1","28.9","64","30.16","273","1","3.6","0.00","0.00","0"
"23:49:57","40.1","29.1","64.5","30.16","214","1.9","4.8","0.00","0.00","0"
