"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","28.7","19.1","67","29.89","242","0.3","2.4","0.00","0.00","0"
"00:09:57","28.8","19.2","67.2","29.89","235","0.2","2.4","0.00","0.00","0"
"00:14:58","28.8","19.2","67","29.90","213","1.6","7.2","0.00","0.00","0"
"00:19:56","29","19.4","67.1","29.90","164","1.4","6.9","0.00","0.00","0"
"00:24:56","28.8","19.6","68","29.90","165","0.6","2.4","0.00","0.00","0"
"00:29:56","28.7","19.5","68","29.90","165","0.1","1.2","0.00","0.00","0"
"00:34:56","28.6","19.4","68","29.90","165","0","0","0.00","0.00","0"
"00:39:56","28.4","19.4","68.5","29.90","165","0.1","1.2","0.00","0.00","0"
"00:44:56","28.2","19.5","69.3","29.90","165","0.2","2.4","0.00","0.00","0"
"00:49:56","28.1","19.8","70.8","29.90","165","0.7","3.6","0.00","0.00","0"
"00:54:56","27.7","19.9","72","29.90","165","0.2","1.2","0.00","0.00","0"
"00:59:56","27.5","19.8","72.4","29.90","165","0.3","1.2","0.00","0.00","0"
"01:04:56","27.3","19.9","73.5","29.90","165","0.1","3.6","0.00","0.00","0"
"01:09:59","27.1","19.7","73.3","29.90","165","0.1","3.5","0.00","0.00","0"
"01:14:59","27","19.5","73","29.91","165","0","1.2","0.00","0.00","0"
"01:19:59","27","19.5","73","29.91","165","0","0","0.00","0.00","0"
"01:24:59","27","19.5","73","29.91","165","0","0","0.00","0.00","0"
"01:29:59","27","19.7","73.6","29.91","165","0","0","0.00","0.00","0"
"01:34:59","27","19.7","73.6","29.91","165","0","0","0.00","0.00","0"
"01:39:59","27","19.6","73.4","29.91","165","0","0","0.00","0.00","0"
"01:44:59","26.8","19.8","74.7","29.91","165","0","0","0.00","0.00","0"
"01:49:59","26.6","19.7","75","29.91","165","0","0","0.00","0.00","0"
"01:54:59","26.4","19.5","75","29.91","165","0","0","0.00","0.00","0"
"01:59:59","26.4","19.5","75","29.92","165","0","0","0.00","0.00","0"
"02:04:59","26.4","19.5","75","29.92","165","0","0","0.00","0.00","0"
"02:09:58","26.4","19.5","75","29.92","165","0","0","0.00","0.00","0"
"02:14:58","26.2","19.5","75.3","29.92","165","0","0","0.00","0.00","0"
"02:19:59","26.1","19.6","76","29.92","165","0","0","0.00","0.00","0"
"02:24:58","25.9","19.5","76.3","29.92","165","0","0","0.00","0.00","0"
"02:29:59","25.8","19.6","77","29.93","165","0","0","0.00","0.00","0"
"02:34:58","25.6","19.4","77","29.93","165","0","0","0.00","0.00","0"
"02:39:59","25.3","19.4","78","29.93","165","0","0","0.00","0.00","0"
"02:44:59","25","19.4","79","29.93","165","0","0","0.00","0.00","0"
"02:49:59","24.8","19.2","79","29.93","165","0","0","0.00","0.00","0"
"02:54:59","24.7","19.1","79","29.93","165","0","0","0.00","0.00","0"
"02:59:59","24.5","18.9","79.1","29.93","165","0","0","0.00","0.00","0"
"03:04:56","24.3","19.1","80.2","29.93","165","0","0","0.00","0.00","0"
"03:09:59","24.3","19.3","81","29.93","165","0","0","0.00","0.00","0"
"03:14:59","24.2","19.2","81","29.93","165","0","0","0.00","0.00","0"
"03:19:59","24.1","19.1","81","29.92","165","0","0","0.00","0.00","0"
"03:24:56","24","19","81","29.92","165","0","0","0.00","0.00","0"
"03:29:56","24","19.1","81.3","29.92","165","0","0","0.00","0.00","0"
"03:34:57","23.8","19.1","82","29.92","165","0","0","0.00","0.00","0"
"03:39:58","23.7","19","82","29.92","165","0","0","0.00","0.00","0"
"03:44:59","23.6","18.9","82","29.92","165","0","0","0.00","0.00","0"
"03:49:56","23.6","19.1","82.5","29.92","165","0.4","2.4","0.00","0.00","0"
"03:54:57","23.8","19.1","82.1","29.92","165","0.3","2.4","0.00","0.00","0"
"03:59:56","23.8","19.3","82.5","29.92","165","0","1.2","0.00","0.00","0"
"04:04:57","23.8","19.2","82.2","29.92","165","0.1","1.2","0.00","0.00","0"
"04:09:56","23.7","19","82","29.92","165","0.1","1.2","0.00","0.00","0"
"04:14:56","23.7","19.3","82.9","29.94","165","0","1.2","0.00","0.00","0"
"04:19:59","23.8","19.4","83","29.94","165","0","0","0.00","0.00","0"
"04:24:57","24.1","19.7","83","29.94","165","0.6","3.6","0.00","0.00","0"
"04:29:59","24.2","19.5","82.1","29.94","165","0.4","2.4","0.00","0.00","0"
"04:34:59","24.4","19.6","81.8","29.93","164","0.6","3.6","0.00","0.00","0"
"04:39:56","24.8","19.9","81.2","29.93","161","1.7","4.8","0.00","0.00","0"
"04:44:56","25.1","19.9","80.2","29.93","155","1.2","3.6","0.00","0.00","0"
"04:49:57","25.3","20","80","29.93","154","0.6","3.6","0.00","0.00","0"
"04:54:56","25.4","20.1","79.9","29.93","153","1.2","3.6","0.00","0.00","0"
"04:59:57","25.5","19.9","79","29.93","153","0.2","2.4","0.00","0.00","0"
"05:04:57","25.4","19.9","79.3","29.93","153","0.1","2.4","0.00","0.00","0"
"05:09:59","25.3","19.9","79.7","29.93","153","0.7","3.6","0.00","0.00","0"
"05:14:59","25.3","19.8","79.5","29.94","154","2.1","4.8","0.00","0.00","0"
"05:19:56","25.7","20.1","78.9","29.94","186","1.3","6","0.00","0.00","0"
"05:24:56","25.8","19.9","78","29.94","206","0.9","6","0.00","0.00","0"
"05:29:56","25.8","19.9","78","29.94","195","1.4","4.8","0.00","0.00","0"
"05:34:56","25.8","19.9","78","29.93","186","2.2","4.8","0.00","0.00","0"
"05:39:57","25.9","20","78","29.93","173","1.6","4.8","0.00","0.00","0"
"05:44:57","26","20.1","78","29.93","172","2.4","6","0.00","0.00","0"
"05:49:57","26.1","20.2","78","29.92","177","3.1","7.2","0.00","0.00","0"
"05:54:57","26.2","20.3","78","29.92","180","2.4","7.2","0.00","0.00","0"
"05:59:57","26.2","20.1","77.3","29.92","175","2.9","7.2","0.00","0.00","0"
"06:04:57","26.4","20.2","77","29.92","203","3.9","8.4","0.00","0.00","0"
"06:09:57","26.4","20.2","77","29.92","181","4","7.2","0.00","0.00","0"
"06:14:57","26.3","20.1","77","29.92","172","2.5","6.9","0.00","0.00","0"
"06:19:58","26.2","20","77","29.91","179","2.6","6","0.00","0.00","0"
"06:24:57","26.1","19.9","77","29.91","182","3","6","0.00","0.00","0"
"06:29:58","26.1","19.9","77","29.91","190","2.1","4.8","0.00","0.00","0"
"06:34:58","26.1","19.8","76.8","29.91","133","1.3","3.6","0.00","0.00","0"
"06:39:59","26","19.6","76.1","29.91","126","0.8","3.6","0.00","0.00","0"
"06:44:59","25.9","19.6","76.7","29.92","126","0.6","3.5","0.00","0.00","0"
"06:49:59","25.9","19.7","77","29.92","127","1","3.6","0.00","0.00","0"
"06:54:59","25.8","19.6","77","29.92","127","1.1","3.6","0.00","0.00","0"
"06:59:59","25.9","19.4","76","29.92","135","1.8","6","0.00","0.00","0"
"07:04:59","26","19.5","76","29.91","144","1.8","6","0.00","0.00","0"
"07:09:58","26.1","19.6","76","29.91","134","1.5","6","0.00","0.00","0"
"07:14:58","26.2","19.7","76","29.91","129","1.9","4.8","0.00","0.00","0"
"07:19:58","26.4","19.7","75.3","29.91","177","2.4","6","0.00","0.00","0"
"07:24:59","26.7","19.8","74.8","29.91","167","2.8","6","0.00","0.00","0"
"07:29:56","26.9","19.8","74.5","29.91","124","1.9","4.8","0.00","0.00","0"
"07:34:57","26.9","19.8","74.5","29.90","143","2.9","6","0.00","0.00","5"
"07:39:58","26.9","19.9","74.6","29.90","164","2.3","7.2","0.00","0.00","7"
"07:44:59","26.9","20","75","29.90","173","2.3","9.6","0.00","0.00","11"
"07:49:56","26.9","20","75","29.90","191","3.2","6","0.00","0.00","12"
"07:54:57","26.9","20","75","29.90","176","3.3","7.2","0.00","0.00","14"
"07:59:59","26.9","20","75","29.90","175","2.6","7.2","0.00","0.00","16"
"08:04:59","27","20.1","74.8","29.90","154","2.1","6","0.00","0.00","19"
"08:09:57","27","20.1","75","29.90","161","2.7","7.2","0.00","0.00","21"
"08:14:58","27.2","20.1","74.4","29.90","166","3.5","6","0.00","0.00","23"
"08:19:59","27.3","20.1","74","29.89","185","3.4","7.2","0.00","0.00","39"
"08:24:59","27.6","20.4","74","29.89","187","2.6","6.9","0.00","0.00","77"
"08:29:56","28.2","20.9","73.8","29.89","185","3.5","8.4","0.00","0.00","90"
"08:34:56","28.9","21.3","72.8","29.89","184","3.8","10.8","0.00","0.00","109"
"08:39:57","29.6","21.5","71.4","29.89","191","4.7","13.2","0.00","0.00","120"
"08:44:57","30.3","21.8","70.5","29.89","193","4","12","0.00","0.00","132"
"08:49:58","30.8","22","69.6","29.88","187","4.7","13.2","0.00","0.00","155"
"08:54:58","31.5","22.2","68.1","29.88","178","5.4","15","0.00","0.00","176"
"08:59:58","32.1","22.5","67.3","29.88","191","4.9","12","0.00","0.00","186"
"09:04:58","32.9","22.8","66.2","29.87","173","4.4","11.5","0.00","0.00","202"
"09:09:57","33.5","22.8","64.5","29.87","186","5","13.2","0.00","0.00","214"
"09:14:57","34.1","23.4","64.5","29.87","212","5.3","15","0.00","0.00","225"
"09:19:58","34.3","23.3","63.8","29.87","177","5.6","15","0.00","0.00","234"
"09:24:58","34.8","23.7","63.4","29.87","189","5.2","12","0.00","0.00","244"
"09:29:57","35.3","23.8","62.7","29.87","188","5.5","12","0.00","0.00","255"
"09:34:57","35.9","24.3","62.5","29.87","191","5.5","16.8","0.00","0.00","264"
"09:39:59","36.4","24.2","61","29.87","187","5.4","17.3","0.00","0.00","272"
"09:44:59","37.1","24.5","60.1","29.87","186","5","10.8","0.00","0.00","283"
"09:49:57","37.5","24.9","60","29.87","197","6.6","13.2","0.00","0.00","294"
"09:54:57","38","24.8","58.8","29.87","187","6.9","13.2","0.00","0.00","299"
"09:59:57","38.6","25.1","57.9","29.87","178","5.5","12","0.00","0.00","308"
"10:04:57","39.4","25.5","57.3","29.86","189","6.9","15","0.00","0.00","318"
"10:09:56","40","25.8","56.5","29.86","191","5.7","12","0.00","0.00","329"
"10:14:56","40.7","25.8","55","29.86","200","7.8","16.1","0.00","0.00","359"
"10:19:58","41","25.4","53.3","29.86","213","9.5","20.7","0.00","0.00","364"
"10:24:58","41.8","26.2","53.7","29.86","201","8.6","20.4","0.00","0.00","411"
"10:29:58","42.7","26.4","52.2","29.87","211","9.3","20.7","0.00","0.00","420"
"10:34:58","43.2","26.4","51.3","29.87","214","8.4","20.7","0.00","0.00","441"
"10:39:59","43.6","26.3","50.3","29.87","215","11.1","21.9","0.00","0.00","403"
"10:44:56","43.6","26.3","50.3","29.88","228","8.6","18.4","0.00","0.00","378"
"10:49:56","43.1","25.6","49.7","29.88","237","10.4","19.6","0.00","0.00","316"
"10:54:57","42.6","25.3","50.2","29.88","235","6.8","15","0.00","0.00","70"
"10:59:58","41.8","26.6","54.6","29.90","336","9.3","28.8","0.00","0.00","47"
"11:04:58","39.3","28.2","64.3","29.90","328","10.1","24.2","0.00","0.00","54"
"11:09:56","37.2","28.9","71.9","29.90","307","7.3","21.9","0.00","0.00","60"
"11:14:57","36","29.4","76.7","29.92","328","7.3","19.6","0.00","0.00","79"
"11:19:58","35","29.6","80.2","29.92","320","7.4","15.6","0.00","0.00","102"
"11:24:58","34.4","29.7","82.8","29.92","301","8.3","21.9","0.00","0.00","105"
"11:29:58","33.9","29.8","84.6","29.92","322","7","18.4","0.00","0.00","114"
"11:34:58","33.6","29.7","85.2","29.92","278","8.2","21.9","0.00","0.00","121"
"11:39:59","33.6","29.6","84.9","29.92","321","9.7","21.9","0.00","0.00","174"
"11:44:56","33.9","29.5","83.6","29.94","276","7","20.4","0.00","0.00","197"
"11:49:56","34.7","29.4","80.9","29.94","280","8","20.7","0.00","0.00","350"
"11:54:56","35.7","29.5","78.1","29.94","279","8","18.4","0.00","0.00","390"
"11:59:57","35.7","27.9","72.9","29.94","295","8.2","17.3","0.00","0.00","174"
"12:04:57","35.6","26.3","68.7","29.94","298","9.6","25.2","0.00","0.00","109"
"12:09:59","35.6","25.2","65.6","29.94","313","10.1","23","0.00","0.00","95"
"12:14:59","35.7","24.8","64.1","29.95","292","7.6","16.1","0.00","0.00","105"
"12:19:56","36","23.9","61.2","29.95","318","6.7","18","0.00","0.00","248"
"12:24:58","36.4","24.6","62.1","29.95","325","9.9","19.6","0.00","0.00","248"
"12:29:58","35.8","24.6","63.4","29.95","337","12.3","25.3","0.00","0.00","209"
"12:34:59","35.5","24.8","64.8","29.95","330","9","19.6","0.00","0.00","229"
"12:39:56","35.8","25.2","65.2","29.95","308","6.1","19.6","0.00","0.00","237"
"12:44:56","35.9","24.8","63.7","29.95","313","8","17.3","0.00","0.00","357"
"12:49:57","36.1","24.5","62.4","29.95","319","9","17.3","0.00","0.00","397"
"12:54:57","36.5","24.5","61.5","29.95","293","7","17.3","0.00","0.00","329"
"12:59:58","37","24.4","60","29.96","311","6.9","17.3","0.00","0.00","432"
"13:04:58","37.8","24.8","59.1","29.96","321","7.6","21.9","0.00","0.00","457"
"13:09:57","37.5","23.5","56.8","29.96","309","9.9","27.6","0.00","0.00","420"
"13:14:57","37","23","56.6","29.97","305","6.6","30","0.00","0.00","204"
"13:19:57","37.1","21.4","52.7","29.97","316","9.9","30","0.00","0.00","422"
"13:24:57","37.9","21.1","50.7","29.97","304","8.9","27.6","0.00","0.00","431"
"13:29:58","37.9","19.5","47.2","29.98","310","10.4","25.3","0.00","0.00","432"
"13:34:58","38.6","18.4","43.9","29.98","291","7.6","18","0.00","0.00","432"
"13:39:59","38.9","18.2","43","29.98","289","9.2","21.6","0.00","0.00","418"
"13:44:59","39.4","19","43.5","29.98","341","9.4","30","0.00","0.00","422"
"13:49:56","38.9","16.4","39.6","29.98","277","9.4","19.6","0.00","0.00","388"
"13:54:56","39.2","17.1","40.4","29.98","282","9.7","21.9","0.00","0.00","404"
"13:59:57","39.5","16.5","38.9","29.98","261","9.1","19.2","0.00","0.00","461"
"14:04:57","39.9","16","37.6","29.98","273","9.6","31.2","0.00","0.00","454"
"14:09:59","39.7","16.1","38","29.98","276","11.2","31.1","0.00","0.00","434"
"14:14:56","39.3","14.6","36","29.99","292","12.5","38.4","0.00","0.00","352"
"14:19:57","39.2","14.4","36","29.99","271","9.8","38","0.00","0.00","345"
"14:24:57","39.3","14","35.1","29.99","279","9.7","20.7","0.00","0.00","336"
"14:29:57","39.6","15.7","37.5","30.00","244","10.6","21.9","0.00","0.00","330"
"14:34:57","39.8","14.2","34.8","30.00","292","10.2","23","0.00","0.00","325"
"14:39:58","38.9","12.6","33.6","30.00","304","9.3","24","0.00","0.00","313"
"14:44:58","39.3","13.4","34.4","30.02","287","8.5","24.2","0.00","0.00","308"
"14:49:59","38.8","11.6","32.3","30.02","307","8.1","24.2","0.00","0.00","294"
"14:54:59","39.2","12.3","32.8","30.02","301","7.2","18","0.00","0.00","287"
"14:59:56","38.6","9.2","29.1","30.03","314","10.2","19.6","0.00","0.00","276"
"15:04:56","38","8","28.4","30.03","295","9.2","19.6","0.00","0.00","265"
"15:09:58","38","7.6","27.9","30.03","303","7.6","20.7","0.00","0.00","258"
"15:14:59","38.1","6.8","26.8","30.04","303","10.7","28.8","0.00","0.00","246"
"15:19:56","38","7.1","27.3","30.04","262","7.9","24.2","0.00","0.00","237"
"15:24:59","38.4","7.9","27.8","30.04","244","6.6","12","0.00","0.00","225"
"15:29:56","38.2","6.8","26.6","30.06","277","6.9","27.6","0.00","0.00","216"
"15:34:56","38.2","7.8","27.9","30.06","287","6.7","23","0.00","0.00","206"
"15:39:57","38","6.6","26.6","30.06","295","7.3","21.6","0.00","0.00","195"
"15:44:57","37.9","7.5","27.8","30.06","309","5.4","21.9","0.00","0.00","183"
"15:49:58","37.6","6.4","26.9","30.06","299","8","21.9","0.00","0.00","174"
"15:54:58","37.4","7","27.7","30.06","315","5.5","16.1","0.00","0.00","160"
"15:59:59","37.1","6.7","27.7","30.08","299","6.1","20.7","0.00","0.00","125"
"16:04:58","36.6","5.1","26.3","30.08","280","6.8","16.1","0.00","0.00","111"
"16:09:58","36.3","4.8","26.2","30.08","285","6.5","22.8","0.00","0.00","113"
"16:14:58","36","2.8","24.2","30.09","305","8","23","0.00","0.00","104"
"16:19:59","35.6","2.2","23.9","30.09","287","7.9","17.3","0.00","0.00","79"
"16:24:59","35.3","1.8","23.8","30.09","295","7.8","19.2","0.00","0.00","54"
"16:29:56","35","1.6","23.8","30.10","297","5.5","19.6","0.00","0.00","39"
"16:34:56","34.6","1.7","24.3","30.10","300","6.7","19.2","0.00","0.00","25"
"16:39:57","34.3","1.7","24.5","30.10","307","6","16.1","0.00","0.00","25"
"16:44:58","34.2","1.2","24.2","30.11","317","8.1","26.5","0.00","0.00","23"
"16:49:59","34","1.5","24.7","30.11","290","6.4","17.3","0.00","0.00","23"
"16:54:56","33.7","1.2","24.6","30.11","303","8.3","19.6","0.00","0.00","18"
"16:59:57","33.5","0.7","24.2","30.12","323","9.5","20.7","0.00","0.00","12"
"17:04:57","33.3","0.9","24.7","30.12","311","7.5","17.3","0.00","0.00","9"
"17:09:56","33.1","0.9","25","30.12","311","7.5","15","0.00","0.00","5"
"17:14:57","32.8","1.4","25.8","30.14","293","5.9","18.4","0.00","0.00","0"
"17:19:58","32.5","2.2","27","30.14","312","4.9","15","0.00","0.00","0"
"17:24:59","32.2","3.2","28.6","30.14","331","4.9","12","0.00","0.00","0"
"17:29:56","32","3.7","29.6","30.14","330","5.7","15.6","0.00","0.00","0"
"17:34:57","31.8","3.6","29.6","30.14","321","5.2","15","0.00","0.00","0"
"17:39:59","31.7","4.3","30.8","30.14","332","3.3","15","0.00","0.00","0"
"17:44:59","31.4","4.6","31.7","30.15","346","2.9","7.2","0.00","0.00","0"
"17:49:57","31.1","4.1","31.4","30.15","328","4.4","16.1","0.00","0.00","0"
"17:54:58","30.8","3.5","30.7","30.15","350","3.4","10.4","0.00","0.00","0"
"17:59:59","30.6","3.3","30.7","30.16","345","3.1","7.2","0.00","0.00","0"
"18:04:59","30.4","2.4","29.8","30.16","331","4.9","10.8","0.00","0.00","0"
"18:09:58","30.3","1.8","29","30.16","336","4.5","12","0.00","0.00","0"
"18:14:59","30.1","2.2","29.8","30.16","326","4.4","8.4","0.00","0.00","0"
"18:19:56","29.9","2","29.7","30.16","320","4.4","10.8","0.00","0.00","0"
"18:24:57","29.8","1.8","29.5","30.16","334","4.8","13.2","0.00","0.00","0"
"18:29:58","29.7","1.9","29.8","30.16","338","3.7","8.4","0.00","0.00","0"
"18:34:58","29.6","1.8","29.9","30.16","322","2.5","8.1","0.00","0.00","0"
"18:39:56","29.4","1.8","30.2","30.16","340","2.2","6","0.00","0.00","0"
"18:44:56","29.2","1.8","30.3","30.17","337","2.7","7.2","0.00","0.00","0"
"18:49:58","29","1.4","30","30.17","319","2.3","6","0.00","0.00","0"
"18:54:58","29","1.4","30","30.17","317","2.2","7.2","0.00","0.00","0"
"18:59:59","28.9","1.4","30.1","30.17","314","2.1","7.2","0.00","0.00","0"
"19:04:59","28.8","1.8","30.8","30.17","325","1.7","8.4","0.00","0.00","0"
"19:09:58","28.6","1.7","31","30.17","336","3.4","8.4","0.00","0.00","0"
"19:14:56","28.5","1.8","31.2","30.18","343","4.8","13.2","0.00","0.00","0"
"19:19:57","28.6","1.8","31.1","30.18","345","3.9","10.8","0.00","0.00","0"
"19:24:58","28.5","2.5","32.3","30.18","348","1.4","6","0.00","0.00","0"
"19:29:56","28.4","1.9","31.5","30.19","349","2.6","8.4","0.00","0.00","0"
"19:34:57","28.3","2.4","32.3","30.19","337","1.4","6","0.00","0.00","0"
"19:39:58","28.2","1.6","31.3","30.19","344","2","5.8","0.00","0.00","0"
"19:44:59","28.2","1.9","31.8","30.19","321","2.1","7.2","0.00","0.00","0"
"19:49:56","28.1","2","32.1","30.19","299","1.4","3.6","0.00","0.00","0"
"19:54:57","27.9","2.3","32.7","30.19","334","2.6","6","0.00","0.00","0"
"19:59:58","27.8","2.5","33.2","30.19","331","2.6","4.8","0.00","0.00","0"
"20:04:58","27.7","2.3","33","30.19","334","2.6","4.8","0.00","0.00","0"
"20:09:57","27.6","2.2","33","30.19","330","2.9","8.4","0.00","0.00","0"
"20:14:58","27.6","2","32.6","30.19","317","4.7","10.8","0.00","0.00","0"
"20:19:59","27.8","1.8","32.2","30.19","339","3.8","10.8","0.00","0.00","0"
"20:24:56","27.8","2","32.5","30.19","332","2.7","10.8","0.00","0.00","0"
"20:29:57","27.7","2.3","33.1","30.19","327","1.9","10.4","0.00","0.00","0"
"20:34:58","27.6","2.3","33.1","30.19","348","2.3","8.4","0.00","0.00","0"
"20:39:56","27.5","2.5","33.5","30.19","340","2.4","7.2","0.00","0.00","0"
"20:44:57","27.4","2.7","33.9","30.19","326","1.9","8.4","0.00","0.00","0"
"20:49:58","27.5","2.6","33.8","30.18","334","3.5","8.4","0.00","0.00","0"
"20:54:59","27.6","2.6","33.7","30.18","330","1.6","4.8","0.00","0.00","0"
"20:59:56","27.6","3.6","35.2","30.18","272","0.4","2.4","0.00","0.00","0"
"21:04:56","27.4","2.9","34.4","30.18","271","0.2","2.4","0.00","0.00","0"
"21:09:59","27.4","2.9","34.3","30.18","271","0.2","2.4","0.00","0.00","0"
"21:14:56","27.3","3.3","35.1","30.19","271","0.1","2.4","0.00","0.00","0"
"21:19:57","27.2","3.5","35.6","30.19","271","0","0","0.00","0.00","0"
"21:24:58","27","3.6","36.1","30.19","270","0.3","2.4","0.00","0.00","0"
"21:29:59","26.9","4.3","37.4","30.19","195","1.1","3.6","0.00","0.00","0"
"21:34:56","26.9","4.7","38.1","30.19","172","1.1","3.6","0.00","0.00","0"
"21:39:57","26.9","4.6","38","30.19","173","0.1","1.2","0.00","0.00","0"
"21:44:58","26.8","5.7","40","30.19","173","0","0","0.00","0.00","0"
"21:49:59","26.6","7.3","43.3","30.19","172","0.1","2.4","0.00","0.00","0"
"21:54:56","26.4","5.7","40.8","30.19","172","0.1","1.2","0.00","0.00","0"
"21:59:57","26.4","5.1","39.7","30.20","173","0","0","0.00","0.00","0"
"22:04:57","26.4","5","39.5","30.20","218","0.6","2.4","0.00","0.00","0"
"22:09:59","26.5","4.2","37.8","30.20","271","1.5","4.8","0.00","0.00","0"
"22:14:56","26.6","4.6","38.5","30.20","331","0.7","3.5","0.00","0.00","0"
"22:19:57","26.5","5.2","39.6","30.20","334","1","4.8","0.00","0.00","0"
"22:24:58","26.5","5.6","40.4","30.20","335","1.2","3.6","0.00","0.00","0"
"22:29:59","26.5","5.5","40.2","30.20","335","2.7","4.8","0.00","0.00","0"
"22:34:56","26.7","5.4","39.8","30.20","334","3.6","6","0.00","0.00","0"
"22:39:57","26.9","5.1","38.8","30.20","336","3.3","8.4","0.00","0.00","0"
"22:44:58","27","4.6","37.8","30.21","338","3.8","7.2","0.00","0.00","0"
"22:49:57","27.2","5","38.2","30.21","326","3.8","8.4","0.00","0.00","0"
"22:54:58","27.3","4.5","37.1","30.21","328","5.1","13.2","0.00","0.00","0"
"22:59:59","27.4","4.5","37","30.21","331","6.1","12.7","0.00","0.00","0"
"23:04:59","27.4","4.6","37.1","30.20","342","6.1","13.2","0.00","0.00","0"
"23:09:58","27.5","4.3","36.5","30.20","334","5.8","17.3","0.00","0.00","0"
"23:14:59","27.6","4.5","36.7","30.20","331","5.3","13.2","0.00","0.00","0"
"23:19:56","27.6","4.6","36.8","30.20","340","6.5","15","0.00","0.00","0"
"23:24:57","27.6","4.4","36.5","30.20","331","6.2","13.2","0.00","0.00","0"
"23:29:58","27.6","4.3","36.3","30.20","308","4.5","12","0.00","0.00","0"
"23:34:58","27.6","4.7","37","30.20","327","3.4","13.2","0.00","0.00","0"
"23:39:56","27.6","5.1","37.6","30.20","344","2.1","10.4","0.00","0.00","0"
"23:44:57","27.6","4.7","37","30.20","338","0.7","3.5","0.00","0.00","0"
"23:49:58","27.5","4.6","37","30.20","62","1.1","3.6","0.00","0.00","0"
