"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","23","18.3","82","30.51","194","0","0","0.00","0.00","0"
"00:09:58","22.9","18.2","82","30.51","194","0","0","0.00","0.00","0"
"00:14:56","22.7","18","82","30.51","194","0","0","0.00","0.00","0"
"00:19:57","22.6","17.9","82","30.51","194","0","0","0.00","0.00","0"
"00:24:58","22.5","17.8","82","30.51","194","0","0","0.00","0.00","0"
"00:29:58","22.5","17.9","82.4","30.51","194","0","0","0.00","0.00","0"
"00:34:59","22.7","18.2","82.6","30.51","194","0","0","0.00","0.00","0"
"00:39:56","22.9","18.2","82","30.51","194","0","0","0.00","0.00","0"
"00:44:57","23","18.3","82","30.51","194","0","0","0.00","0.00","0"
"00:49:58","23","18.3","82","30.50","194","0","0","0.00","0.00","0"
"00:54:58","23","18.3","82","30.50","194","0","0","0.00","0.00","0"
"00:59:59","23","18.3","82","30.50","194","0","0","0.00","0.00","0"
"01:04:59","23","18.3","82","30.50","194","0","0","0.00","0.00","0"
"01:09:58","23.1","18.5","82.5","30.50","194","0","0","0.00","0.00","0"
"01:14:58","23.1","18.7","83","30.50","194","0","0","0.00","0.00","0"
"01:19:59","23.2","18.8","83","30.50","194","0","0","0.00","0.00","0"
"01:24:56","23.2","18.8","83","30.50","194","0","0","0.00","0.00","0"
"01:29:57","23.3","18.9","83","30.50","194","0","0","0.00","0.00","0"
"01:34:57","23.4","19","83","30.50","194","0","0","0.00","0.00","0"
"01:39:58","23.4","19","83","30.50","194","0","0","0.00","0.00","0"
"01:44:59","23.3","18.9","83","30.50","194","0","0","0.00","0.00","0"
"01:49:59","23.2","18.8","83","30.49","194","0","0","0.00","0.00","0"
"01:54:56","23.2","18.8","83","30.49","194","0","0","0.00","0.00","0"
"01:59:56","23","18.6","83","30.49","194","0","0","0.00","0.00","0"
"02:04:56","22.9","18.5","83","30.49","194","0","0","0.00","0.00","0"
"02:09:59","22.7","18.5","83.7","30.49","194","0","0","0.00","0.00","0"
"02:14:56","22.6","18.5","84","30.49","194","0","0","0.00","0.00","0"
"02:19:57","22.6","18.5","84","30.49","194","0","0","0.00","0.00","0"
"02:24:57","22.7","18.6","84","30.49","194","0","0","0.00","0.00","0"
"02:29:58","22.7","18.6","84","30.49","194","0","0","0.00","0.00","0"
"02:34:58","22.7","18.6","84","30.49","194","0","0","0.00","0.00","0"
"02:39:56","22.6","18.2","83.1","30.49","194","0","0","0.00","0.00","0"
"02:44:56","22.5","18.1","83","30.49","194","0","0","0.00","0.00","0"
"02:49:57","22.4","18","83","30.49","194","0","0","0.00","0.00","0"
"02:54:57","22.1","18","83.7","30.49","194","0","0","0.00","0.00","0"
"02:59:58","22","17.9","84","30.49","194","0","0","0.00","0.00","0"
"03:04:59","21.9","17.8","84","30.49","194","0","0","0.00","0.00","0"
"03:09:58","21.8","17.9","84.6","30.49","194","0","0","0.00","0.00","0"
"03:14:58","21.8","18","85","30.49","194","0","0","0.00","0.00","0"
"03:19:59","21.9","18.1","85","30.49","194","0","0","0.00","0.00","0"
"03:24:59","21.9","18.1","85","30.49","194","0","0","0.00","0.00","0"
"03:29:59","21.9","17.9","84.1","30.49","194","0","0","0.00","0.00","0"
"03:34:57","21.9","17.8","84","30.48","194","0","0","0.00","0.00","0"
"03:39:57","21.7","17.6","84","30.48","194","0","0","0.00","0.00","0"
"03:44:59","21.6","17.5","84","30.48","194","0","0","0.00","0.00","0"
"03:49:56","21.4","17.5","84.6","30.48","194","0","0","0.00","0.00","0"
"03:54:56","21.3","17.5","85","30.48","194","0","0","0.00","0.00","0"
"03:59:59","21.2","17.4","85","30.48","194","0","0","0.00","0.00","0"
"04:04:56","21.2","17.5","85.4","30.48","194","0.1","1.2","0.00","0.00","0"
"04:09:59","21.2","17.5","85.3","30.48","194","0.9","2.4","0.00","0.00","0"
"04:14:56","21.3","17.5","85","30.48","194","0","0","0.00","0.00","0"
"04:19:58","21.3","17.5","85","30.48","194","0","0","0.00","0.00","0"
"04:24:58","21.2","17.4","85","30.48","194","0","0","0.00","0.00","0"
"04:29:58","21.1","17.3","85","30.48","194","0","0","0.00","0.00","0"
"04:34:57","21","17.2","85","30.48","194","0","0","0.00","0.00","0"
"04:39:58","20.9","17.1","85","30.48","194","0","0","0.00","0.00","0"
"04:44:57","20.9","17.1","85","30.48","194","0","0","0.00","0.00","0"
"04:49:57","20.9","17.1","85","30.48","194","0","0","0.00","0.00","0"
"04:54:56","20.8","17","85","30.48","194","0","0","0.00","0.00","0"
"04:59:56","20.8","17.1","85.4","30.48","194","0","0","0.00","0.00","0"
"05:04:56","20.8","17.3","86","30.48","194","0","0","0.00","0.00","0"
"05:09:59","20.9","17.4","86","30.48","194","0","0","0.00","0.00","0"
"05:14:58","20.9","17.4","86","30.48","194","0","1.2","0.00","0.00","0"
"05:19:58","21.1","17.6","86","30.48","194","0.7","2.4","0.00","0.00","0"
"05:24:57","21.2","17.5","85.6","30.48","194","0","0","0.00","0.00","0"
"05:29:57","21.1","17.3","85","30.48","194","0","0","0.00","0.00","0"
"05:34:56","21.1","17.3","85","30.48","194","0","0","0.00","0.00","0"
"05:39:56","21","17.2","85","30.48","194","0","0","0.00","0.00","0"
"05:44:56","20.9","17.1","85","30.48","194","0","0","0.00","0.00","0"
"05:49:59","21","17.3","85.5","30.48","194","0","0","0.00","0.00","0"
"05:54:59","21","17.4","85.8","30.48","194","0","0","0.00","0.00","0"
"05:59:58","20.9","17.1","85.1","30.48","194","0","0","0.00","0.00","0"
"06:04:58","20.8","17","85","30.48","194","0","0","0.00","0.00","0"
"06:09:58","20.8","17.2","85.7","30.48","194","0","0","0.00","0.00","0"
"06:14:57","20.7","17.2","85.8","30.48","194","0","0","0.00","0.00","0"
"06:19:57","20.6","17.1","86","30.48","194","0","0","0.00","0.00","0"
"06:24:56","20.4","16.9","86","30.48","194","0.4","2.4","0.00","0.00","0"
"06:29:56","20.4","16.9","86","30.48","194","0.6","2.4","0.00","0.00","0"
"06:34:59","20.5","17","86","30.48","194","0","0","0.00","0.00","0"
"06:39:59","20.4","16.9","86","30.48","194","0","0","0.00","0.00","0"
"06:44:58","20.3","16.8","86","30.48","194","1.1","2.4","0.00","0.00","0"
"06:49:58","20.4","16.9","86","30.48","194","1.3","2.4","0.00","0.00","0"
"06:54:57","20.3","16.9","86.2","30.48","194","0","0","0.00","0.00","0"
"06:59:57","20.3","16.8","86","30.48","194","0","0","0.00","0.00","0"
"07:04:57","20.2","16.7","86","30.48","194","0","0","0.00","0.00","0"
"07:09:59","20.1","16.6","86","30.48","194","0","0","0.00","0.00","0"
"07:14:59","20","16.5","86","30.48","194","0","0","0.00","0.00","0"
"07:19:59","20","16.7","86.7","30.48","194","0","0","0.00","0.00","0"
"07:24:59","19.9","16.7","87","30.48","194","0","0","0.00","0.00","0"
"07:29:59","19.9","16.7","87","30.49","194","0","0","0.00","0.00","5"
"07:34:58","19.9","16.7","87","30.49","194","0","0","0.00","0.00","7"
"07:39:58","20","16.8","87","30.49","194","0","0","0.00","0.00","14"
"07:44:58","20.1","16.9","87","30.50","194","0","0","0.00","0.00","18"
"07:49:58","20.2","17","87","30.50","194","0","0","0.00","0.00","21"
"07:54:57","20.4","17.1","87","30.50","194","0","1.2","0.00","0.00","25"
"07:59:57","20.7","17.4","87","30.50","194","0","0","0.00","0.00","30"
"08:04:57","21","17.7","86.8","30.50","194","0","0","0.00","0.00","39"
"08:09:56","21.2","17.7","86","30.50","194","0","0","0.00","0.00","56"
"08:14:59","21.5","18","86","30.50","194","0","0","0.00","0.00","60"
"08:19:59","21.8","18.3","86","30.50","194","0","0","0.00","0.00","65"
"08:24:59","22.3","18.6","85.3","30.50","194","0","0","0.00","0.00","63"
"08:29:59","22.8","18.8","84.4","30.50","194","0","0","0.00","0.00","86"
"08:34:57","23.2","19.1","84","30.50","194","0","0","0.00","0.00","86"
"08:39:59","23.7","19.6","84","30.50","194","0","0","0.00","0.00","102"
"08:44:58","24.1","19.8","83.2","30.50","194","0","0","0.00","0.00","114"
"08:49:57","24.7","20","82","30.50","194","0","0","0.00","0.00","114"
"08:54:56","25.4","20.2","80.2","30.50","194","0","0","0.00","0.00","105"
"08:59:59","26","20.4","79.1","30.51","194","0","1.2","0.00","0.00","109"
"09:04:59","26.6","20.6","77.9","30.51","194","0.3","2.4","0.00","0.00","118"
"09:09:58","27.1","20.7","76.5","30.51","194","0","2.3","0.00","0.00","128"
"09:14:57","27.7","20.9","75.2","30.51","194","0","0","0.00","0.00","195"
"09:19:57","28.5","21.5","74.6","30.51","194","0","0","0.00","0.00","195"
"09:24:56","29.1","21.2","71.8","30.51","194","0.8","3.6","0.00","0.00","148"
"09:29:59","29.6","21","69.9","30.52","238","1.7","3.6","0.00","0.00","142"
"09:34:59","30","21.4","70","30.52","242","0","1.2","0.00","0.00","139"
"09:39:59","30.7","21.4","68.2","30.52","242","0.6","3.6","0.00","0.00","257"
"09:44:59","31.8","21.5","65.3","30.52","243","1.2","2.4","0.00","0.00","271"
"09:49:58","32.4","21.4","63.3","30.51","243","0.5","2.4","0.00","0.00","255"
"09:54:58","32.9","21.6","62.7","30.51","243","0","1.2","0.01","0.01","227"
"09:59:58","33.2","22.4","64.3","30.51","242","0.5","2.4","0.01","0.01","350"
"10:04:57","34","22.1","61.5","30.51","242","0","1.2","0.01","0.01","350"
"10:09:56","34.2","21.5","59.4","30.51","242","0","1.2","0.01","0.01","420"
"10:14:56","35.3","22.8","60","30.51","242","0","0","0.01","0.01","457"
"10:19:56","35.6","22.5","58.4","30.51","242","0","0","0.01","0.01","457"
"10:24:59","35.7","22.8","59.2","30.51","242","0.1","1.2","0.01","0.01","193"
"10:29:56","36","22.5","57.8","30.51","242","0","0","0.01","0.01","236"
"10:34:59","36.2","22.4","56.9","30.51","242","0","0","0.01","0.01","236"
"10:39:56","36.7","22.5","55.8","30.51","242","0.7","2.4","0.01","0.01","269"
"10:44:58","36.6","22","55.1","30.52","242","0.5","2.4","0.01","0.01","236"
"10:49:57","37","22.7","55.9","30.52","242","0.5","2.4","0.01","0.01","216"
"10:54:58","37.2","22.1","54","30.52","242","0.1","2.3","0.01","0.01","257"
"10:59:58","37.6","22.2","53.5","30.52","242","0","1.2","0.01","0.00","241"
"11:04:58","37.9","22.5","53.4","30.52","177","0.6","2.4","0.02","0.01","223"
"11:09:57","38.5","23.3","54.1","30.52","177","0.2","2.4","0.02","0.01","246"
"11:14:56","39","23.4","53.2","30.52","177","0.3","2.4","0.02","0.01","239"
"11:19:57","39","23","52.3","30.52","168","1.8","3.6","0.02","0.01","285"
"11:24:56","39.1","23.2","52.5","30.52","123","1.9","4.8","0.02","0.01","237"
"11:29:56","39.4","23.1","51.8","30.52","115","1.5","3.6","0.02","0.01","250"
"11:34:56","39.7","23.3","51.5","30.51","115","1","3.5","0.02","0.01","230"
"11:39:56","39.7","23.3","51.6","30.51","115","1.5","3.6","0.03","0.02","216"
"11:44:56","39.7","23.5","52","30.51","115","1.2","3.6","0.03","0.02","221"
"11:49:56","40.1","23.3","50.9","30.50","115","1.4","4.8","0.03","0.02","251"
"11:54:59","40.6","23.3","49.8","30.50","115","1.1","3.6","0.03","0.02","269"
"11:59:56","41.1","24","50.5","30.50","115","0.8","3.6","0.03","0.02","313"
"12:04:59","41.8","23.5","48","30.49","115","0.5","2.4","0.03","0.02","348"
"12:09:58","42.2","23.8","47.8","30.49","115","1","2.4","0.03","0.01","366"
"12:14:58","42.3","23.3","46.7","30.49","115","0.7","3.6","0.03","0.01","396"
"12:19:59","43","23.1","44.9","30.49","167","1.1","4.8","0.03","0.01","387"
"12:24:59","43.2","23.3","45.2","30.49","176","0.4","2.4","0.03","0.01","415"
"12:29:59","43.2","22.7","44.1","30.49","176","0.6","3.6","0.04","0.02","330"
"12:34:59","43.9","23.3","44","30.48","176","0","1.2","0.04","0.02","309"
"12:39:59","44.7","23.9","43.6","30.48","176","0","0","0.04","0.02","311"
"12:44:59","45.1","23.8","42.9","30.48","176","0.3","2.4","0.04","0.01","306"
"12:49:56","45.1","23.6","42.5","30.47","176","0.7","2.4","0.04","0.01","295"
"12:54:56","45.3","23.7","42.4","30.47","323","0.2","3.6","0.05","0.02","322"
"12:59:56","45.1","23.4","42.1","30.47","324","0.7","3.6","0.05","0.02","330"
"13:04:56","44.4","23.3","43.1","30.46","11","2.2","3.6","0.05","0.02","313"
"13:09:58","44.5","23.9","44","30.46","46","0.5","3.6","0.05","0.02","274"
"13:14:58","44.9","23","41.7","30.46","49","1.6","3.6","0.05","0.02","229"
"13:19:59","44.7","23.1","42.1","30.46","51","1.5","3.6","0.05","0.02","320"
"13:24:59","45.2","23.3","41.8","30.46","51","0.6","2.4","0.05","0.02","292"
"13:29:59","45.5","23.3","41.2","30.47","51","0.1","1.2","0.05","0.02","220"
"13:34:59","45.3","23.3","41.6","30.47","51","0.5","2.4","0.05","0.01","244"
"13:39:56","46","24.4","42.4","30.47","51","0.1","2.3","0.05","0.01","353"
"13:44:56","46.9","23.7","39.8","30.47","51","0","0","0.05","0.01","362"
"13:49:57","46.7","23","39","30.47","51","0.1","1.2","0.05","0.01","332"
"13:54:57","47","24.1","40.4","30.47","132","1.8","6","0.05","0.01","294"
"13:59:57","47.2","23.8","39.5","30.48","204","2.3","5.8","0.05","0.00","294"
"14:04:57","46.8","23.8","40.3","30.48","199","2.8","7.2","0.05","0.00","287"
"14:09:56","46.8","23.8","40.1","30.48","198","2.6","6.9","0.05","0.00","272"
"14:14:56","46.7","24","40.7","30.48","195","2.5","4.8","0.05","0.00","246"
"14:19:56","46.7","23.1","39.2","30.48","192","1.3","3.6","0.05","0.00","246"
"14:24:56","46.6","22.9","39","30.48","194","2.2","4.8","0.05","0.00","221"
"14:29:57","46.5","23.1","39.5","30.48","190","1.9","3.6","0.05","0.00","209"
"14:34:56","46.7","23.1","39.3","30.48","188","1.5","3.6","0.05","0.00","199"
"14:39:57","46.6","23.4","39.8","30.48","189","1.6","3.6","0.05","0.00","214"
"14:44:57","46.7","23.1","39.1","30.48","189","0.7","2.4","0.05","0.00","223"
"14:49:58","47","23.6","39.5","30.47","182","0.8","4.8","0.06","0.01","237"
"14:54:57","47.2","22.8","37.9","30.47","150","1.8","6","0.06","0.01","237"
"14:59:57","47.1","22.6","37.8","30.47","180","2.7","5.8","0.06","0.01","239"
"15:04:57","47","22.5","37.7","30.47","158","1.3","4.8","0.06","0.01","239"
"15:09:56","46.8","23","38.8","30.47","159","1.3","4.8","0.06","0.01","171"
"15:14:56","46.4","21.5","37","30.47","161","1.5","3.6","0.06","0.01","181"
"15:19:56","46.7","22.2","37.7","30.47","161","0.4","2.4","0.06","0.01","174"
"15:24:56","46.8","22.6","38.2","30.47","161","1","3.6","0.06","0.01","158"
"15:29:56","46.7","22.5","38.2","30.47","161","0.3","2.4","0.06","0.01","137"
"15:34:56","46.7","22","37.4","30.47","161","0.2","1.2","0.06","0.01","130"
"15:39:57","46.8","21.4","36.3","30.47","161","0.2","2.4","0.06","0.01","114"
"15:44:57","46.9","22.1","37.2","30.47","161","0.4","2.4","0.06","0.01","102"
"15:49:57","46.9","22.5","37.8","30.47","161","0.1","1.2","0.06","0.01","100"
"15:54:56","46.8","22.3","37.7","30.47","161","0.7","2.4","0.06","0.00","105"
"15:59:57","46.5","22.1","37.8","30.47","161","1.2","3.6","0.06","0.00","95"
"16:04:56","46.2","22.6","38.9","30.47","161","1","3.5","0.06","0.00","90"
"16:09:59","46.1","23.4","40.5","30.47","161","0","1.2","0.06","0.00","95"
"16:14:59","46.1","22.7","39.3","30.48","158","1.3","3.6","0.06","0.00","107"
"16:19:58","46.1","22.8","39.5","30.48","157","0.8","3.6","0.06","0.00","100"
"16:24:57","46.3","22.4","38.5","30.48","157","1","3.6","0.06","0.00","142"
"16:29:57","46.7","22.1","37.5","30.48","158","0.5","3.5","0.06","0.00","118"
"16:34:57","46.7","22.8","38.7","30.48","158","0.6","2.4","0.06","0.00","51"
"16:39:58","46.4","23.2","39.7","30.48","158","0.2","2.3","0.06","0.00","25"
"16:44:58","46","23.1","40.2","30.48","158","0.7","2.4","0.06","0.00","21"
"16:49:58","45.5","23","40.7","30.48","158","0.2","2.4","0.06","0.00","19"
"16:54:59","45.2","22.5","40.4","30.48","156","1","3.6","0.06","0.00","19"
"16:59:56","44.9","22.9","41.5","30.49","156","0.2","2.4","0.06","0.00","18"
"17:04:56","44.7","22.5","41.1","30.49","156","1.2","4.8","0.06","0.00","9"
"17:09:59","44.6","22.9","42","30.49","150","1.6","3.6","0.06","0.00","5"
"17:14:59","44.3","23","42.7","30.49","161","2.1","6","0.06","0.00","0"
"17:19:56","44","22.9","43","30.47","135","1.3","4.8","0.06","0.00","0"
"17:24:56","43.8","23","43.4","30.47","130","0.6","2.4","0.06","0.00","0"
"17:29:57","43.6","23.2","44.1","30.48","130","0.5","3.6","0.06","0.00","0"
"17:34:57","43.4","23.5","45.2","30.48","130","0.5","2.4","0.06","0.00","0"
"17:39:58","43.1","23.8","46.2","30.48","130","0.4","2.4","0.06","0.00","0"
"17:44:59","42.7","23.9","47","30.49","130","0","1.2","0.06","0.00","0"
"17:49:56","42.3","24.1","48.3","30.49","130","0","1.2","0.06","0.00","0"
"17:54:56","41.8","24","49","30.49","130","0","0","0.06","0.00","0"
"17:59:57","41.4","23.7","49.2","30.49","130","0","0","0.06","0.00","0"
"18:04:57","41","24.6","51.8","30.49","130","0","0","0.06","0.00","0"
"18:09:56","40.5","24.4","52.5","30.49","130","0","0","0.06","0.00","0"
"18:14:56","40","25.1","55","30.49","130","0","0","0.06","0.00","0"
"18:19:57","39.5","25.1","56","30.49","130","0","0","0.06","0.00","0"
"18:24:57","39.2","25.5","57.8","30.49","130","0","0","0.06","0.00","0"
"18:29:58","38.9","24.9","57","30.50","130","0","0","0.06","0.00","0"
"18:34:58","38.7","25.4","58.5","30.50","130","0","0","0.06","0.00","0"
"18:39:59","38.4","25.5","59.5","30.50","130","0","0","0.06","0.00","0"
"18:44:56","38.1","25.8","61.1","30.51","130","0","0","0.06","0.00","0"
"18:49:56","37.9","25.3","60.4","30.51","130","0","0","0.06","0.00","0"
"18:54:56","37.7","25.2","60.3","30.51","130","0","0","0.06","0.00","0"
"18:59:57","37.6","25.7","61.7","30.51","130","0","0","0.06","0.00","0"
"19:04:57","37.5","26.3","63.5","30.50","130","0","0","0.06","0.00","0"
"19:09:56","37.4","25.8","62.8","30.50","130","0","0","0.06","0.00","0"
"19:14:57","37.3","25.8","63","30.50","130","0","0","0.06","0.00","0"
"19:19:58","37.2","26.1","64.1","30.49","130","0","0","0.06","0.00","0"
"19:24:59","37.1","26.7","65.7","30.49","130","0","0","0.06","0.00","0"
"19:29:56","37.1","26.7","65.8","30.49","130","0","0","0.06","0.00","0"
"19:34:56","37","26.4","65.3","30.49","130","0","0","0.06","0.00","0"
"19:39:57","37","26.9","66.6","30.49","130","0","0","0.06","0.00","0"
"19:44:57","36.9","26.9","66.9","30.50","130","0","0","0.06","0.00","0"
"19:49:58","36.8","26.5","66","30.50","130","0","0","0.06","0.00","0"
"19:54:58","36.8","26.5","66","30.50","130","0","0","0.06","0.00","0"
"19:59:59","36.8","26.8","66.7","30.50","130","0","0","0.06","0.00","0"
"20:04:59","36.8","27","67.1","30.50","130","0","0","0.06","0.00","0"
"20:09:58","36.8","27.1","67.6","30.50","130","0","0","0.06","0.00","0"
"20:14:58","36.8","27","67.2","30.50","130","0","0","0.06","0.00","0"
"20:19:59","36.8","27.2","67.9","30.49","130","0","0","0.06","0.00","0"
"20:24:59","36.8","27.2","68.2","30.49","130","0","0","0.06","0.00","0"
"20:29:56","36.6","27.6","69.7","30.49","130","0","0","0.06","0.00","0"
"20:34:59","36.4","27.5","70","30.49","130","0","0","0.06","0.00","0"
"20:39:56","36.2","27.4","70","30.49","130","0","0","0.06","0.00","0"
"20:44:57","36.1","27.4","70.3","30.49","130","0","0","0.06","0.00","0"
"20:49:58","36.1","27.6","71","30.49","130","0","0","0.06","0.00","0"
"20:54:58","36.1","27.4","70.2","30.49","130","0","0","0.06","0.00","0"
"20:59:59","36.1","27.6","70.9","30.49","130","0","0","0.06","0.00","0"
"21:04:59","36","27.3","70.5","30.48","130","0","0","0.06","0.00","0"
"21:09:57","35.9","27","69.7","30.48","130","0","0","0.06","0.00","0"
"21:14:58","35.8","27.4","71.1","30.48","130","0","0","0.06","0.00","0"
"21:19:58","35.8","27.7","72","30.48","130","0","0","0.06","0.00","0"
"21:24:59","35.7","27.4","71.5","30.48","130","0","0","0.06","0.00","0"
"21:29:59","35.7","27.4","71.6","30.48","130","0","0","0.06","0.00","0"
"21:34:56","35.7","27.4","71.4","30.48","130","0","0","0.06","0.00","0"
"21:39:57","35.7","27.2","71","30.48","130","0","0","0.06","0.00","0"
"21:44:57","35.7","27.5","71.8","30.48","130","0","0","0.06","0.00","0"
"21:49:58","35.7","27.6","72","30.48","130","0","0","0.06","0.00","0"
"21:54:58","35.7","27.6","72","30.48","130","0","0","0.06","0.00","0"
"21:59:59","35.7","27.7","72.4","30.48","130","0","0","0.06","0.00","0"
"22:04:59","35.6","27.9","73.4","30.48","130","0","0","0.06","0.00","0"
"22:09:58","35.5","27.9","73.8","30.48","130","0","0","0.06","0.00","0"
"22:14:58","35.4","27.7","73.4","30.48","130","0","0","0.06","0.00","0"
"22:19:59","35.4","27.6","73","30.47","130","0","0","0.06","0.00","0"
"22:24:56","35.4","27.8","73.8","30.47","130","0","0","0.06","0.00","0"
"22:29:56","35.3","27.8","74","30.48","130","0","0","0.06","0.00","0"
"22:34:56","35.2","28.1","74.9","30.48","130","0","0","0.06","0.00","0"
"22:39:58","35.1","28","75","30.48","130","0","0","0.06","0.00","0"
"22:44:58","35.1","28","75","30.49","130","0","0","0.06","0.00","0"
"22:49:59","35.2","28.1","75","30.49","130","0","0","0.06","0.00","0"
"22:54:56","35.2","28.1","75","30.49","130","0","0","0.06","0.00","0"
"22:59:56","35.2","28.1","75","30.50","130","0","0","0.06","0.00","0"
"23:04:57","35.1","28","75","30.50","130","0","0","0.06","0.00","0"
"23:09:56","35","28.1","75.7","30.50","130","0","0","0.06","0.00","0"
"23:14:56","35","28.2","76","30.50","130","0","0","0.06","0.00","0"
"23:19:57","35","28.2","76","30.50","113","0.3","3.6","0.06","0.00","0"
"23:24:57","35","27.9","75.2","30.50","85","1.3","3.6","0.06","0.00","0"
"23:29:58","34.9","27.8","75","30.50","82","0.1","2.3","0.06","0.00","0"
"23:34:59","34.9","27.5","74","30.50","82","0.3","2.4","0.06","0.00","0"
"23:39:56","35","27.4","73.7","30.50","82","0","1.2","0.06","0.00","0"
"23:44:56","35.1","27.6","74.1","30.50","82","0","0","0.06","0.00","0"
"23:49:57","35.1","27.9","74.8","30.49","82","0","0","0.06","0.00","0"
"23:54:57","35.1","28","75.2","30.49","82","0","0","0.06","0.00","0"
