"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","65.8","64.9","97","29.81","188","0","0","0.00","0.01"
"00:09:59","65.8","64.9","97","29.81","188","0","0","0.00","0.01"
"00:14:56","65.8","64.9","97","29.81","188","0","0","0.00","0.01"
"00:19:59","65.9","65","97","29.80","188","0","0","0.00","0.01"
"00:24:58","65.9","65","97","29.80","188","0","0","0.00","0.01"
"00:29:56","65.9","65","97","29.80","188","0","0","0.00","0.01"
"00:34:59","65.9","65","97","29.80","188","0","0","0.00","0.01"
"00:39:56","65.9","65","97","29.80","188","0","0","0.00","0.01"
"00:44:59","65.9","65","97","29.80","188","0","0","0.00","0.01"
"00:49:59","65.8","64.9","97","29.80","188","0.1","2","0.00","0.01"
"00:54:59","65.8","64.9","97","29.80","188","0.9","3","0.00","0.00"
"00:59:57","65.8","64.9","97","29.80","188","0.5","2.3","0.00","0.00"
"01:04:58","65.8","64.9","97","29.80","188","0.6","2.3","0.00","0.00"
"01:09:58","65.7","64.8","97","29.80","188","0.9","2.3","0.00","0.00"
"01:14:56","65.7","64.8","97","29.80","188","0.4","2.3","0.00","0.00"
"01:19:59","65.6","64.7","97","29.80","250","1.3","3.5","0.00","0.00"
"01:24:58","65.5","64.6","97","29.80","264","1.2","4","0.00","0.00"
"01:29:56","65.5","64.6","97","29.80","337","1.5","4","0.00","0.00"
"01:34:59","65.4","64.5","97","29.80","343","0.9","3.5","0.00","0.00"
"01:39:57","65.4","64.5","97","29.80","343","0.6","3.5","0.00","0.00"
"01:44:57","65.3","64.4","97","29.80","343","0","0","0.00","0.00"
"01:49:57","65.3","64.4","97","29.79","343","0.1","4","0.00","0.00"
"01:54:56","65.3","64.4","97","29.79","343","1","3.5","0.00","0.00"
"01:59:59","65.3","64.4","97","29.79","342","0.3","2","0.00","0.00"
"02:04:57","65.3","64.4","97","29.79","342","0.4","2.3","0.00","0.00"
"02:09:57","65.2","64.3","97","29.79","342","0.8","2.3","0.00","0.00"
"02:14:57","65.2","64.3","97","29.80","342","0.2","2.3","0.00","0.00"
"02:19:57","65.2","64.3","97","29.80","342","0","0","0.00","0.00"
"02:24:56","65.3","64.4","97","29.80","342","0.2","2.3","0.00","0.00"
"02:29:59","65.2","64.3","97","29.80","342","0.5","2.3","0.00","0.00"
"02:34:58","65.2","64.3","97","29.80","342","0","1.2","0.00","0.00"
"02:39:56","65.1","64.2","97","29.80","342","0","0","0.00","0.00"
"02:44:56","65","64.1","97","29.80","342","0","0","0.00","0.00"
"02:49:56","65","64.1","97","29.78","342","0","0","0.00","0.00"
"02:54:56","64.9","64","97","29.78","342","0.2","1.2","0.00","0.00"
"02:59:59","64.9","64","97","29.79","342","0.6","2.3","0.00","0.00"
"03:04:57","64.9","64","97","29.79","341","1.5","4","0.00","0.00"
"03:09:56","64.9","64","97","29.79","287","1.2","5","0.00","0.00"
"03:14:59","64.9","64","97","29.79","327","1.1","4.6","0.00","0.00"
"03:19:58","64.8","63.9","96.9","29.79","299","1.9","6","0.00","0.00"
"03:24:56","64.8","63.6","96","29.79","279","2.6","6","0.00","0.00"
"03:29:59","64.8","63.6","96","29.79","318","2.1","9","0.00","0.00"
"03:34:57","64.7","63.5","96","29.79","278","1.3","4","0.00","0.00"
"03:39:58","64.6","63.4","96","29.79","299","1.5","4","0.00","0.00"
"03:44:56","64.5","63.3","96","29.80","276","1.4","5","0.00","0.00"
"03:49:59","64.4","63.2","96","29.80","291","0.6","2.3","0.00","0.00"
"03:54:59","64.3","63.1","96","29.80","263","1","3.5","0.00","0.00"
"03:59:58","64.2","63","96","29.80","242","0.7","3","0.00","0.00"
"04:04:56","64.2","63","96","29.80","243","1.1","3.5","0.00","0.00"
"04:09:57","64.2","63","96","29.80","297","1.9","5","0.00","0.00"
"04:14:59","64.1","62.9","96","29.80","294","1","3.5","0.00","0.00"
"04:19:58","64","62.8","96","29.79","265","0.8","4","0.00","0.00"
"04:24:58","63.9","62.7","96","29.79","262","0.4","2.3","0.00","0.00"
"04:29:58","63.8","62.6","96","29.80","262","0.5","2.3","0.00","0.00"
"04:34:58","63.7","62.5","96","29.80","274","0.6","3.5","0.00","0.00"
"04:39:59","63.6","62.4","96","29.80","279","0.7","3.5","0.00","0.00"
"04:44:58","63.5","62.3","96","29.80","279","0.4","2.3","0.00","0.00"
"04:49:57","63.4","62.2","96","29.80","279","0.9","3","0.00","0.00"
"04:54:56","63.4","62.2","96","29.80","279","1.5","3.5","0.00","0.00"
"04:59:58","63.4","62.2","96.2","29.80","285","1.1","4","0.00","0.00"
"05:04:56","63.3","62.1","96.1","29.80","291","1.1","3.5","0.00","0.00"
"05:09:57","63.2","62.2","96.6","29.80","292","0.6","3.5","0.00","0.00"
"05:14:59","63.1","61.9","96","29.80","293","0.4","4","0.00","0.00"
"05:19:59","63","61.8","96","29.80","297","0.5","3.5","0.00","0.00"
"05:24:59","63","61.8","96","29.80","296","0.6","6","0.00","0.00"
"05:29:58","62.9","61.7","96","29.80","312","1","5","0.00","0.00"
"05:34:57","63","61.8","96.2","29.80","310","1.2","4","0.00","0.00"
"05:39:59","63","61.8","96","29.80","266","1.3","3.5","0.00","0.00"
"05:44:58","63.1","61.9","96.2","29.81","266","1.3","3.5","0.00","0.00"
"05:49:57","63","61.8","96","29.81","266","1.4","3.5","0.00","0.00"
"05:54:57","62.9","61.7","96","29.81","266","0.7","3","0.00","0.00"
"05:59:56","62.9","61.7","96","29.81","266","1.1","3.5","0.00","0.00"
"06:04:58","62.8","61.6","96","29.81","292","1.3","4","0.00","0.00"
"06:09:59","62.8","61.6","96","29.81","306","1.1","3","0.00","0.00"
"06:14:56","62.8","61.6","96","29.81","306","1.1","3.5","0.00","0.00"
"06:19:59","62.7","61.5","96","29.81","307","1","4","0.00","0.00"
"06:24:57","62.7","61.5","96","29.81","316","1.6","4","0.00","0.00"
"06:29:59","62.8","61.6","96","29.82","327","1.2","3.5","0.00","0.00"
"06:34:56","62.9","61.7","96","29.82","338","1.9","8.1","0.00","0.00"
"06:39:56","63","61.8","96","29.82","334","1.3","7","0.00","0.00"
"06:44:57","63.1","61.9","96","29.83","340","0.5","2.3","0.00","0.00"
"06:49:57","63.3","62.1","96","29.83","340","1.1","3.5","0.00","0.00"
"06:54:59","63.4","62.2","96","29.83","338","1.1","3.5","0.00","0.00"
"06:59:56","63.6","62.4","96","29.83","337","0.3","1.2","0.00","0.00"
"07:04:56","63.7","62.5","96","29.83","337","0.8","2.3","0.00","0.00"
"07:09:56","63.7","62.5","96","29.83","311","0.8","4","0.00","0.00"
"07:14:59","63.9","62.7","96","29.83","278","1","4","0.00","0.00"
"07:19:56","64.2","62.9","95.7","29.83","327","0.6","3.5","0.00","0.00"
"07:24:57","64.5","62.7","94.2","29.83","307","1.8","6","0.00","0.00"
"07:29:55","64.8","62.7","93","29.83","284","1.4","4","0.00","0.00"
"07:34:58","65.2","62.9","92.3","29.83","323","1.2","4","0.00","0.00"
"07:39:59","65.6","62.9","91.1","29.83","263","1.4","3.5","0.00","0.00"
"07:44:58","66","63.2","90.7","29.84","325","1.2","5","0.00","0.00"
"07:49:59","66.4","63.5","90.5","29.84","329","0.3","4","0.00","0.00"
"07:54:59","66.7","63.2","88.5","29.84","323","1.3","4","0.00","0.00"
"07:59:57","67","63.3","87.8","29.84","301","1.2","4","0.00","0.00"
"08:04:58","67.3","62.8","85.7","29.84","297","1.5","4","0.00","0.00"
"08:09:59","67.6","62.7","84.3","29.84","272","1.3","5","0.00","0.00"
"08:14:58","68","62.9","84","29.85","323","1.2","5","0.00","0.00"
"08:19:56","68.3","62.6","82.1","29.85","267","1.2","4.6","0.00","0.00"
"08:24:58","68.5","62.7","81.7","29.85","302","2","6","0.00","0.00"
"08:29:56","68.6","62.6","81.1","29.85","334","2.7","6","0.00","0.00"
"08:34:58","68.8","62.3","79.9","29.85","315","2.9","6","0.00","0.00"
"08:39:59","69","63","81.1","29.85","339","2.5","6","0.00","0.00"
"08:44:58","69.3","62.7","79.7","29.86","336","2.5","9","0.00","0.00"
"08:49:59","69.5","62.7","79","29.86","318","3.1","9.2","0.00","0.00"
"08:54:56","69.6","62.3","77.5","29.86","314","2.8","6","0.00","0.00"
"08:59:57","69.8","62.5","77.6","29.86","308","1.7","6","0.00","0.00"
"09:04:56","70.1","62.6","77.1","29.86","318","3.5","8.1","0.00","0.00"
"09:09:57","70.2","62.3","76.1","29.86","331","4","10.4","0.00","0.00"
"09:14:57","70.4","62.3","75.6","29.86","326","3.2","9.2","0.00","0.00"
"09:19:57","70.4","61.5","73.4","29.86","317","4.3","12","0.00","0.00"
"09:24:58","70.5","61.6","73.5","29.86","325","4.2","10","0.00","0.00"
"09:29:56","70.6","61.8","73.7","29.86","341","3.6","11","0.00","0.00"
"09:34:58","70.9","62.1","73.8","29.86","346","3.7","11.5","0.00","0.00"
"09:39:58","71","62","73.2","29.86","347","3.7","9.2","0.00","0.00"
"09:44:56","71.3","62.4","73.4","29.86","347","3.6","9","0.00","0.00"
"09:49:57","71.5","62.3","72.7","29.86","341","4.5","11.5","0.00","0.00"
"09:54:59","71.8","62.7","73","29.86","331","3.3","10","0.00","0.00"
"09:59:58","72.1","62.8","72.7","29.86","326","2.8","8.1","0.00","0.00"
"10:04:54","72.4","62.6","71.3","29.86","337","3.9","10","0.00","0.00"
"10:09:58","72.5","63.2","72.6","29.86","299","4","10.4","0.00","0.00"
"10:14:57","72.5","63.3","72.9","29.86","283","2.7","9.2","0.00","0.00"
"10:19:59","72.6","63","71.8","29.86","270","3","11","0.00","0.00"
"10:24:57","72.8","63.1","71.7","29.86","304","3.6","11.5","0.00","0.00"
"10:29:56","72.9","62.5","70.1","29.86","351","3.2","10.4","0.00","0.00"
"10:34:58","72.9","61.7","68","29.86","320","5","11","0.00","0.00"
"10:39:58","73","62.2","69.2","29.86","329","3.4","9.2","0.00","0.00"
"10:44:59","73.2","62.2","68.4","29.86","320","3.7","10.4","0.00","0.00"
"10:49:56","73.4","62.2","68.1","29.86","335","4.6","12","0.00","0.00"
"10:54:58","73.5","63","69.8","29.86","313","3.2","10.4","0.00","0.00"
"10:59:55","73.5","62.7","69","29.86","300","2.8","9.2","0.00","0.00"
"11:04:56","73.2","61.5","66.9","29.86","292","2.9","7","0.00","0.00"
"11:09:56","73.3","62.7","69.5","29.86","307","2","7","0.00","0.00"
"11:14:56","73.6","62","67.2","29.86","296","4.2","11","0.00","0.00"
"11:19:57","73.2","61.5","66.8","29.86","331","3.5","14","0.00","0.00"
"11:24:57","73","61.3","66.7","29.86","325","3.8","10.4","0.00","0.00"
"11:29:58","73.4","61.9","67.3","29.86","267","3.9","10.4","0.00","0.00"
"11:34:58","74.1","62","66.1","29.86","343","4.1","13","0.00","0.00"
"11:39:58","74.8","62.7","66","29.86","1","4.2","12","0.00","0.00"
"11:44:58","75.1","61.8","63.5","29.87","317","4.4","12","0.00","0.00"
"11:49:56","75","61.8","63.6","29.87","312","3.7","10.4","0.00","0.00"
"11:54:57","75.1","62","63.8","29.87","293","3.6","10.4","0.00","0.00"
"11:59:58","74.9","61.4","62.8","29.87","316","3.4","10.4","0.00","0.00"
"12:04:58","74.2","61.4","64.3","29.87","296","2.7","9","0.00","0.00"
"12:09:58","74.2","61.8","65.3","29.87","334","3.2","11","0.00","0.00"
"12:14:59","74.4","61.8","64.9","29.87","295","3.1","11.5","0.00","0.00"
"12:19:56","75.1","62.5","64.9","29.87","319","3.1","9.2","0.00","0.00"
"12:24:58","75.3","61.9","63.1","29.87","296","2.4","11","0.00","0.00"
"12:29:56","74.7","60.5","61.3","29.88","326","4.3","11.5","0.00","0.00"
"12:34:59","74.9","60.8","61.7","29.88","337","4.4","14","0.00","0.00"
"12:39:56","75.8","62","62.3","29.88","310","3","13.8","0.00","0.00"
"12:44:58","76.1","60.9","59.4","29.88","282","5.1","12","0.00","0.00"
"12:49:56","75.5","59.2","56.9","29.88","338","2.6","10.4","0.00","0.00"
"12:54:58","75.1","61","61.5","29.88","295","2.5","9.2","0.00","0.00"
"12:59:56","74.8","60.9","61.9","29.88","311","3.7","9.2","0.00","0.00"
"13:04:57","75.3","60.7","60.5","29.87","332","3.7","7","0.00","0.00"
"13:09:57","76.1","61.7","61","29.87","347","2.4","13","0.00","0.00"
"13:14:56","76.4","61.4","60","29.87","302","3","12.7","0.00","0.00"
"13:19:56","76.1","61.1","59.8","29.87","317","1.2","5.8","0.00","0.00"
"13:24:58","75.9","61","60","29.87","316","1.2","3.5","0.00","0.00"
"13:29:56","75.9","60.9","59.9","29.87","336","3.5","10.4","0.00","0.00"
"13:34:58","75.6","60.4","59.3","29.87","282","2.4","10.4","0.00","0.00"
"13:39:58","75.8","61.8","62","29.87","222","2.7","12","0.00","0.00"
"13:44:56","76.7","62.6","61.9","29.87","238","2.7","10","0.00","0.00"
"13:49:59","77.5","60.7","56.3","29.87","338","4.4","13","0.00","0.00"
"13:54:58","77.2","61.5","58.5","29.87","229","2.8","6","0.00","0.00"
"13:59:56","77.5","63.5","62","29.87","219","3.6","9.2","0.00","0.00"
"14:04:57","78","62.6","59.2","29.86","221","2.9","6","0.00","0.00"
"14:09:57","78.2","62.5","58.6","29.86","325","2.3","10","0.00","0.00"
"14:14:57","77.9","61.2","56.7","29.86","291","3.5","10.4","0.00","0.00"
"14:19:59","78.3","62.4","58.2","29.86","276","2.6","7","0.00","0.00"
"14:24:58","78.9","63.6","59.6","29.86","333","1.8","6","0.00","0.00"
"14:29:58","79.2","61.3","54.3","29.86","335","2.7","7","0.00","0.00"
"14:34:56","78.6","60.5","53.9","29.86","330","3.5","6","0.00","0.00"
"14:39:57","77.6","59.8","54.3","29.86","306","3","10.4","0.00","0.00"
"14:44:58","77","60.2","56.2","29.86","342","2.7","6","0.00","0.00"
"14:49:59","77","60.5","56.8","29.86","338","3","7","0.00","0.00"
"14:54:58","77","60.5","56.7","29.86","320","1.4","4.6","0.00","0.00"
"14:59:56","76.8","60.7","57.5","29.86","336","3.3","10.4","0.00","0.00"
"15:04:56","77.1","61.4","58.4","29.85","348","2.6","10.4","0.00","0.00"
"15:09:57","77.7","62.3","59.1","29.85","325","1.5","5","0.00","0.00"
"15:14:56","78.6","63.5","59.9","29.85","268","3.4","10","0.00","0.00"
"15:19:58","79.1","61.4","54.8","29.85","251","3.3","11.5","0.00","0.00"
"15:24:58","79.1","61.9","55.7","29.85","231","3.7","8.1","0.00","0.00"
"15:29:58","78.6","61","54.9","29.85","287","4","12","0.00","0.00"
"15:34:56","77.7","60.5","55.4","29.85","249","3.5","7","0.00","0.00"
"15:39:57","77.5","61.2","57.1","29.85","321","3.4","12","0.00","0.00"
"15:44:56","78","61.6","57.2","29.85","245","2.8","9.2","0.00","0.00"
"15:49:58","78.6","62.3","57.4","29.85","257","3.3","11","0.00","0.00"
"15:54:57","78.6","61.7","56.3","29.85","324","2.3","8.1","0.00","0.00"
"15:59:58","78.2","61.9","57.4","29.85","347","0.2","3.5","0.00","0.00"
"16:04:59","77.8","61","56.2","29.85","322","0.2","5","0.00","0.00"
"16:09:56","77.5","61.5","57.8","29.85","323","2.5","10","0.00","0.00"
"16:14:57","77.2","60.6","56.7","29.85","294","3.4","10.4","0.00","0.00"
"16:19:59","76.8","59.5","55.3","29.85","298","3.7","9.2","0.00","0.00"
"16:24:59","76.4","59.7","56.3","29.85","344","3.2","9.2","0.00","0.00"
"16:29:57","76.4","59.9","56.9","29.85","307","3.4","9.2","0.00","0.00"
"16:34:56","76.8","60.7","57.8","29.85","328","2.5","7","0.00","0.00"
"16:39:56","77.4","61.5","58.1","29.85","310","2.3","4.6","0.00","0.00"
"16:44:58","77.7","61.3","57.1","29.85","3","2.3","7","0.00","0.00"
"16:49:56","77.7","61.4","57.2","29.85","8","2.5","5.8","0.00","0.00"
"16:54:58","77.9","61.9","57.9","29.85","15","1.6","5","0.00","0.00"
"16:59:57","78.5","62.1","57.2","29.85","350","3.5","12","0.00","0.00"
"17:04:57","79.1","61.5","55","29.84","342","3.8","11.5","0.00","0.00"
"17:09:59","78.7","60.6","53.9","29.84","327","2.4","7","0.00","0.00"
"17:14:58","78.2","61.3","56.2","29.84","317","1.7","4.6","0.00","0.00"
"17:19:56","78","60.9","55.7","29.84","339","3","10.4","0.00","0.00"
"17:24:59","78.3","61.1","55.5","29.84","325","2.9","7","0.00","0.00"
"17:29:58","78.8","61.7","55.9","29.84","342","2.4","8","0.00","0.00"
"17:34:56","79","61.6","55.4","29.83","5","3.1","9.2","0.00","0.00"
"17:39:56","78.9","62.1","56.4","29.83","344","2.6","6.9","0.00","0.00"
"17:44:58","79.1","61.8","55.5","29.83","326","2.9","6","0.00","0.00"
"17:49:59","79.3","61","53.7","29.83","328","3.1","10","0.00","0.00"
"17:54:59","79.2","60.4","52.7","29.83","334","3.7","11.5","0.00","0.00"
"17:59:59","79","58.9","50.2","29.83","333","4.8","11.5","0.00","0.00"
"18:04:59","78.9","58.1","49.1","29.83","344","4.6","13","0.00","0.00"
"18:09:59","78.6","58.4","50","29.83","345","4.5","13","0.00","0.00"
"18:14:56","78.4","58.8","51.1","29.83","334","3.4","12","0.00","0.00"
"18:19:58","78.2","59.1","52","29.83","341","3.3","11.5","0.00","0.00"
"18:24:56","78","59.2","52.5","29.83","339","3.9","13","0.00","0.00"
"18:29:57","77.6","58.3","51.6","29.83","330","3.8","10.4","0.00","0.00"
"18:34:59","77.3","58.7","52.7","29.83","310","2.2","6.9","0.00","0.00"
"18:39:56","77.3","59","53.3","29.83","350","1.6","5","0.00","0.00"
"18:44:58","77.4","59.4","53.9","29.84","321","2.4","9.2","0.00","0.00"
"18:49:56","77.2","58.7","53.1","29.84","331","3.7","12","0.00","0.00"
"18:54:58","76.9","58.4","52.7","29.84","324","3.4","6","0.00","0.00"
"18:59:56","76.8","59.1","54.3","29.84","344","2.4","5","0.00","0.00"
"19:04:57","76.7","59.5","55.4","29.84","328","1.9","5","0.00","0.00"
"19:09:57","76.5","58.8","54.5","29.84","307","2.8","10.4","0.00","0.00"
"19:14:58","76.2","59.8","56.9","29.85","271","1.1","3.5","0.00","0.00"
"19:19:56","75.9","59.3","56.5","29.85","310","1.7","5","0.00","0.00"
"19:24:59","75.6","59.4","57.2","29.85","320","2.2","6","0.00","0.00"
"19:29:57","75.4","59.7","58.2","29.85","252","1.4","3.5","0.00","0.00"
"19:34:56","75.1","60.2","59.8","29.85","310","1.2","4","0.00","0.00"
"19:39:56","74.8","60.1","60.2","29.85","325","1.6","5","0.00","0.00"
"19:44:57","74.4","59.4","59.6","29.85","314","1.5","4.6","0.00","0.00"
"19:49:59","74","59","59.5","29.85","316","1.8","5","0.00","0.00"
"19:54:56","73.6","58.6","59.4","29.85","293","1.4","4.6","0.00","0.00"
"19:59:58","73.2","58.8","60.6","29.86","324","1.2","5","0.00","0.00"
"20:04:59","72.9","58.1","59.8","29.86","308","1.5","6","0.00","0.00"
"20:09:56","72.7","58.3","60.5","29.86","260","0.7","3.5","0.00","0.00"
"20:14:58","72.5","58.1","60.7","29.86","260","0.7","2.3","0.00","0.00"
"20:19:56","72.3","58.2","61.1","29.86","260","0.7","2.3","0.00","0.00"
"20:24:59","72.2","58.4","61.8","29.86","272","0.8","3.5","0.00","0.00"
"20:29:58","71.9","58.6","63","29.86","279","0","0","0.00","0.00"
"20:34:58","71.6","58.7","63.8","29.86","278","0.3","2.3","0.00","0.00"
"20:39:57","71.2","58.4","64","29.86","278","0.2","2.3","0.00","0.00"
"20:44:56","70.9","58.2","64.2","29.86","278","0","1.2","0.00","0.00"
"20:49:56","70.5","58.2","65","29.86","278","0","0","0.00","0.00"
"20:54:59","70.2","58.4","66.2","29.86","278","0.1","1.2","0.00","0.00"
"20:59:58","69.8","58.3","67","29.86","278","0","1.2","0.00","0.00"
"21:04:57","69.5","58.1","67.1","29.86","278","0","0","0.00","0.00"
"21:09:58","69.2","58.1","67.9","29.86","278","0","0","0.00","0.00"
"21:14:57","68.8","58.1","68.7","29.86","278","0","0","0.00","0.00"
"21:19:56","68.4","58.4","70.5","29.86","278","0","0","0.00","0.00"
"21:24:56","68","58.7","72.3","29.86","278","0","1.2","0.00","0.00"
"21:29:58","67.5","60","77","29.86","278","1.1","3","0.00","0.00"
"21:34:57","67.2","60.4","78.8","29.86","278","0.5","3.5","0.00","0.00"
"21:39:58","66.9","59.9","78.1","29.86","278","0","0","0.00","0.00"
"21:44:57","66.8","58.9","75.9","29.87","278","0","0","0.00","0.00"
"21:49:56","66.7","59","76.1","29.87","278","0","0","0.00","0.00"
"21:54:56","66.6","59.6","78.3","29.87","278","0","0","0.00","0.00"
"21:59:58","66.3","58.8","77","29.88","290","0.3","3.5","0.00","0.00"
"22:04:56","66","58.7","77.1","29.88","290","0.2","1.2","0.00","0.00"
"22:09:57","65.8","58.7","78","29.88","290","0.2","1.2","0.00","0.00"
"22:14:57","65.8","58.6","77.7","29.88","289","0.2","2.3","0.00","0.00"
"22:19:59","65.8","58.7","78","29.88","289","0.1","1.2","0.00","0.00"
"22:24:56","65.8","58.7","77.8","29.88","292","0","0","0.00","0.00"
"22:29:58","66","58.4","76.5","29.88","296","0.6","3.5","0.00","0.00"
"22:34:59","66.3","58.5","76","29.88","296","0.1","2.3","0.00","0.00"
"22:39:59","66.3","58.5","76","29.88","296","0.1","2.3","0.00","0.00"
"22:44:56","66.3","58.3","75.5","29.88","296","0.1","1.2","0.00","0.00"
"22:49:58","66.1","58.4","76.2","29.88","296","0","1.2","0.00","0.00"
"22:54:55","65.9","58.6","77.5","29.88","296","0","0","0.00","0.00"
"22:59:58","65.5","58.6","78.3","29.88","296","0","0","0.00","0.00"
"23:04:59","65.2","58.5","78.9","29.88","296","0","1.2","0.00","0.00"
"23:09:57","64.9","58.3","79.3","29.88","296","0","0","0.00","0.00"
"23:14:57","64.7","58.4","80","29.88","296","0.2","1.2","0.00","0.00"
"23:19:59","64.5","58.3","80.3","29.88","296","0.5","2.3","0.00","0.00"
"23:24:56","64.5","58.5","80.8","29.88","296","0.2","2.3","0.00","0.00"
"23:29:57","64.5","58.5","81","29.88","296","0.1","1.2","0.00","0.00"
"23:34:59","64.4","58.5","81.2","29.88","296","0","1.2","0.00","0.00"
"23:39:56","64.3","58.7","82","29.88","296","0.1","1.2","0.00","0.00"
"23:44:58","64.3","58.9","82.6","29.88","295","0.4","2.3","0.00","0.00"
"23:49:56","64.3","59","83","29.88","281","0.4","2.3","0.00","0.00"
"23:54:58","64.4","59","82.6","29.88","273","0","0","0.00","0.00"
"23:59:56","64.4","58.9","82.5","29.88","273","0","0","0.00","0.00"
