"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","64.4","58.8","82","29.88","273","0","0","0.00","0.00"
"00:09:59","64.4","58.4","81.1","29.88","294","0.1","1.2","0.00","0.00"
"00:14:57","64.4","58.4","81","29.88","291","0.7","2.3","0.00","0.00"
"00:19:59","64.4","58.4","81","29.88","290","0.3","2.3","0.00","0.00"
"00:24:56","64.4","58.4","81","29.88","290","0","0","0.00","0.00"
"00:29:58","64.4","58.4","81","29.88","290","0","0","0.00","0.00"
"00:34:56","64.3","58.3","81","29.88","290","0","1.2","0.00","0.00"
"00:39:56","64.2","58.2","81","29.88","290","0","1.2","0.00","0.00"
"00:44:57","64.1","58.1","81","29.88","290","0","0","0.00","0.00"
"00:49:59","63.9","58.3","81.9","29.88","290","0","0","0.00","0.00"
"00:54:57","63.7","58.1","82","29.88","290","0","0","0.00","0.00"
"00:59:58","63.5","58.2","82.9","29.88","290","0.1","2","0.00","0.00"
"01:04:58","63.3","58.1","83.2","29.88","290","0.1","1.2","0.00","0.00"
"01:09:58","63.1","58","83.3","29.88","280","0.2","3.5","0.00","0.00"
"01:14:57","63.1","57.9","83.1","29.88","281","0","0","0.00","0.00"
"01:19:59","63.1","57.9","83.2","29.88","276","0.7","3.5","0.00","0.00"
"01:24:59","63.4","58","82.8","29.88","301","1.4","4","0.00","0.00"
"01:29:56","63.7","58.2","82.3","29.88","314","1.3","6","0.00","0.00"
"01:34:56","64","58.2","81.6","29.88","277","1.9","4.6","0.00","0.00"
"01:39:56","64.3","58.2","80.8","29.88","325","1.7","4","0.00","0.00"
"01:44:56","64.4","58.1","80","29.88","306","1.5","5","0.00","0.00"
"01:49:57","64.4","58.1","80","29.88","353","1","3.5","0.00","0.00"
"01:54:57","64.4","58.3","80.7","29.88","340","0.3","2.3","0.00","0.00"
"01:59:58","64.2","58.2","81","29.89","311","0.4","2.3","0.00","0.00"
"02:04:59","63.9","58","81.1","29.89","294","0.2","2.3","0.00","0.00"
"02:09:59","63.7","58.1","82","29.89","256","0","0","0.00","0.00"
"02:14:59","63.5","58.1","82.6","29.89","256","0","0","0.00","0.00"
"02:19:56","63.2","58","83.4","29.89","256","0","0","0.00","0.00"
"02:24:58","62.9","58","84","29.89","257","0","0","0.00","0.00"
"02:29:59","62.9","58","84","29.89","303","0.2","2","0.00","0.00"
"02:34:56","62.8","57.9","84","29.89","292","0.6","3","0.00","0.00"
"02:39:59","62.7","57.8","84","29.89","265","1","3.5","0.00","0.00"
"02:44:57","62.8","57.8","83.6","29.89","296","0.7","3.5","0.00","0.00"
"02:49:58","63","57.8","82.9","29.89","311","2","6","0.00","0.00"
"02:54:59","63.1","57.5","82","29.89","307","1.4","4","0.00","0.00"
"02:59:56","63.1","57.5","82","29.89","273","1.1","4","0.00","0.00"
"03:04:56","63.1","57.5","82","29.89","287","1.1","6","0.00","0.00"
"03:09:57","63.1","57.5","81.9","29.89","328","1.6","5.8","0.00","0.00"
"03:14:56","63.1","57.3","81.3","29.89","296","1.1","5","0.00","0.00"
"03:19:57","63.1","57.2","81.2","29.89","272","1.1","3.5","0.00","0.00"
"03:24:58","63","57.3","81.5","29.89","235","1.1","3.5","0.00","0.00"
"03:29:56","62.7","57.1","82","29.89","235","0.5","2.3","0.00","0.00"
"03:34:57","62.5","57.2","82.6","29.89","245","0.5","2.3","0.00","0.00"
"03:39:58","62.3","57","82.7","29.89","278","0.9","3","0.00","0.00"
"03:44:57","62.2","56.7","82.2","29.89","260","1.4","4","0.00","0.00"
"03:49:58","62.2","56.4","81.4","29.89","270","1.9","4","0.00","0.00"
"03:54:59","62.1","56.2","81","29.89","272","1.3","4","0.00","0.00"
"03:59:56","62.1","55.9","80","29.89","247","1.4","4","0.00","0.00"
"04:04:56","62","55.7","79.8","29.89","256","1.2","4","0.00","0.00"
"04:09:56","62.1","55.6","79.3","29.89","254","1.8","6","0.00","0.00"
"04:14:56","62.1","55.6","79.2","29.89","274","1.4","6","0.00","0.00"
"04:19:57","62.1","55.8","79.8","29.89","262","0.8","5.8","0.00","0.00"
"04:24:58","62","55.8","79.9","29.89","272","0.9","3.5","0.00","0.00"
"04:29:58","62","55.8","80","29.89","312","0.9","7","0.00","0.00"
"04:34:56","62","55.9","80.4","29.89","299","0.9","4","0.00","0.00"
"04:39:56","62","56.1","81","29.89","291","1.3","4","0.00","0.00"
"04:44:57","62","56.1","81","29.90","293","1.5","5","0.00","0.00"
"04:49:59","62.1","56.1","80.8","29.90","271","1.8","4","0.00","0.00"
"04:54:56","62.2","56.3","81","29.90","272","1.4","3.5","0.00","0.00"
"04:59:57","62.2","56.4","81.4","29.90","316","1.2","4","0.00","0.00"
"05:04:58","62.1","56.3","81.2","29.90","304","1.2","5","0.00","0.00"
"05:09:59","62","56.1","81","29.90","330","2.3","4.6","0.00","0.00"
"05:14:58","61.9","56","81","29.90","348","1.5","5","0.00","0.00"
"05:19:56","61.7","55.8","80.8","29.90","335","0.9","4","0.00","0.00"
"05:24:57","61.6","55.6","80.8","29.90","260","1.6","7","0.00","0.00"
"05:29:58","61.4","55.5","81","29.91","237","0.9","2.3","0.00","0.00"
"05:34:56","61.3","55.7","81.9","29.91","247","1.3","4","0.00","0.00"
"05:39:56","61.1","55.6","82","29.91","313","1.3","6","0.00","0.00"
"05:44:58","60.9","55.3","81.8","29.91","300","1","3.5","0.00","0.00"
"05:49:56","60.7","55","81.5","29.91","272","1","5","0.00","0.00"
"05:54:58","60.7","54.8","81","29.91","271","1.1","3.5","0.00","0.00"
"05:59:56","60.7","54.8","81","29.92","269","1.4","3.5","0.00","0.00"
"06:04:57","60.7","54.8","81","29.92","274","0.5","3","0.00","0.00"
"06:09:59","60.6","54.6","80.6","29.92","314","0.6","3.5","0.00","0.00"
"06:14:56","60.5","54.4","80.2","29.92","309","0.5","4","0.00","0.00"
"06:19:57","60.6","54.4","80","29.92","272","1.1","3.5","0.00","0.00"
"06:24:58","60.7","54.1","79","29.92","282","0.6","2.3","0.00","0.00"
"06:29:56","60.7","54.1","79","29.92","291","0.8","3.5","0.00","0.00"
"06:34:57","60.7","54.1","79","29.92","281","1.2","5","0.00","0.00"
"06:39:57","60.7","54","78.6","29.92","304","1.4","4","0.00","0.00"
"06:44:58","60.8","53.9","78","29.93","319","1","4","0.00","0.00"
"06:49:59","61","53.9","77.5","29.93","315","1.9","5","0.00","0.00"
"06:54:57","61.4","53.9","76.3","29.93","319","2","4","0.00","0.00"
"06:59:58","61.7","54.1","76.2","29.93","298","1.6","5","0.00","0.00"
"07:04:58","61.9","54","75.4","29.93","302","1.9","7","0.00","0.00"
"07:09:58","62","54","75.2","29.93","283","2.1","9.2","0.00","0.00"
"07:14:57","62.1","54","75","29.94","287","2.1","6","0.00","0.00"
"07:19:57","62.1","54.1","75.1","29.94","241","1.8","6","0.00","0.00"
"07:24:57","62.3","54.1","74.5","29.94","273","2.3","5","0.00","0.00"
"07:29:58","62.4","54.3","74.6","29.94","277","1.8","9","0.00","0.00"
"07:34:58","62.7","54.4","74.2","29.94","278","2.4","9.2","0.00","0.00"
"07:39:59","62.9","54.5","74","29.94","289","1.9","7","0.00","0.00"
"07:44:58","63","54.4","73.5","29.94","322","3.4","8.1","0.00","0.00"
"07:49:59","63.1","54.4","73.5","29.94","309","3.2","12","0.00","0.00"
"07:54:59","63.3","54.6","73.2","29.94","303","3.4","11.5","0.00","0.00"
"07:59:57","63.6","54.5","72.2","29.95","290","3.2","6","0.00","0.00"
"08:04:57","63.7","54.2","71.2","29.95","315","2.7","7","0.00","0.00"
"08:09:57","63.7","54.3","71.5","29.95","315","2.5","9","0.00","0.00"
"08:14:57","63.6","53.7","70.1","29.95","298","3.2","10.4","0.00","0.00"
"08:19:58","63.5","53.5","69.9","29.95","311","2.7","10.4","0.00","0.00"
"08:24:57","63.5","53.4","69.8","29.95","319","2.9","6","0.00","0.00"
"08:29:56","63.5","53.9","70.9","29.96","350","1.5","5","0.00","0.00"
"08:34:58","63.7","53.9","70.4","29.96","350","1.9","6","0.00","0.00"
"08:39:58","64","53.8","69.7","29.96","311","1.9","5","0.00","0.00"
"08:44:56","64.1","53.9","69.5","29.96","296","0.8","6","0.00","0.00"
"08:49:57","64.1","53.5","68.3","29.96","337","1.9","6","0.00","0.00"
"08:54:59","64.1","53.6","68.8","29.96","18","1.7","6","0.00","0.00"
"08:59:57","64.6","54.3","69.2","29.96","270","2","6","0.00","0.00"
"09:04:57","65","53.6","66.4","29.96","331","3.5","10","0.00","0.00"
"09:09:57","64.9","53.4","66.3","29.96","283","2.9","10.4","0.00","0.00"
"09:14:58","65.2","54","67.1","29.97","324","3.4","9.2","0.00","0.00"
"09:19:56","65.7","53.7","65.3","29.97","310","3.9","11.5","0.00","0.00"
"09:24:58","66.4","54.4","65.2","29.97","295","2.5","6","0.00","0.00"
"09:29:55","67","54.6","64.4","29.97","290","2.7","5","0.00","0.00"
"09:34:56","67.5","54","62.1","29.96","320","2.7","9.2","0.00","0.00"
"09:39:56","67.9","54.7","62.8","29.96","309","2","6","0.00","0.00"
"09:44:56","68.2","54.6","61.9","29.96","292","2.7","7","0.00","0.00"
"09:49:58","68.3","53.6","59.5","29.96","301","3.3","6.9","0.00","0.00"
"09:54:52","68.4","54.1","60.2","29.96","251","3.2","9.2","0.00","0.00"
"09:59:57","68.7","53.5","58.4","29.96","309","2.3","9.2","0.00","0.00"
"10:04:58","69.1","54.6","60.1","29.96","350","2","5","0.00","0.00"
"10:09:58","69.3","53.7","57.5","29.96","317","4","10.4","0.00","0.00"
"10:14:57","69.3","53.4","57","29.96","313","3.7","8.1","0.00","0.00"
"10:19:59","69.4","53.7","57.5","29.96","337","3.4","10","0.00","0.00"
"10:24:57","69.5","53.7","57.1","29.96","325","4","11.5","0.00","0.00"
"10:29:59","69.8","54.1","57.4","29.96","323","3.2","9.2","0.00","0.00"
"10:34:57","70.2","54.2","56.8","29.96","234","2.3","6","0.00","0.00"
"10:39:57","70.6","53.9","55.6","29.96","326","3.8","11.5","0.00","0.00"
"10:44:59","71","54.3","55.7","29.96","321","3","11.5","0.00","0.00"
"10:49:57","71.2","54.3","55.2","29.95","272","3.3","10","0.00","0.00"
"10:54:55","71.2","55.2","57.1","29.95","261","2.5","7","0.00","0.00"
"10:59:58","71.5","54.3","54.7","29.95","250","2.9","13","0.00","0.00"
"11:04:58","71.9","53.9","53.3","29.95","272","3.1","11.5","0.00","0.00"
"11:09:58","72.1","52.6","50.4","29.95","293","3.1","11","0.00","0.00"
"11:14:58","72.3","50.6","46.4","29.96","333","5.1","13","0.00","0.00"
"11:19:58","72.3","50.9","46.9","29.96","339","5","12","0.00","0.00"
"11:24:59","72.4","51.1","47.1","29.96","349","4.2","12","0.00","0.00"
"11:29:56","72.7","51","46.5","29.96","340","4.6","11.5","0.00","0.00"
"11:34:57","73.1","52.7","48.8","29.96","285","3.6","10","0.00","0.00"
"11:39:57","73.6","51.7","46.4","29.96","344","2.9","10","0.00","0.00"
"11:44:58","73.8","52.3","46.9","29.96","343","4.8","13","0.00","0.00"
"11:49:58","73.9","52.1","46.5","29.96","322","3.8","11.5","0.00","0.00"
"11:54:57","74.1","53.4","48.4","29.96","336","3.8","11.5","0.00","0.00"
"11:59:57","74.4","51.9","45.5","29.96","313","4.7","12","0.00","0.00"
"12:04:57","74.2","51.3","44.7","29.96","319","4.7","15","0.00","0.00"
"12:09:57","74.1","51.2","44.7","29.96","300","4.8","11.5","0.00","0.00"
"12:14:59","74.1","51.5","45.1","29.96","327","3.8","12","0.00","0.00"
"12:19:56","74.2","51.1","44.3","29.96","329","3.2","6","0.00","0.00"
"12:24:52","74.4","51.1","44","29.96","327","5.2","13","0.00","0.00"
"12:29:58","74.4","51.3","44.4","29.96","290","3.8","11.5","0.00","0.00"
"12:34:59","74.5","51.8","45.1","29.95","288","3.3","13","0.00","0.00"
"12:39:58","74.8","51.8","44.8","29.95","341","4.9","14","0.00","0.00"
"12:44:59","74.8","52.7","46.1","29.95","78","3.7","11.5","0.00","0.00"
"12:49:59","75.2","52.9","45.9","29.95","300","3.4","10","0.00","0.00"
"12:54:56","75.3","52.1","44.5","29.95","337","4.1","11.5","0.00","0.00"
"12:59:58","75.3","52.6","45.2","29.95","338","4.1","10.4","0.00","0.00"
"13:04:57","75.4","51.5","43.3","29.94","334","4.7","13","0.00","0.00"
"13:09:57","75.6","50.6","41.7","29.94","344","4.7","12","0.00","0.00"
"13:14:58","75.8","52.9","45","29.95","25","3.4","10.4","0.00","0.00"
"13:19:59","76","51.6","42.5","29.95","27","4","11.5","0.00","0.00"
"13:24:57","75.9","51.5","42.6","29.95","358","5.3","14","0.00","0.00"
"13:29:58","75.9","53","45.1","29.95","320","3.4","12.7","0.00","0.00"
"13:34:57","76.2","52.2","43.3","29.95","333","4.7","16.1","0.00","0.00"
"13:39:58","76.3","52.3","43.2","29.95","329","3.3","10","0.00","0.00"
"13:44:59","76.4","51.9","42.5","29.95","0","4.5","14","0.00","0.00"
"13:49:57","76.3","51.4","41.8","29.95","287","4","13","0.00","0.00"
"13:54:59","76.4","52.6","43.5","29.95","334","4.4","13","0.00","0.00"
"13:59:56","76.8","53.2","44.2","29.95","249","2.8","6","0.00","0.00"
"14:04:56","77.1","52","41.8","29.94","271","4.5","10","0.00","0.00"
"14:09:56","77","52.3","42.3","29.94","355","3.7","10.4","0.00","0.00"
"14:14:56","77.1","52.4","42.2","29.95","355","3.5","13","0.00","0.00"
"14:19:57","77.4","51.2","40","29.95","327","3","12.7","0.00","0.00"
"14:24:59","77.7","51.8","40.5","29.95","335","2.2","8.1","0.00","0.00"
"14:29:59","77.7","50.7","39.2","29.95","337","5.1","14","0.00","0.00"
"14:34:57","77.6","51.6","40.4","29.95","341","3.2","10","0.00","0.00"
"14:39:56","77.8","50.7","38.8","29.95","310","3.8","11.5","0.00","0.00"
"14:44:56","77.9","48.7","36","29.95","313","3.1","12","0.00","0.00"
"14:49:57","78","51.2","39.4","29.94","343","4.1","10","0.00","0.00"
"14:54:57","77.8","49.2","36.7","29.94","2","4.2","9.2","0.00","0.00"
"14:59:57","77.6","52","41.1","29.94","337","2.3","6","0.00","0.00"
"15:04:57","77.9","51.4","39.7","29.94","311","3.1","6","0.00","0.00"
"15:09:57","77.6","51.3","39.9","29.94","262","2.7","10","0.00","0.00"
"15:14:57","77.7","50.2","38.2","29.94","349","5","14","0.00","0.00"
"15:19:58","77.8","51","39.2","29.94","351","4","10","0.00","0.00"
"15:24:59","77.9","51","39.1","29.94","333","2.9","7","0.00","0.00"
"15:29:59","78.2","52.9","41.4","29.94","1","2.5","8","0.00","0.00"
"15:34:58","78.9","53.1","40.8","29.94","330","3.4","9.2","0.00","0.00"
"15:39:57","79.3","52","38.8","29.94","339","3.1","7","0.00","0.00"
"15:44:59","79.2","51.7","38.3","29.94","349","2.7","10","0.00","0.00"
"15:49:59","79","51.5","38.4","29.94","346","2","5.8","0.00","0.00"
"15:54:57","79","53.7","41.7","29.94","321","3.2","10","0.00","0.00"
"15:59:57","79.2","51.6","38.2","29.94","330","2.4","6.9","0.00","0.00"
"16:04:58","79.5","51.5","37.8","29.93","332","2.8","11.5","0.00","0.00"
"16:09:58","79.5","51","37.2","29.93","316","3.8","12","0.00","0.00"
"16:14:57","79.2","52.1","38.9","29.94","291","2.3","11.5","0.00","0.00"
"16:19:57","79.5","53.7","41.1","29.94","236","2.2","4.6","0.00","0.00"
"16:24:56","79.7","52.2","38.5","29.94","279","2.8","7","0.00","0.00"
"16:29:58","79.4","51","37.2","29.94","276","3.1","6","0.00","0.00"
"16:34:56","79.3","52.1","39","29.94","227","2.2","4.6","0.00","0.00"
"16:39:57","79.2","52.9","40.1","29.94","274","2.5","7","0.00","0.00"
"16:44:56","79.2","52.3","39.4","29.94","319","2.5","5","0.00","0.00"
"16:49:56","79.4","53","40.1","29.94","312","1.2","4","0.00","0.00"
"16:54:56","79.8","51.5","37.4","29.94","339","1.7","6","0.00","0.00"
"16:59:59","79.8","49.8","35.1","29.94","325","2.7","7","0.00","0.00"
"17:04:56","79.7","51.3","37.4","29.94","295","0.6","4.6","0.00","0.00"
"17:09:56","79.9","49.9","35.1","29.94","320","1.4","5","0.00","0.00"
"17:14:58","80","52.2","38.2","29.94","291","1.9","4.6","0.00","0.00"
"17:19:58","80.3","52.3","38","29.93","257","1.6","4","0.00","0.00"
"17:24:58","80.2","51.1","36.3","29.93","18","1.6","4","0.00","0.00"
"17:29:57","80","51.7","37.4","29.93","277","1.3","5","0.00","0.00"
"17:34:56","80.1","52.3","38.1","29.93","325","1.7","5","0.00","0.00"
"17:39:58","79.8","50.5","36","29.93","329","2.4","6","0.00","0.00"
"17:44:57","79.6","51.6","37.7","29.93","334","1.7","7","0.00","0.00"
"17:49:57","79.9","51.7","37.6","29.93","342","2.3","6.9","0.00","0.00"
"17:54:56","79.9","51","36.6","29.93","340","2","6","0.00","0.00"
"17:59:58","80","50.9","36.3","29.93","302","2.4","7","0.00","0.00"
"18:04:58","79.9","50.9","36.6","29.93","342","1.7","6","0.00","0.00"
"18:09:57","79.7","51.4","37.3","29.93","322","2.1","5.8","0.00","0.00"
"18:14:59","79.4","50.7","36.9","29.93","336","2.9","7","0.00","0.00"
"18:19:59","79","49.8","36.1","29.92","337","2.1","4.6","0.00","0.00"
"18:24:56","78.7","51.1","38.3","29.92","318","2.3","6","0.00","0.00"
"18:29:55","78.4","49.9","37","29.93","332","3.4","9.2","0.00","0.00"
"18:34:56","78.1","49.6","36.9","29.93","278","2.3","8.1","0.00","0.00"
"18:39:58","77.8","47.7","34.6","29.93","253","3.1","7","0.00","0.00"
"18:44:59","77.5","46.3","33.2","29.93","299","2.5","13","0.00","0.00"
"18:49:59","77.2","47.4","34.9","29.93","65","1.8","4","0.00","0.00"
"18:54:59","76.9","47","34.8","29.93","289","2.7","5","0.00","0.00"
"18:59:56","76.6","46.5","34.5","29.93","275","2.9","7","0.00","0.00"
"19:04:56","76.2","45.9","34.1","29.93","280","3.1","7","0.00","0.00"
"19:09:56","76","46.1","34.8","29.93","276","2","9","0.00","0.00"
"19:14:59","75.8","46.4","35.4","29.93","284","2.6","9.2","0.00","0.00"
"19:19:59","75.5","46.8","36.1","29.93","292","2","7","0.00","0.00"
"19:24:55","75.4","47.1","36.8","29.93","248","1.9","5","0.00","0.00"
"19:29:56","75.3","47.3","37.2","29.93","327","2","6","0.00","0.00"
"19:34:57","75.1","47","37","29.93","317","1.7","5.8","0.00","0.00"
"19:39:56","74.9","46.8","36.9","29.93","324","1.4","4","0.00","0.00"
"19:44:56","74.6","47.5","38.2","29.94","322","1","3.5","0.00","0.00"
"19:49:57","74.2","47.3","38.5","29.94","270","1.3","3.5","0.00","0.00"
"19:54:57","73.8","47.2","38.8","29.94","327","1.2","5","0.00","0.00"
"19:59:58","73.5","47.6","39.8","29.94","347","0.6","3.5","0.00","0.00"
"20:04:59","73.1","48.3","41.5","29.94","342","0.6","2.3","0.00","0.00"
"20:09:56","72.7","48.5","42.4","29.94","342","0.5","2.3","0.00","0.00"
"20:14:56","72.2","48.1","42.5","29.95","342","0.1","1.2","0.00","0.00"
"20:19:58","71.6","48.3","43.7","29.95","342","0.4","3.5","0.00","0.00"
"20:24:58","71.1","48.6","44.9","29.95","342","0.1","1.2","0.00","0.00"
"20:29:56","70.5","48.3","45.4","29.95","342","0.1","1.2","0.00","0.00"
"20:34:57","70","48.8","47","29.95","342","0.1","1.2","0.00","0.00"
"20:39:59","69.5","48.7","47.6","29.95","342","0","1.2","0.00","0.00"
"20:44:56","69.1","49.4","49.5","29.96","342","0","0","0.00","0.00"
"20:49:59","68.7","49.2","49.8","29.96","342","0","0","0.00","0.00"
"20:54:58","68.3","49.4","50.7","29.96","342","0","0","0.00","0.00"
"20:59:56","67.9","49.6","52","29.96","342","0","0","0.00","0.00"
"21:04:58","67.3","49.6","53","29.96","342","0","0","0.00","0.00"
"21:09:55","66.8","50","54.7","29.96","342","0","0","0.00","0.00"
"21:14:56","66.4","49.4","54.5","29.96","342","0","0","0.00","0.00"
"21:19:57","65.9","49.7","55.9","29.96","342","0","0","0.00","0.00"
"21:24:58","65.4","49.5","56.3","29.96","342","0","0","0.00","0.00"
"21:29:59","65.1","50","58.3","29.97","342","0","0","0.00","0.00"
"21:34:56","64.7","50.5","60.1","29.97","342","0","0","0.00","0.00"
"21:39:56","64.3","51.1","62.2","29.97","342","0","0","0.00","0.00"
"21:44:58","63.9","51.3","63.4","29.97","342","0","0","0.00","0.00"
"21:49:58","63.6","51.8","65.5","29.97","342","0","0","0.00","0.00"
"21:54:56","63.3","51.7","66","29.97","342","0","0","0.00","0.00"
"21:59:57","63","52.5","68.5","29.98","342","0.1","1.2","0.00","0.00"
"22:04:59","62.6","52.3","69","29.98","342","0","0","0.00","0.00"
"22:09:56","62.3","52.2","69.4","29.98","342","0.1","1.2","0.00","0.00"
"22:14:59","61.9","52","70.1","29.98","342","0.3","1.2","0.00","0.00"
"22:19:56","61.6","52.1","71","29.98","342","0.1","1.2","0.00","0.00"
"22:24:57","61.3","51.7","70.7","29.98","342","0","0","0.00","0.00"
"22:29:57","61","51.5","71","29.99","342","0","0","0.00","0.00"
"22:34:59","60.8","51.7","72.1","29.99","342","0","0","0.00","0.00"
"22:39:59","60.6","52","73.3","29.99","342","0","0","0.00","0.00"
"22:44:56","60.4","52.3","74.7","29.99","342","0","0","0.00","0.00"
"22:49:58","60.3","52.6","75.9","29.99","342","0","0","0.00","0.00"
"22:54:59","60.2","52.4","75.4","29.99","342","0","0","0.00","0.00"
"22:59:59","60.1","52.3","75.3","29.99","342","0","0","0.00","0.00"
"23:04:56","60.1","52","74.6","29.99","342","0","0","0.00","0.00"
"23:09:58","60","52","74.8","29.99","342","0.2","1.2","0.00","0.00"
"23:14:58","59.9","52.5","76.5","29.99","342","0","0","0.00","0.00"
"23:19:59","59.9","52.6","76.6","29.99","342","0","0","0.00","0.00"
"23:24:57","59.8","51.9","75","29.99","342","0","0","0.00","0.00"
"23:29:59","59.8","52","75.4","29.99","342","0","0","0.00","0.00"
"23:34:57","59.8","52.5","76.8","29.99","342","0","0","0.00","0.00"
"23:39:56","59.7","52.5","76.9","29.99","342","0","0","0.00","0.00"
"23:44:57","59.7","52.4","76.8","30.00","342","0","0","0.00","0.00"
"23:49:59","59.7","52.5","77.1","30.00","342","0","0","0.00","0.00"
"23:54:56","59.7","52.9","78.3","30.00","342","0.1","1.2","0.00","0.00"
"23:59:57","59.7","53.4","79.9","30.00","342","0.1","1.2","0.00","0.00"
