"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","74.2","71.4","91","30.01","298","0","1.2","0.00","0.00"
"00:09:58","74.1","71.3","91","30.01","298","0","0","0.00","0.00"
"00:14:56","74","71.2","91","30.01","298","0","0","0.00","0.00"
"00:19:56","73.9","71.1","91","30.01","298","0","0","0.00","0.00"
"00:24:59","73.8","71.2","91.8","30.01","298","0","0","0.00","0.00"
"00:29:58","73.6","71.1","92","30.01","298","0","0","0.00","0.00"
"00:34:58","73.5","71","92","30.01","298","0.2","2.3","0.00","0.00"
"00:39:56","73.4","70.9","92","30.01","298","0.1","2.3","0.00","0.00"
"00:44:57","73.3","70.8","92","30.01","298","0","0","0.00","0.00"
"00:49:57","73.3","70.8","92","30.00","298","0.1","1.2","0.00","0.00"
"00:54:57","73.2","70.7","92","30.00","298","0","1.2","0.00","0.00"
"00:59:57","73.1","70.6","92","30.00","298","0","0","0.00","0.00"
"01:04:56","73.1","70.6","92","30.00","298","0","0","0.00","0.00"
"01:09:57","72.9","70.4","92","30.00","298","0.1","1.2","0.00","0.00"
"01:14:59","72.7","70.6","93","30.00","298","0","0","0.00","0.00"
"01:19:56","72.6","70.5","93","30.00","298","0.2","2","0.00","0.00"
"01:24:56","72.4","70.3","93","30.00","298","0","1","0.00","0.00"
"01:29:57","72.2","70.3","93.6","30.00","298","0","1.2","0.00","0.00"
"01:34:57","72.2","70.4","94","30.00","298","0","0","0.00","0.00"
"01:39:56","72.1","70.3","94","30.00","298","0","0","0.00","0.00"
"01:44:56","71.9","70.1","94","30.00","298","0","0","0.00","0.00"
"01:49:57","71.8","70","94","30.00","298","0","0","0.00","0.00"
"01:54:57","71.7","69.9","94","30.00","298","0","1","0.00","0.00"
"01:59:58","71.6","69.8","94","30.00","298","0","1.2","0.00","0.00"
"02:04:56","71.5","69.7","94","29.99","298","0","0","0.00","0.00"
"02:09:57","71.4","69.7","94.3","29.99","298","0","0","0.00","0.00"
"02:14:57","71.3","69.5","94","29.99","298","0","0","0.00","0.00"
"02:19:57","71.2","69.5","94.6","29.99","298","0","0","0.00","0.00"
"02:24:59","71.1","69.6","95","29.99","298","0","0","0.00","0.00"
"02:29:59","71","69.5","95","29.99","298","0","0","0.00","0.00"
"02:34:57","71","69.5","95","29.99","298","0","0","0.00","0.00"
"02:39:56","71","69.5","95","29.99","298","0","0","0.00","0.00"
"02:44:57","71","69.5","95","29.99","298","0","0","0.00","0.00"
"02:49:59","71","69.5","95","29.98","298","0","0","0.00","0.00"
"02:54:59","70.9","69.4","95","29.98","298","0","0","0.00","0.00"
"02:59:57","70.8","69.3","95","29.98","298","0","0","0.00","0.00"
"03:04:59","70.8","69.3","95","29.98","298","0","0","0.00","0.00"
"03:09:56","70.7","69.2","95","29.98","298","0","0","0.00","0.00"
"03:14:58","70.7","69.2","95","29.98","298","0","0","0.00","0.00"
"03:19:58","70.6","69.1","95","29.98","298","0","0","0.00","0.00"
"03:24:59","70.6","69.1","95","29.98","298","0","0","0.00","0.00"
"03:29:56","70.5","69","95","29.98","298","0","0","0.00","0.00"
"03:34:56","70.4","69.1","95.8","29.98","298","0","0","0.00","0.00"
"03:39:58","70.4","69.2","96","29.98","298","0","0","0.00","0.00"
"03:44:59","70.4","69.2","96","29.98","298","0","0","0.00","0.00"
"03:49:58","70.5","69.3","96","29.98","298","0","0","0.00","0.00"
"03:54:58","70.4","69.2","96","29.98","298","0","0","0.00","0.00"
"03:59:58","70.4","69.2","96","29.98","298","0","0","0.00","0.00"
"04:04:56","70.4","69.2","96","29.98","298","0","0","0.00","0.00"
"04:09:57","70.3","69.1","96","29.98","298","0","0","0.00","0.00"
"04:14:56","70.3","69.1","96","29.98","298","0","0","0.00","0.00"
"04:19:56","70.3","69.1","96","29.98","298","0","0","0.00","0.00"
"04:24:56","70.2","69","96","29.98","298","0","0","0.00","0.00"
"04:29:57","70.1","68.9","96","29.98","298","0","0","0.00","0.00"
"04:34:57","70.1","68.9","96","29.97","298","0","0","0.00","0.00"
"04:39:56","70.1","68.9","96","29.97","298","0","0","0.00","0.00"
"04:44:56","70","68.8","96","29.97","298","0","0","0.00","0.00"
"04:49:56","69.9","68.7","96","29.97","298","0","0","0.00","0.00"
"04:54:59","69.9","68.7","96","29.97","298","0","0","0.00","0.00"
"04:59:59","69.9","68.7","96","29.98","298","0","0","0.00","0.00"
"05:04:57","69.8","68.6","96","29.98","298","0","0","0.00","0.00"
"05:09:57","69.8","68.6","96","29.98","298","0","0","0.00","0.00"
"05:14:58","69.7","68.5","96","29.98","298","0","0","0.00","0.00"
"05:19:58","69.7","68.5","96","29.98","298","0","0","0.00","0.00"
"05:24:58","69.6","68.4","96","29.98","298","0","0","0.00","0.00"
"05:29:58","69.6","68.4","96","29.98","298","0","0","0.00","0.00"
"05:34:58","69.5","68.3","96","29.98","298","0","0","0.00","0.00"
"05:39:56","69.4","68.2","96","29.98","298","0","0","0.00","0.00"
"05:44:57","69.4","68.2","96","29.98","298","0","0","0.00","0.00"
"05:49:57","69.3","68.1","96","29.98","298","0","0","0.00","0.00"
"05:54:57","69.3","68.1","96","29.98","298","0","0","0.00","0.00"
"05:59:57","69.2","68","96","29.98","298","0","0","0.00","0.00"
"06:04:59","69.1","67.9","96","29.98","298","0","0","0.00","0.00"
"06:09:58","69.1","67.9","96","29.98","298","0","0","0.00","0.00"
"06:14:57","69","67.9","96.2","29.98","298","0","0","0.00","0.00"
"06:19:57","69.1","68.2","97","29.98","298","0","0","0.00","0.00"
"06:24:57","69.3","68.4","97","29.98","298","0","0","0.00","0.00"
"06:29:56","69.5","68.6","97","29.98","298","0","0","0.00","0.00"
"06:34:59","69.7","68.8","97","29.98","298","0","0","0.00","0.00"
"06:39:58","69.9","69","97","29.98","298","0","0","0.00","0.00"
"06:44:55","70.1","69.2","97","29.98","298","0","0","0.00","0.00"
"06:49:59","70.2","69.3","97","29.98","298","0","0","0.00","0.00"
"06:54:57","70.4","69.5","97","29.98","298","0","0","0.00","0.00"
"06:59:56","70.5","69.6","97","29.99","298","0","0","0.00","0.00"
"07:04:58","70.7","69.8","97","29.99","298","0","0","0.00","0.00"
"07:09:59","70.8","69.9","97","29.99","298","0","0","0.00","0.00"
"07:14:58","70.9","70","97","29.99","298","0","0","0.00","0.00"
"07:19:58","71.1","70.2","97","29.99","298","0","0","0.00","0.00"
"07:24:59","71.2","70","96.1","29.99","298","0","0","0.00","0.00"
"07:29:56","71.3","70.1","96","29.99","298","0","0","0.00","0.00"
"07:34:59","71.5","70.3","96","29.99","298","0","0","0.00","0.00"
"07:39:57","71.7","70.4","95.5","29.99","298","0","0","0.00","0.00"
"07:44:57","72","70.5","95","29.99","298","0","0","0.00","0.00"
"07:49:57","72.2","70.7","95","29.99","298","0","0","0.00","0.00"
"07:54:58","72.6","71","94.8","29.99","317","0.6","3.5","0.00","0.00"
"07:59:56","73.1","71","93.1","29.99","318","1.2","5","0.00","0.00"
"08:04:57","73.6","71.2","92.3","29.99","346","2.2","5","0.00","0.00"
"08:09:57","74.3","71.6","91.5","29.99","336","1.6","4","0.00","0.00"
"08:14:59","75.1","71.9","89.9","29.99","342","0.7","2.3","0.00","0.00"
"08:19:56","75.6","71.8","88","29.98","303","1.6","4","0.00","0.00"
"08:24:56","76","71.8","87","29.98","301","1","3.5","0.00","0.00"
"08:29:58","76.2","71.8","86.1","29.98","20","0","1.2","0.00","0.00"
"08:34:59","76.5","72","86.2","29.98","349","0.1","5","0.00","0.00"
"08:39:56","76.8","72","85.5","29.98","348","1.7","4.6","0.00","0.00"
"08:44:59","77.1","72.1","84.8","29.98","339","1.6","5","0.00","0.00"
"08:49:58","77.5","72.4","84.6","29.98","326","0.5","6","0.00","0.00"
"08:54:57","77.8","72.1","82.7","29.98","321","0.8","4","0.00","0.00"
"08:59:57","78","72.5","83.3","29.98","348","0.3","4","0.00","0.00"
"09:04:59","78.3","72.4","82.2","29.98","350","1.2","4","0.00","0.00"
"09:09:59","78.6","72.4","81.3","29.98","334","1.8","4","0.00","0.00"
"09:14:58","78.8","72.3","80.5","29.98","342","1.9","5","0.00","0.00"
"09:19:56","79.2","72.8","80.9","29.98","291","1.2","5","0.00","0.00"
"09:24:59","79.8","72.7","79.1","29.98","282","2","9.2","0.00","0.00"
"09:29:59","80.2","72.8","78.3","29.98","268","2.2","4.6","0.00","0.00"
"09:34:57","80.7","73","77.5","29.98","234","1.6","4","0.00","0.00"
"09:39:58","80.9","72.8","76.4","29.98","278","1.8","4","0.00","0.00"
"09:44:58","80.9","72.4","75.7","29.98","283","2.3","5","0.00","0.00"
"09:49:56","80.8","72.9","77.2","29.98","239","1.5","4.6","0.00","0.00"
"09:54:59","80.8","73","77.3","29.98","249","1.7","4","0.00","0.00"
"09:59:57","80.6","72.8","77.3","29.98","224","1","3.5","0.00","0.00"
"10:04:59","80.5","72.8","77.5","29.98","268","1.4","4","0.00","0.00"
"10:09:59","80.3","72.4","77.2","29.98","276","1.3","3.5","0.00","0.00"
"10:14:57","80.1","72.9","78.7","29.98","259","1.5","3.5","0.00","0.00"
"10:19:59","80.1","72.8","78.6","29.98","218","2.1","4","0.00","0.00"
"10:24:58","80","72.9","79","29.98","239","1.8","4","0.00","0.00"
"10:29:57","79.9","72.9","79.2","29.98","234","1.8","3.5","0.00","0.00"
"10:34:59","79.8","72.9","79.3","29.98","215","1.8","3.5","0.00","0.00"
"10:39:56","79.9","72.9","79.2","29.98","220","1.3","4","0.00","0.00"
"10:44:59","79.9","72.7","78.8","29.98","295","0.8","3.5","0.00","0.00"
"10:49:58","80","72.6","78.4","29.98","269","1.2","3.5","0.00","0.00"
"10:54:57","80","72.6","78.3","29.98","277","1.4","4","0.00","0.00"
"10:59:56","80","72.3","77.7","29.98","292","0.4","3.5","0.00","0.00"
"11:04:57","80.1","72.8","78.5","29.98","255","0.7","3.5","0.00","0.00"
"11:09:57","80.2","73","78.9","29.98","239","0.9","3","0.00","0.00"
"11:14:57","80.3","72.7","77.9","29.98","258","0.8","3.5","0.00","0.00"
"11:19:56","80.4","72.7","77.6","29.98","254","1","3.5","0.00","0.00"
"11:24:59","80.5","72.6","76.9","29.98","295","1.4","4","0.00","0.00"
"11:29:58","80.6","72.8","77.3","29.98","324","1.5","4","0.00","0.00"
"11:34:57","80.9","72.5","75.8","29.98","311","2","4","0.00","0.00"
"11:39:58","81.1","72.5","75.1","29.98","300","1.3","3.5","0.00","0.00"
"11:44:56","81.5","73.2","76.1","29.98","221","2.4","4","0.00","0.00"
"11:49:59","81.9","72.9","74.2","29.98","226","1.6","4","0.00","0.00"
"11:54:58","82.2","73","73.6","29.98","221","1.5","3.5","0.00","0.00"
"11:59:56","82.6","73.2","73.3","29.98","239","0.6","3.5","0.00","0.00"
"12:04:57","83","74","74.3","29.97","230","1.8","4","0.00","0.00"
"12:09:57","83.5","73.9","73","29.97","204","1.8","4","0.00","0.00"
"12:14:57","83.9","74.5","73.5","29.97","215","2.3","6","0.00","0.00"
"12:19:59","84.4","74.4","71.9","29.97","245","2.7","7","0.00","0.00"
"12:24:57","84.4","73.9","70.8","29.97","207","2.1","4","0.00","0.00"
"12:29:56","84.4","73.2","69.3","29.97","223","2.1","4","0.00","0.00"
"12:34:58","84.5","74","71","29.96","239","1.3","4","0.00","0.00"
"12:39:59","84.6","73.7","69.9","29.96","233","2.1","5","0.00","0.00"
"12:44:58","84.6","73.9","70.3","29.96","232","1.5","5","0.00","0.00"
"12:49:57","84.7","74.4","71.3","29.96","221","2.2","5","0.00","0.00"
"12:54:59","85","75","71.9","29.96","223","1.5","4","0.00","0.00"
"12:59:57","85","73.6","68.9","29.96","228","2.3","4","0.00","0.00"
"13:04:59","84.9","73","67.7","29.96","214","1.3","5","0.00","0.00"
"13:09:59","84.9","73.1","68","29.96","303","1.4","5","0.00","0.00"
"13:14:57","84.9","73.3","68.2","29.96","326","1","6","0.00","0.00"
"13:19:59","84.8","72.1","65.7","29.95","328","0.2","4","0.00","0.00"
"13:24:56","84.8","72.8","67.5","29.95","235","1","5","0.00","0.00"
"13:29:58","85.1","73.7","68.9","29.95","253","1.9","4","0.00","0.00"
"13:34:56","85.3","73","66.7","29.95","203","2","4","0.00","0.00"
"13:39:56","85.5","73","66.3","29.95","220","0.8","4","0.00","0.00"
"13:44:59","85.7","72.9","65.8","29.95","228","1.7","3.5","0.00","0.00"
"13:49:57","85.4","72.8","66.3","29.94","184","0.5","3.5","0.00","0.00"
"13:54:59","85.4","73.3","67.3","29.94","288","1.6","4","0.00","0.00"
"13:59:56","85.7","73.5","67.1","29.94","314","2.1","4","0.00","0.00"
"14:04:58","86","73.4","66.1","29.93","295","1.7","5","0.00","0.00"
"14:09:58","86.4","73.1","64.8","29.93","251","1.8","4","0.00","0.00"
"14:14:58","86.5","72.8","63.8","29.93","288","1.7","6","0.00","0.00"
"14:19:56","86.6","73","64","29.92","298","1.6","4","0.00","0.00"
"14:24:57","86.8","73.2","64","29.92","288","1.8","4","0.00","0.00"
"14:29:59","86.8","73.2","64.2","29.92","263","1.7","5","0.00","0.00"
"14:34:57","86.8","73.5","64.7","29.92","233","1","2.3","0.00","0.00"
"14:39:58","86.9","73.5","64.5","29.92","291","1.6","5","0.00","0.00"
"14:44:57","87.2","73.6","64.3","29.92","266","2.7","8.1","0.00","0.00"
"14:49:59","87.4","74.2","65.1","29.91","197","2.1","5","0.00","0.00"
"14:54:57","87.9","74","63.6","29.91","272","2","9","0.00","0.00"
"14:59:57","88.6","74.6","63.5","29.91","294","2.3","5","0.00","0.00"
"15:04:57","88.9","74.9","63.5","29.90","342","1.3","4","0.00","0.00"
"15:09:57","88.7","73.8","61.7","29.90","282","1.7","5","0.00","0.00"
"15:14:55","88","73.3","61.8","29.90","263","1.3","3.5","0.00","0.00"
"15:19:58","87.6","73.3","62.7","29.90","325","1.7","5","0.00","0.00"
"15:24:57","87.3","74","64.8","29.90","226","1.9","4","0.00","0.00"
"15:29:56","87.2","73.5","64","29.90","215","2.2","5","0.00","0.00"
"15:34:58","87.2","73.3","63.5","29.90","179","1.4","3.5","0.00","0.00"
"15:39:59","87.2","73.5","63.8","29.90","220","1.7","5","0.00","0.00"
"15:44:59","87.4","73.9","64.6","29.90","255","1.9","4","0.00","0.00"
"15:49:57","87.7","75","66.1","29.90","195","2","5","0.00","0.00"
"15:54:59","88.2","74.7","64.4","29.90","202","1.9","4","0.00","0.00"
"15:59:58","88.1","73.6","62.4","29.90","317","1.8","5","0.00","0.00"
"16:04:56","87.9","73.4","62.3","29.90","307","1.7","6","0.00","0.00"
"16:09:57","88.2","75","65","29.90","252","1.7","5.8","0.00","0.00"
"16:14:59","88.4","73.8","62.1","29.90","214","1.9","5","0.00","0.00"
"16:19:56","87.9","72.8","61","29.89","256","1.2","3.5","0.00","0.00"
"16:24:55","87.6","73.2","62.6","29.89","266","1.1","3.5","0.00","0.00"
"16:29:59","87.2","72.5","61.8","29.89","291","0.9","3.5","0.00","0.00"
"16:34:58","86.9","73.1","63.8","29.89","310","1.2","3.5","0.00","0.00"
"16:39:59","86.8","73.1","63.9","29.89","319","1.5","4","0.00","0.00"
"16:44:56","86.8","73.2","64","29.89","340","1.9","4","0.00","0.00"
"16:49:59","86.6","73.7","65.5","29.89","27","2.1","6","0.00","0.00"
"16:54:58","84.8","73.6","69.3","29.89","57","1.6","5","0.00","0.00"
"16:59:58","82.7","73.1","72.7","29.90","92","1.8","5","0.00","0.00"
"17:04:58","80.9","72.6","76","29.90","52","1.5","3.5","0.00","0.00"
"17:09:57","79.8","72.1","77.5","29.90","100","2.8","7","0.00","0.00"
"17:14:57","78.8","72.4","80.6","29.91","93","2.5","7","0.00","0.00"
"17:19:56","77.6","71.9","82.6","29.91","87","2.7","9.2","0.00","0.00"
"17:24:56","76.5","71.6","84.8","29.91","97","2.6","12","0.00","0.00"
"17:29:56","75.9","71.5","86.1","29.92","96","3","11.5","0.00","0.00"
"17:34:59","75.5","71.3","86.6","29.92","98","2.5","6","0.00","0.00"
"17:39:57","75.3","71.5","88.1","29.92","90","3","8.1","0.00","0.00"
"17:44:58","75.3","71.8","89","29.92","92","1.7","6.9","0.00","0.00"
"17:49:57","75.2","71.6","88.6","29.92","98","2.7","6","0.00","0.00"
"17:54:57","75","71.6","89.1","29.92","103","2.3","6","0.00","0.00"
"17:59:58","75","72","90.5","29.92","92","2.1","7","0.00","0.00"
"18:04:56","74.8","72","91","29.92","111","2","6","0.00","0.00"
"18:09:56","74.5","71.8","91.2","29.92","107","2.6","5","0.01","0.01"
"18:14:56","74.2","71.7","92","29.92","122","3","7","0.01","0.01"
"18:19:56","74","71.5","92.2","29.92","124","2.6","6","0.02","0.02"
"18:24:57","73.7","71.5","93","29.92","116","2.4","5","0.09","0.08"
"18:29:58","73.5","71.5","93.5","29.92","100","1.3","3.5","0.10","0.10"
"18:34:59","73.4","71.6","94","29.92","109","1","3","0.10","0.10"
"18:39:59","73.3","71.5","94","29.92","72","0.7","2.3","0.10","0.10"
"18:44:57","73.3","71.7","94.6","29.92","68","0.6","3.5","0.10","0.10"
"18:49:59","73.4","71.7","94.3","29.92","74","0.5","2.3","0.11","0.11"
"18:54:56","73.3","71.7","94.5","29.92","76","0.4","2.3","0.11","0.11"
"18:59:56","73.3","71.8","95","29.92","107","0.3","3.5","0.11","0.11"
"19:04:58","73.3","71.8","95","29.92","121","0.6","2.3","0.12","0.12"
"19:09:58","73.3","71.8","95","29.92","76","0.9","3.5","0.12","0.12"
"19:14:58","73.1","71.4","94.3","29.92","81","0.7","2.3","0.12","0.11"
"19:19:59","73.1","71.6","95","29.91","83","1.2","4","0.12","0.11"
"19:24:59","73","71.5","95","29.91","66","0.8","3.5","0.12","0.10"
"19:29:59","73","71.5","95","29.92","58","0.8","3.5","0.12","0.03"
"19:34:56","73","71.5","95","29.92","47","0.8","3","0.12","0.02"
"19:39:59","73","71.5","95","29.92","56","0.9","2.3","0.12","0.02"
"19:44:56","72.8","71.3","94.8","29.92","84","1.2","5","0.12","0.02"
"19:49:57","72.8","71","94","29.92","99","1.5","4","0.12","0.02"
"19:54:57","72.7","71.1","94.7","29.92","97","1.2","3.5","0.12","0.01"
"19:59:58","72.6","71.1","95","29.92","88","1.4","3.5","0.12","0.01"
"20:04:56","72.6","70.9","94.5","29.92","82","0.5","2.3","0.12","0.01"
"20:09:56","72.5","71","94.8","29.92","111","2.2","5","0.12","0.00"
"20:14:57","72.4","70.9","94.8","29.93","107","1.4","3.5","0.12","0.00"
"20:19:58","72.3","70.8","95","29.93","104","1.2","4","0.13","0.01"
"20:24:58","72.3","70.8","95","29.93","108","0.5","2.3","0.13","0.01"
"20:29:56","72.3","70.8","95","29.94","108","1","3.5","0.13","0.01"
"20:34:56","72.2","70.7","95","29.94","126","0.9","4","0.13","0.01"
"20:39:57","72.2","70.7","95","29.94","113","0.5","3.5","0.13","0.01"
"20:44:56","72.2","70.7","95","29.94","100","0.6","3","0.13","0.01"
"20:49:59","72.2","70.7","95","29.94","100","0.2","2.3","0.13","0.01"
"20:54:57","72.2","70.8","95.2","29.94","98","0.5","2.3","0.13","0.01"
"20:59:56","72.3","71.1","96","29.94","60","0.6","2.3","0.14","0.02"
"21:04:59","72.4","71.2","96","29.94","59","0.9","2.3","0.14","0.02"
"21:09:59","72.4","71.2","96","29.94","70","0.3","3","0.14","0.02"
"21:14:56","72.4","71.2","96","29.94","82","0.4","3.5","0.14","0.02"
"21:19:58","72.5","71.3","96","29.94","83","0.6","2.3","0.14","0.02"
"21:24:59","72.5","71.3","96","29.94","84","0","0","0.14","0.01"
"21:29:57","72.6","71.4","96","29.94","84","0","0","0.14","0.01"
"21:34:57","72.6","71.4","96","29.94","84","0","0","0.15","0.02"
"21:39:58","72.6","71.4","96","29.94","97","0","1","0.16","0.03"
"21:44:57","72.7","71.5","96","29.95","97","0","1.2","0.16","0.03"
"21:49:56","72.7","71.5","96","29.95","97","0","0","0.17","0.03"
"21:54:58","72.7","71.5","96","29.95","98","0","1","0.17","0.04"
"21:59:56","72.8","71.6","96","29.95","98","0","0","0.18","0.04"
"22:04:58","72.8","71.6","96","29.94","100","0.9","3","0.18","0.04"
"22:09:58","72.8","71.6","96","29.94","102","1.2","4","0.19","0.05"
"22:14:59","72.8","71.6","96","29.95","104","1.3","3.5","0.20","0.06"
"22:19:56","72.7","71.5","95.8","29.95","110","2.7","11","0.20","0.06"
"22:24:58","72.5","71","95","29.95","106","2.2","6","0.21","0.07"
"22:29:59","72.3","70.8","95.1","29.95","104","1.8","8.1","0.23","0.08"
"22:34:56","72.2","70.7","95","29.95","114","1.7","5","0.28","0.12"
"22:39:59","72","70.8","95.9","29.95","117","1.5","5","0.32","0.16"
"22:44:56","71.8","70.6","96","29.95","85","1.4","3.5","0.35","0.18"
"22:49:57","71.7","70.5","96","29.95","96","1","3.5","0.36","0.20"
"22:54:58","71.5","70.3","96","29.95","92","0.8","4","0.36","0.19"
"22:59:56","71.4","70.2","96","29.95","64","0.9","3.5","0.37","0.19"
"23:04:58","71.3","70.1","96","29.95","77","1.1","4","0.38","0.20"
"23:09:59","71.1","69.9","96","29.95","96","1.2","4","0.38","0.20"
"23:14:59","71","69.8","96","29.95","103","1","3.5","0.39","0.20"
"23:19:57","70.9","69.7","96","29.94","81","0.9","2.3","0.40","0.20"
"23:24:58","70.8","69.6","96","29.94","63","0.6","3.5","0.41","0.20"
"23:29:59","70.8","69.6","96","29.94","64","0.6","2.3","0.41","0.20"
"23:34:59","70.7","69.5","96","29.94","64","0.3","3.5","0.42","0.18"
"23:39:56","70.6","69.4","96","29.94","67","0.7","2.3","0.43","0.14"
"23:44:56","70.4","69.2","96","29.94","32","0.9","4","0.43","0.11"
"23:49:57","70.2","69","96","29.94","72","1.2","4","0.44","0.09"
"23:54:58","70","68.8","96","29.94","69","1.2","3.5","0.44","0.08"
"23:59:56","69.8","68.6","96","29.95","80","1.3","3.5","0.45","0.08"
