"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","53.7","51.4","92","30.28","309","0","0","0.00","0.00"
"00:09:56","53.6","51.3","92","30.28","309","0","0","0.00","0.00"
"00:14:57","53.5","51.2","92","30.28","309","0","0","0.00","0.00"
"00:19:59","53.5","51.4","92.8","30.28","309","0","0","0.00","0.00"
"00:24:56","53.3","51.1","92.3","30.28","309","0","0","0.00","0.00"
"00:29:57","53.2","51.2","93","30.28","309","0","0","0.00","0.00"
"00:34:59","53.1","51.1","93","30.28","309","0","0","0.00","0.00"
"00:39:56","53.1","51.1","93","30.28","309","0.8","2.3","0.00","0.00"
"00:44:58","53","51","93","30.28","309","1.1","2.3","0.00","0.00"
"00:49:59","52.9","50.9","93","30.27","309","0.3","2.3","0.00","0.00"
"00:54:57","52.8","50.8","93","30.27","309","0","0","0.00","0.00"
"00:59:57","52.7","50.7","93","30.28","309","0.3","1.2","0.00","0.00"
"01:04:59","52.6","50.6","93","30.28","309","0","0","0.00","0.00"
"01:09:57","52.5","50.5","93","30.28","309","0","0","0.00","0.00"
"01:14:56","52.4","50.4","93","30.28","309","0","0","0.00","0.00"
"01:19:57","52.3","50.5","93.7","30.27","309","0","0","0.00","0.00"
"01:24:58","52.2","50.5","94","30.27","309","0","0","0.00","0.00"
"01:29:56","52.1","50.4","94","30.27","309","0","0","0.00","0.00"
"01:34:58","52.1","50.4","94","30.27","309","0","0","0.00","0.00"
"01:39:57","52","50.3","94","30.27","309","0","0","0.00","0.00"
"01:44:56","52","50.3","94","30.27","309","0","0","0.00","0.00"
"01:49:57","51.9","50.2","94","30.27","309","0","0","0.00","0.00"
"01:54:59","51.8","50.1","94","30.27","309","0.9","2.3","0.00","0.00"
"01:59:56","51.8","50.1","94","30.27","309","0.7","2.3","0.00","0.00"
"02:04:59","51.8","50.1","94","30.27","309","0.4","1.2","0.00","0.00"
"02:09:59","51.7","50","94","30.27","309","0","0","0.00","0.00"
"02:14:59","51.6","49.9","94","30.27","309","0","0","0.00","0.00"
"02:19:58","51.4","49.7","94","30.27","309","0","0","0.00","0.00"
"02:24:56","51.3","49.6","94","30.27","309","0","0","0.00","0.00"
"02:29:57","51.2","49.5","94","30.27","309","0","0","0.00","0.00"
"02:34:58","51.2","49.5","94","30.27","309","0","0","0.00","0.00"
"02:39:59","51.1","49.4","94","30.27","309","0","0","0.00","0.00"
"02:44:57","51","49.3","94.1","30.27","309","0.3","2.3","0.00","0.00"
"02:49:59","50.9","49.2","94","30.27","309","0.3","2.3","0.00","0.00"
"02:54:57","50.9","49.2","94","30.27","309","0","0","0.00","0.00"
"02:59:58","50.8","49.2","94.5","30.27","309","0","0","0.00","0.00"
"03:04:57","50.7","49.3","95","30.27","309","0","0","0.00","0.00"
"03:09:58","50.7","49.3","95","30.27","309","0","0","0.00","0.00"
"03:14:58","50.6","49.2","95","30.27","309","0","0","0.00","0.00"
"03:19:56","50.6","49.2","95","30.27","309","0","0","0.00","0.00"
"03:24:57","50.5","49.1","95","30.27","309","0","0","0.00","0.00"
"03:29:57","50.4","49","95","30.27","309","0","0","0.00","0.00"
"03:34:58","50.3","48.9","95","30.27","309","0","0","0.00","0.00"
"03:39:59","50.3","48.9","95","30.27","309","0","0","0.00","0.00"
"03:44:56","50.3","48.9","95","30.27","309","0","0","0.00","0.00"
"03:49:56","50.3","48.9","95","30.27","309","0","0","0.00","0.00"
"03:54:57","50.2","48.8","95","30.27","309","0","0","0.00","0.00"
"03:59:58","50","48.6","95","30.27","309","0","0","0.00","0.00"
"04:04:57","50","48.6","95","30.27","309","0","0","0.00","0.00"
"04:09:58","49.9","48.5","95","30.27","309","0","0","0.00","0.00"
"04:14:59","49.9","48.5","95","30.27","309","0","0","0.00","0.00"
"04:19:57","49.9","48.5","95","30.27","309","0","0","0.00","0.00"
"04:24:58","49.8","48.4","95","30.27","309","0","0","0.00","0.00"
"04:29:56","49.7","48.3","95","30.27","309","0","0","0.00","0.00"
"04:34:59","49.7","48.3","95","30.27","309","0","0","0.00","0.00"
"04:39:58","49.6","48.2","95","30.27","309","0","0","0.00","0.00"
"04:44:58","49.6","48.2","95","30.27","309","0","0","0.00","0.00"
"04:49:59","49.5","48.1","95","30.27","309","0","0","0.00","0.00"
"04:54:56","49.5","48.1","95.2","30.27","309","0","0","0.00","0.00"
"04:59:57","49.4","48","95","30.27","309","0","0","0.00","0.00"
"05:04:59","49.4","48","95","30.27","309","0","0","0.00","0.00"
"05:09:57","49.3","47.9","95","30.27","309","0","0","0.00","0.00"
"05:14:58","49.3","47.9","95","30.27","309","0","0","0.00","0.00"
"05:19:58","49.2","47.8","95","30.27","309","0","0","0.00","0.00"
"05:24:59","49.1","47.8","95.4","30.27","309","0","0","0.00","0.00"
"05:29:56","49.1","48","96","30.27","309","0","0","0.00","0.00"
"05:34:56","49.1","48","96","30.27","309","0","0","0.00","0.00"
"05:39:56","49.2","48.1","96","30.27","309","0","0","0.00","0.00"
"05:44:57","49.2","48.1","96","30.27","309","0","0","0.00","0.00"
"05:49:59","49.2","48.1","96","30.27","309","0","0","0.00","0.00"
"05:54:56","49.2","48.1","96","30.27","309","0","0","0.00","0.00"
"05:59:56","49.3","48.2","96","30.27","130","0","0","0.00","0.00"
"06:04:59","49.3","48.2","96","30.27","130","0","0","0.00","0.00"
"06:09:57","49.3","48.2","96","30.27","130","0","0","0.00","0.00"
"06:14:56","49.3","48.2","96","30.28","130","0","0","0.00","0.00"
"06:19:56","49.4","48.3","96","30.28","130","0","0","0.00","0.00"
"06:24:56","49.4","48.3","96","30.28","130","0","0","0.00","0.00"
"06:29:56","49.5","48.4","96","30.29","130","0","0","0.00","0.00"
"06:34:57","49.7","48.9","97","30.29","130","0","0","0.00","0.00"
"06:39:58","49.9","49.1","97","30.29","130","0","0","0.00","0.00"
"06:44:56","50.1","49.3","97","30.29","130","0","0","0.00","0.00"
"06:49:57","50.4","49.6","97","30.29","130","0","0","0.00","0.00"
"06:54:58","50.6","49.8","97","30.29","130","0","0","0.00","0.00"
"06:59:59","50.9","50.1","97","30.30","130","0","0","0.00","0.00"
"07:04:57","51.3","50.5","97","30.30","130","0","0","0.00","0.00"
"07:09:58","51.6","51","97.7","30.30","130","0","0","0.00","0.00"
"07:14:56","52.1","51.6","98","30.30","130","0","0","0.00","0.00"
"07:19:57","52.6","52.1","98","30.30","130","0","0","0.00","0.00"
"07:24:57","53","52.5","98","30.30","130","0","0","0.00","0.00"
"07:29:57","53.5","52.9","98","30.30","130","0","0","0.00","0.00"
"07:34:56","53.9","53.3","98","30.30","130","0","0","0.00","0.00"
"07:39:59","54.1","53.5","98","30.30","130","0","0","0.00","0.00"
"07:44:58","54.5","53.7","97.1","30.30","130","0","0","0.00","0.00"
"07:49:58","54.9","54.1","97","30.30","130","0","0","0.00","0.00"
"07:54:58","55.5","54.7","97","30.30","130","0","0","0.00","0.00"
"07:59:58","56","55","96.2","30.30","130","0.5","2.3","0.00","0.00"
"08:04:56","56.6","55.3","95.6","30.30","133","1","4","0.00","0.00"
"08:09:57","57","55.4","94.2","30.30","141","0.9","3.5","0.00","0.00"
"08:14:59","57.6","55.6","93.1","30.30","146","1.2","3.5","0.00","0.00"
"08:19:59","58.1","55.7","91.5","30.30","163","1.4","3.5","0.00","0.00"
"08:24:59","58.7","56","90.8","30.30","131","1.7","3.5","0.00","0.00"
"08:29:59","59.2","56","89.3","30.30","184","1.5","4","0.00","0.00"
"08:34:58","59.6","56.4","89.1","30.30","183","0.8","3.5","0.00","0.00"
"08:39:57","60.2","56.5","87.6","30.30","180","0.8","3","0.00","0.00"
"08:44:59","60.8","56.7","86.4","30.30","151","1.7","3.5","0.00","0.00"
"08:49:55","61.3","57.2","86.2","30.30","156","1.4","3.5","0.00","0.00"
"08:54:56","61.8","57.2","85.1","30.30","156","2.1","3.5","0.00","0.00"
"08:59:55","62.3","57.5","84.3","30.30","144","1.6","3.5","0.00","0.00"
"09:04:56","62.9","58.1","84.4","30.30","156","1.6","5","0.00","0.00"
"09:09:57","63.4","58.2","83","30.30","165","1.7","4.6","0.00","0.00"
"09:14:56","64","58.3","81.7","30.30","164","2.3","4","0.00","0.00"
"09:19:55","64.5","58.9","81.8","30.29","186","2.3","5","0.00","0.00"
"09:24:59","65.1","58.6","79.7","30.29","175","2.7","5","0.00","0.00"
"09:29:59","65.6","58.9","79","30.29","174","2.4","6","0.00","0.00"
"09:34:56","66.2","59.3","78.5","30.29","185","2.6","5","0.00","0.00"
"09:39:58","66.7","59.3","77.2","30.29","176","2.2","6","0.00","0.00"
"09:44:57","67.4","59.8","76.7","30.29","172","2.1","6","0.00","0.00"
"09:49:57","68","59.8","75.2","30.28","184","3.4","9.2","0.00","0.00"
"09:54:56","68.3","59.6","73.7","30.28","196","3.5","6","0.00","0.00"
"09:59:59","68.8","60.7","75.2","30.28","184","2.2","5","0.00","0.00"
"10:04:56","69.5","60.3","72.6","30.28","182","3.3","7","0.00","0.00"
"10:09:56","69.7","59.7","70.4","30.28","176","3.4","8.1","0.00","0.00"
"10:14:58","70.1","60.4","71.1","30.28","185","3.5","10","0.00","0.00"
"10:19:57","70.6","60.5","70.5","30.28","196","3.8","10.4","0.00","0.00"
"10:24:56","70.9","60.6","70.1","30.28","207","2.8","6","0.00","0.00"
"10:29:59","71.4","60.5","68.5","30.28","181","3.8","7","0.00","0.00"
"10:34:59","71.8","60.3","67.2","30.28","152","3.5","9.2","0.00","0.00"
"10:39:56","72","60.4","66.8","30.28","197","4.1","10.4","0.00","0.00"
"10:44:59","72.3","60.7","67.1","30.28","209","3.9","8","0.00","0.00"
"10:49:58","72.5","60.5","65.9","30.27","209","3.5","8.1","0.00","0.00"
"10:54:58","72.8","61.5","67.8","30.27","195","3.1","6","0.00","0.00"
"10:59:57","73.3","62.1","68.1","30.27","203","3.1","7","0.00","0.00"
"11:04:58","73.6","61.2","65.3","30.27","193","3.6","8.1","0.00","0.00"
"11:09:58","74","61.5","65.2","30.27","193","2.9","6","0.00","0.00"
"11:14:59","74.2","60.5","62.4","30.27","151","3.7","7","0.00","0.00"
"11:19:58","74.1","60.9","63.5","30.27","185","4.1","11","0.00","0.00"
"11:24:58","74.2","61.5","64.6","30.27","173","3.7","11.5","0.00","0.00"
"11:29:56","74.7","62.2","65","30.27","203","3.1","7","0.00","0.00"
"11:34:56","75.1","62.2","64.2","30.26","201","3.5","6","0.00","0.00"
"11:39:57","75.3","62","63.4","30.26","150","2.6","6","0.00","0.00"
"11:44:57","75.4","61","61","30.26","126","3.7","9.2","0.00","0.00"
"11:49:57","75","61.1","62","30.25","170","3.2","9.2","0.00","0.00"
"11:54:56","74.8","61","62.2","30.25","181","3.4","9.2","0.00","0.00"
"11:59:56","74.8","60.8","61.8","30.25","190","3.9","9.2","0.00","0.00"
"12:04:57","74.6","61.3","63.2","30.25","213","3.2","6.9","0.00","0.00"
"12:09:57","74.9","61.6","63.4","30.25","162","2.7","6","0.00","0.00"
"12:14:58","75.7","62.4","63.6","30.25","190","3.9","11.5","0.00","0.00"
"12:19:58","76.1","61.4","60.5","30.25","189","4.1","8.1","0.00","0.00"
"12:24:58","76.1","61.9","61.5","30.25","191","2.9","5","0.00","0.00"
"12:29:58","76.4","62.5","62.2","30.25","174","3.6","7","0.00","0.00"
"12:34:58","76.1","61","59.5","30.25","185","3.4","7","0.00","0.00"
"12:39:56","75.6","61.9","62.5","30.25","199","2.8","7","0.00","0.00"
"12:44:56","75.7","61.6","61.6","30.25","191","4","10.4","0.00","0.00"
"12:49:56","76","61.8","61.5","30.24","154","2.8","6","0.00","0.00"
"12:54:56","75.9","61.4","60.7","30.24","143","3.1","6","0.00","0.00"
"12:59:56","75.9","62","62.2","30.24","187","2.4","5.8","0.00","0.00"
"13:04:57","76.2","62.6","63","30.24","182","2.6","7","0.00","0.00"
"13:09:58","76.4","62.8","62.7","30.24","179","3.7","9.2","0.00","0.00"
"13:14:56","76.6","62.9","62.6","30.24","138","3.4","9.2","0.00","0.00"
"13:19:56","76.5","61.6","60.2","30.24","167","3","6.9","0.00","0.00"
"13:24:59","76","60.2","57.9","30.24","196","4.2","12","0.00","0.00"
"13:29:58","76","61.6","61.1","30.24","200","3.6","11.5","0.00","0.00"
"13:34:57","76.5","61.7","60.3","30.24","219","3.5","6.9","0.00","0.00"
"13:39:58","76.6","60.4","57.5","30.24","222","2.6","6","0.00","0.00"
"13:44:58","76.5","61.4","59.5","30.24","159","2.5","9.2","0.00","0.00"
"13:49:58","76.9","61.9","59.8","30.24","154","2.2","9.2","0.00","0.00"
"13:54:56","77.4","61.9","58.9","30.24","159","2.8","6","0.00","0.00"
"13:59:56","77.5","62.1","59.1","30.24","187","2.7","9","0.00","0.00"
"14:04:57","77.6","62.7","60.1","30.23","175","2.8","7","0.00","0.00"
"14:09:57","77.9","62.2","58.6","30.23","190","3.2","7","0.00","0.00"
"14:14:56","78.1","62.6","59","30.23","182","3","10.4","0.00","0.00"
"14:19:56","78","60.3","54.6","30.22","184","4.7","9.2","0.00","0.00"
"14:24:56","77.4","60.6","56.2","30.22","170","2.1","5.8","0.00","0.00"
"14:29:57","77.1","60.6","56.7","30.22","180","2.7","5","0.00","0.00"
"14:34:57","77.2","61.1","57.7","30.22","196","3.5","9.2","0.00","0.00"
"14:39:59","77.8","62.2","58.9","30.22","195","2.4","6","0.00","0.00"
"14:44:59","78.3","61.7","56.9","30.22","154","2","6","0.00","0.00"
"14:49:59","78.7","61.8","56.3","30.22","186","4.1","10.4","0.00","0.00"
"14:54:58","79","62.3","56.6","30.22","207","2.6","7","0.00","0.00"
"14:59:59","79.1","61.6","55.1","30.22","180","4","11.5","0.00","0.00"
"15:04:57","78.6","61.2","55.3","30.22","165","2.2","8","0.00","0.00"
"15:09:58","78.2","60.6","54.7","30.22","122","1.2","3.5","0.00","0.00"
"15:14:55","78.2","61.4","56.5","30.22","157","2.4","5","0.00","0.00"
"15:19:56","78.1","60.9","55.7","30.21","151","2.1","5","0.00","0.00"
"15:24:59","78","60.9","55.8","30.21","143","1.6","5","0.00","0.00"
"15:29:59","78","62.1","58.2","30.21","148","2.6","7","0.00","0.00"
"15:34:59","78.3","61.3","56.1","30.21","187","3.7","7","0.00","0.00"
"15:39:56","78.4","61.7","56.5","30.21","166","2.4","5","0.00","0.00"
"15:44:56","78.3","61","55.6","30.21","100","1.9","5","0.00","0.00"
"15:49:56","78","61.3","56.6","30.21","115","1.5","4","0.00","0.00"
"15:54:56","78","61.2","56.3","30.21","152","2.2","5","0.00","0.00"
"15:59:56","78","61.9","57.7","30.21","178","2.4","6","0.00","0.00"
"16:04:57","78.1","61.9","57.5","30.20","158","2.6","7","0.00","0.00"
"16:09:57","78.2","61.4","56.4","30.20","151","3.1","6.9","0.00","0.00"
"16:14:58","78.1","62.2","58.2","30.21","168","2.7","7","0.00","0.00"
"16:19:58","78.1","62","57.8","30.21","164","4.5","11","0.00","0.00"
"16:24:59","77.9","61.8","57.7","30.21","188","4.2","9.2","0.00","0.00"
"16:29:59","77.7","61.9","58.4","30.21","175","3","6.9","0.00","0.00"
"16:34:59","77.5","61.7","58.2","30.20","175","3.7","8","0.00","0.00"
"16:39:57","77.3","61.3","57.8","30.20","174","4.6","10.4","0.00","0.00"
"16:44:57","77.1","61.3","58.3","30.21","132","3.4","8.1","0.00","0.00"
"16:49:57","77","61.7","59.2","30.21","173","2.8","10.4","0.00","0.00"
"16:54:57","76.9","61","58","30.21","189","3.8","7","0.00","0.00"
"16:59:57","77","61.8","59.4","30.21","160","2.4","6","0.00","0.00"
"17:04:59","77.1","62.1","60","30.20","150","2.5","6","0.00","0.00"
"17:09:59","77","61.7","59.2","30.20","163","2.3","5","0.00","0.00"
"17:14:56","76.9","61.7","59.5","30.20","183","3.2","6","0.00","0.00"
"17:19:56","76.6","61.4","59.3","30.20","184","3.8","9.2","0.00","0.00"
"17:24:56","76.4","61.5","59.9","30.20","146","2.2","6","0.00","0.00"
"17:29:55","76.3","61.5","60.1","30.20","176","2.4","7","0.00","0.00"
"17:34:59","76.1","61.3","60.2","30.20","170","2.6","7","0.00","0.00"
"17:39:56","76","60.7","59.2","30.20","148","2.9","6.9","0.00","0.00"
"17:44:56","75.9","61","59.9","30.20","159","2.3","6","0.00","0.00"
"17:49:59","75.9","60.7","59.5","30.20","172","2.3","4","0.00","0.00"
"17:54:58","75.8","61","60","30.20","171","1.9","5","0.00","0.00"
"17:59:57","75.7","60.7","59.7","30.20","185","2.9","7","0.00","0.00"
"18:04:58","75.6","60.8","60.3","30.19","182","2.5","6.9","0.00","0.00"
"18:09:59","75.4","60.6","60.2","30.19","192","3","6","0.00","0.00"
"18:14:57","75.3","60.6","60.2","30.20","151","2.2","4","0.00","0.00"
"18:19:57","75.3","61.3","61.7","30.20","142","1.5","4","0.00","0.00"
"18:24:57","75.3","60.6","60.2","30.20","142","1.9","4","0.00","0.00"
"18:29:57","75.3","61","61.2","30.20","174","1.3","5","0.00","0.00"
"18:34:58","75.2","61.2","61.8","30.20","181","1.7","4","0.00","0.00"
"18:39:56","75.1","61.4","62.5","30.20","130","1.8","6","0.00","0.00"
"18:44:56","74.9","61.2","62.3","30.20","165","2.7","5","0.00","0.00"
"18:49:56","74.8","61.3","62.9","30.20","126","2.1","6","0.00","0.00"
"18:54:56","74.6","61.4","63.4","30.20","122","1.6","3.5","0.00","0.00"
"18:59:56","74.5","61.4","63.8","30.21","158","1.9","5","0.00","0.00"
"19:04:57","74.4","61.1","63.2","30.21","150","2.6","5","0.00","0.00"
"19:09:57","74.4","61.2","63.5","30.21","171","1.7","4","0.00","0.00"
"19:14:56","74.2","61.2","64","30.21","155","1.8","5","0.00","0.00"
"19:19:56","74.2","61.4","64.3","30.20","138","2.1","4","0.00","0.00"
"19:24:56","74.2","61.4","64.4","30.20","120","2.2","5","0.00","0.00"
"19:29:59","74.1","61.5","64.8","30.20","122","1.9","4","0.00","0.00"
"19:34:59","74","61.6","65.4","30.20","141","1.5","5","0.00","0.00"
"19:39:57","73.8","61.8","66.2","30.20","158","1.3","4","0.00","0.00"
"19:44:57","73.7","61.1","64.8","30.21","168","2.3","6","0.00","0.00"
"19:49:56","73.5","61.1","65.2","30.21","145","2.3","5","0.00","0.00"
"19:54:56","73.4","60.8","64.8","30.21","137","2.1","5","0.00","0.00"
"19:59:56","73.3","60.8","65","30.21","135","2.4","6","0.00","0.00"
"20:04:58","73.1","60.6","65","30.20","141","1.7","4.6","0.00","0.00"
"20:09:58","72.9","60.4","65","30.20","151","2.3","5","0.00","0.00"
"20:14:58","72.8","60.4","65.2","30.20","141","2.3","5","0.00","0.00"
"20:19:58","72.6","60.3","65.2","30.20","138","2.9","6","0.00","0.00"
"20:24:58","72.5","60.2","65.3","30.20","148","2.5","5","0.00","0.00"
"20:29:59","72.4","60.3","65.7","30.20","148","2.6","6","0.00","0.00"
"20:34:59","72.3","60.3","66","30.20","166","1.8","6","0.00","0.00"
"20:39:59","72.1","60.5","66.9","30.20","137","1.7","6","0.00","0.00"
"20:44:56","71.8","60.7","67.9","30.20","134","2.4","5.8","0.00","0.00"
"20:49:56","71.6","60.7","68.3","30.20","172","2.3","5","0.00","0.00"
"20:54:57","71.4","60.7","69","30.20","151","1.7","4","0.00","0.00"
"20:59:58","71.3","60.9","69.8","30.21","138","1.3","3.5","0.00","0.00"
"21:04:56","71.2","60.9","70","30.21","116","1.5","4","0.00","0.00"
"21:09:56","71","61","70.8","30.21","113","1.1","3.5","0.00","0.00"
"21:14:59","70.8","60.9","71","30.21","136","1.7","4","0.00","0.00"
"21:19:59","70.6","61","71.8","30.21","119","2.3","5","0.00","0.00"
"21:24:55","70.6","61.1","72","30.21","98","1.6","3.5","0.00","0.00"
"21:29:56","70.5","61","72","30.22","103","1.5","4","0.00","0.00"
"21:34:56","70.4","60.9","72","30.22","150","2.1","5","0.00","0.00"
"21:39:59","70.4","60.9","72","30.22","129","1.7","4","0.00","0.00"
"21:44:56","70.3","60.8","72","30.22","113","1.7","4","0.00","0.00"
"21:49:57","70.2","61","72.6","30.22","145","1.7","4","0.00","0.00"
"21:54:58","70.1","61","72.9","30.22","123","1.9","5","0.00","0.00"
"21:59:58","70","61","73.2","30.23","127","2","5","0.00","0.00"
"22:04:56","69.9","61.1","73.9","30.23","150","2.3","5","0.00","0.00"
"22:09:56","69.7","61","74","30.23","130","2.2","6","0.00","0.00"
"22:14:59","69.6","61","74.1","30.23","134","2.2","5.8","0.00","0.00"
"22:19:56","69.5","61.2","75","30.23","117","1.9","5","0.00","0.00"
"22:24:57","69.3","61","75","30.23","119","1.9","5","0.00","0.00"
"22:29:57","69.2","61","75.3","30.23","130","1.9","6","0.00","0.00"
"22:34:58","69","61.1","76","30.22","114","2.1","5","0.00","0.00"
"22:39:58","68.8","60.9","76","30.22","119","0.8","4.6","0.00","0.00"
"22:44:58","68.7","60.8","76.1","30.22","137","1","4","0.00","0.00"
"22:49:58","68.5","61","76.8","30.22","135","1.2","3.5","0.00","0.00"
"22:54:59","68.4","60.9","77","30.22","134","1","3.5","0.00","0.00"
"22:59:59","68.3","61","77.6","30.22","121","1.1","3.5","0.00","0.00"
"23:04:58","68.2","61.1","78","30.22","142","1.3","3.5","0.00","0.00"
"23:09:58","68","60.9","78","30.22","137","1.8","4","0.00","0.00"
"23:14:57","67.8","61","79","30.22","136","0.9","3.5","0.00","0.00"
"23:19:58","67.7","61","79","30.22","141","1.2","3.5","0.00","0.00"
"23:24:58","67.5","60.9","79.2","30.22","166","0.7","3.5","0.00","0.00"
"23:29:58","67.4","61","80","30.22","166","0.8","2.3","0.00","0.00"
"23:34:59","67.4","61.1","80.2","30.22","166","0.7","3.5","0.00","0.00"
"23:39:59","67.3","61","80.3","30.22","166","0.7","2.3","0.00","0.00"
"23:44:56","67.2","61","80.5","30.23","165","0.7","3","0.00","0.00"
"23:49:56","67.1","61.1","81","30.23","165","0.8","2.3","0.00","0.00"
"23:54:57","67.1","61.2","81.3","30.23","165","0.2","2.3","0.00","0.00"
"23:59:58","67","61.1","81.6","30.23","165","0.1","1.2","0.00","0.00"
