"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","65.4","64.2","96","29.90","261","0","0","0.00","0.00"
"00:09:57","65.4","64.3","96.4","29.90","261","0","0","0.00","0.00"
"00:14:58","65.5","64.6","97","29.90","261","0","0","0.00","0.00"
"00:19:56","65.5","64.6","97","29.90","261","0","0","0.00","0.00"
"00:24:56","65.5","64.6","97","29.90","261","0","0","0.00","0.00"
"00:29:56","65.5","64.6","97","29.91","261","0.1","1.2","0.00","0.00"
"00:34:56","65.6","64.7","97","29.91","261","0.2","1.2","0.00","0.00"
"00:39:59","65.6","64.7","97","29.91","261","0","0","0.00","0.00"
"00:44:59","65.7","64.8","97","29.91","261","0.3","1.2","0.00","0.00"
"00:49:59","65.8","64.9","97","29.90","261","0","0","0.00","0.00"
"00:54:56","65.8","64.9","97","29.90","261","0","0","0.00","0.00"
"00:59:59","65.8","64.9","97","29.91","261","0","0","0.00","0.00"
"01:04:58","65.8","64.9","97","29.91","261","0","0","0.00","0.00"
"01:09:58","65.9","65","97","29.91","261","0.2","1.2","0.00","0.00"
"01:14:57","65.8","64.9","97","29.91","261","0","0","0.00","0.00"
"01:19:57","65.8","64.9","97","29.90","261","0","0","0.00","0.00"
"01:24:57","65.8","64.9","97","29.90","261","0","1","0.00","0.00"
"01:29:57","65.8","64.9","97","29.91","261","0","1.2","0.00","0.00"
"01:34:56","65.9","65","97","29.91","261","0","0","0.00","0.00"
"01:39:58","66","65.1","97","29.91","261","0.1","1.2","0.00","0.00"
"01:44:58","66.1","65.2","97","29.91","261","0","1.2","0.00","0.00"
"01:49:58","66.2","65.3","97","29.91","261","0","0","0.00","0.00"
"01:54:58","66.2","65.3","97","29.91","261","0","0","0.00","0.00"
"01:59:58","66.2","65.3","97","29.91","261","0","0","0.00","0.00"
"02:04:58","66.2","65.3","97","29.90","261","0","0","0.00","0.00"
"02:09:59","66.2","65.3","97","29.90","261","0","0","0.00","0.00"
"02:14:57","66.1","65.2","97","29.90","261","0","0","0.00","0.00"
"02:19:58","66.1","65.2","97","29.90","261","0","0","0.00","0.00"
"02:24:57","66.2","65.3","97","29.90","261","0","0","0.00","0.00"
"02:29:57","66.2","65.3","97","29.90","261","0","0","0.00","0.00"
"02:34:56","66.2","65.3","97","29.90","261","0","0","0.00","0.00"
"02:39:59","66.1","65.2","97","29.90","261","0","0","0.00","0.00"
"02:44:59","66","65.1","97","29.90","261","0","0","0.00","0.00"
"02:49:59","65.9","65","97","29.89","261","0","0","0.00","0.00"
"02:54:59","65.8","64.9","97","29.89","261","0","0","0.00","0.00"
"02:59:59","65.7","64.8","97","29.90","261","0","0","0.00","0.00"
"03:04:56","65.6","64.7","97","29.90","261","0","0","0.00","0.00"
"03:09:57","65.5","64.6","97","29.90","261","0","0","0.00","0.00"
"03:14:59","65.4","64.5","97","29.90","261","0","0","0.00","0.00"
"03:19:59","65.2","64.3","97","29.90","261","0","0","0.00","0.00"
"03:24:58","65.1","64.2","97","29.90","261","0","0","0.00","0.00"
"03:29:58","65","64.1","97","29.90","261","0","0","0.00","0.00"
"03:34:56","64.9","64","97","29.89","261","0","0","0.00","0.00"
"03:39:57","64.9","64","97","29.89","261","0","0","0.00","0.00"
"03:44:57","64.8","63.9","97","29.90","261","0","0","0.00","0.00"
"03:49:57","64.7","63.8","97","29.90","261","0","0","0.00","0.00"
"03:54:57","64.6","63.7","97","29.90","261","0","0","0.00","0.00"
"03:59:57","64.4","63.5","97","29.90","261","0","0","0.00","0.00"
"04:04:58","64.2","63","96","29.90","261","0","0","0.00","0.00"
"04:09:59","64","63","96.9","29.90","261","0","0","0.00","0.00"
"04:14:57","63.9","63","97","29.90","261","0","0","0.00","0.00"
"04:19:57","63.8","62.9","97","29.90","261","0","0","0.00","0.00"
"04:24:56","63.8","62.9","97","29.90","259","0","0","0.00","0.00"
"04:29:56","64","63.3","97.9","29.90","207","0.2","2.3","0.00","0.00"
"04:34:59","64.1","63.5","98","29.89","206","0.1","1.2","0.00","0.00"
"04:39:59","64.3","63.7","98","29.89","204","0.1","2","0.00","0.00"
"04:44:59","64.3","63.6","97.5","29.90","204","0","1.2","0.00","0.00"
"04:49:58","64.2","63.3","97","29.90","204","0","0","0.00","0.00"
"04:54:58","64.2","63.3","97","29.90","204","0","1","0.00","0.00"
"04:59:57","64.2","63.5","97.7","29.90","204","0.2","2.3","0.00","0.00"
"05:04:57","64.3","63.7","98","29.90","204","0","1.2","0.00","0.00"
"05:09:58","64.5","63.9","98","29.90","204","0","0","0.00","0.00"
"05:14:56","64.7","64.1","98","29.90","204","0","0","0.00","0.00"
"05:19:56","64.7","64.1","98","29.90","204","0.1","1.2","0.00","0.00"
"05:24:57","64.8","64.2","98","29.90","204","0.2","1.2","0.00","0.00"
"05:29:56","64.9","64.3","98","29.90","204","0.1","1.2","0.00","0.00"
"05:34:57","65","64.4","98","29.90","204","0","1.2","0.00","0.00"
"05:39:56","65","64.4","98","29.90","204","0.2","2.3","0.00","0.00"
"05:44:56","65","64.4","98","29.90","204","0","1.2","0.00","0.00"
"05:49:57","65.1","64.5","98","29.90","204","0.1","1.2","0.00","0.00"
"05:54:57","65.1","64.5","98","29.90","204","0.3","1.2","0.00","0.00"
"05:59:58","65.2","64.6","98","29.91","192","0.4","2.3","0.00","0.00"
"06:04:59","65.2","64.6","98","29.91","192","0","1.2","0.00","0.00"
"06:09:56","65.3","64.6","97.8","29.91","191","0","0","0.00","0.00"
"06:14:56","65.3","64.7","98","29.91","191","0","0","0.00","0.00"
"06:19:57","65.4","64.8","98","29.91","191","0","0","0.00","0.00"
"06:24:57","65.4","64.8","98","29.91","191","0","0","0.00","0.00"
"06:29:59","65.5","64.8","97.6","29.92","191","0","0","0.00","0.00"
"06:34:58","65.6","64.7","97","29.92","191","0","0","0.00","0.00"
"06:39:59","65.7","64.9","97.4","29.92","191","0","0","0.00","0.00"
"06:44:57","65.8","65","97.5","29.92","191","0","0","0.00","0.00"
"06:49:56","65.9","65","97","29.92","191","0","0","0.00","0.00"
"06:54:59","66","65.1","97","29.92","190","0","0","0.00","0.00"
"06:59:58","66.1","65.2","97","29.92","190","0","0","0.00","0.00"
"07:04:58","66.2","65.3","97","29.92","190","0","0","0.00","0.00"
"07:09:56","66.3","65.4","97","29.92","190","0","0","0.00","0.00"
"07:14:58","66.3","65.4","97","29.93","190","0","0","0.00","0.00"
"07:19:58","66.4","65.5","97","29.93","190","0","0","0.00","0.00"
"07:24:58","66.5","65.6","97","29.93","190","0","0","0.00","0.00"
"07:29:57","66.6","65.7","97","29.93","190","0","0","0.00","0.00"
"07:34:57","66.8","65.9","97","29.92","190","0","0","0.00","0.00"
"07:39:55","67","66.2","97.2","29.92","195","0.5","4","0.00","0.00"
"07:44:57","67.3","66.4","97","29.92","209","1.8","3.5","0.00","0.00"
"07:49:57","67.4","66.5","97","29.92","208","1.6","4","0.00","0.00"
"07:54:59","67.6","66.6","96.6","29.92","207","1.1","4","0.00","0.00"
"07:59:58","67.7","66.5","96","29.92","217","1.8","4","0.00","0.00"
"08:04:57","67.9","66.7","95.9","29.92","207","1.3","4","0.00","0.00"
"08:09:58","68","66.5","95","29.92","178","2.2","5","0.00","0.00"
"08:14:56","68.1","66.6","95","29.92","187","2.6","5","0.00","0.00"
"08:19:59","68.3","66.9","95.1","29.92","187","2.4","4.6","0.00","0.00"
"08:24:58","68.5","67","94.8","29.92","176","2","4","0.00","0.00"
"08:29:57","68.8","67.1","94.2","29.93","169","1.9","4","0.00","0.00"
"08:34:55","69.1","67.4","94.3","29.93","158","2","4","0.00","0.00"
"08:39:57","69.4","67.4","93.6","29.93","191","2.2","4","0.00","0.00"
"08:44:59","69.7","67.6","93","29.93","191","2.5","5","0.00","0.00"
"08:49:57","70.2","67.9","92.2","29.93","201","2.8","5","0.00","0.00"
"08:54:56","70.7","67.8","90.8","29.93","160","2.7","5","0.00","0.00"
"08:59:59","71.1","68.1","90.3","29.93","203","2.7","7","0.00","0.00"
"09:04:58","71.3","68.1","89.4","29.92","185","3.3","11.5","0.00","0.00"
"09:09:57","71.6","68.1","88.8","29.92","193","4.5","11.5","0.00","0.00"
"09:14:59","71.8","68.1","88","29.92","201","4.1","9","0.00","0.00"
"09:19:58","71.8","68.1","88","29.92","248","2.5","9.2","0.00","0.00"
"09:24:57","72.1","68.5","88.5","29.92","204","2.6","9","0.00","0.00"
"09:29:56","72.4","68.3","86.8","29.93","180","3.1","6","0.00","0.00"
"09:34:59","72.8","68.7","87","29.93","151","1.7","5","0.00","0.00"
"09:39:56","73.3","68.8","85.8","29.93","165","1.9","5","0.00","0.00"
"09:44:59","73.8","69","85","29.93","162","2","6","0.00","0.00"
"09:49:58","74.3","69.4","84.5","29.93","154","2.9","5","0.00","0.00"
"09:54:57","74.8","69.2","82.6","29.93","165","2.6","7","0.00","0.00"
"09:59:59","74.8","68.8","81.7","29.93","185","2.2","6","0.00","0.00"
"10:04:58","74.8","68.9","81.8","29.93","191","2.5","5","0.00","0.00"
"10:09:59","74.8","68.9","82","29.93","158","2.3","6","0.00","0.00"
"10:14:56","75","69","81.5","29.93","173","3.1","9","0.00","0.00"
"10:19:59","75.4","69.1","80.8","29.93","177","3.2","7","0.00","0.00"
"10:24:57","75.7","69.5","81.2","29.93","189","2.4","5","0.00","0.00"
"10:29:55","76.2","69.6","80","29.93","188","3.4","7","0.00","0.00"
"10:34:58","76.5","69.7","79.5","29.92","166","3.3","5","0.00","0.00"
"10:39:56","76.8","69.3","77.9","29.92","149","3.5","7","0.00","0.00"
"10:44:58","77.2","70.4","79.6","29.92","195","3.1","9","0.00","0.00"
"10:49:59","77.4","69.4","76.3","29.92","196","4.4","11","0.00","0.00"
"10:54:57","77.1","68.7","75.4","29.92","184","3.6","9.2","0.00","0.00"
"10:59:56","77","69.2","77.1","29.92","193","3.7","10","0.00","0.00"
"11:04:58","76.8","69","76.9","29.92","185","3.3","9","0.00","0.00"
"11:09:58","76.6","68.9","77.2","29.92","190","3.7","11.5","0.00","0.00"
"11:14:56","76.4","68.8","77.2","29.93","181","2.8","9","0.00","0.00"
"11:19:59","76.5","69.1","77.8","29.93","210","2.8","7","0.00","0.00"
"11:24:58","76.7","68.2","75.2","29.93","194","4","10.4","0.00","0.00"
"11:29:56","77.1","69.2","76.7","29.93","157","2.4","6","0.00","0.00"
"11:34:59","77.7","69.3","75.4","29.93","186","2.4","6","0.00","0.00"
"11:39:56","77.8","69.2","74.8","29.93","203","2.8","6","0.00","0.00"
"11:44:59","77.9","69.5","75.5","29.93","205","2.7","6","0.00","0.00"
"11:49:59","78.1","69.5","75","29.93","204","2.7","6","0.00","0.00"
"11:54:59","78.2","69.3","74.2","29.93","209","3.6","6","0.00","0.00"
"11:59:57","78.3","69.6","74.8","29.93","194","3.5","6","0.00","0.00"
"12:04:57","78.6","70.2","75.5","29.92","210","3.6","9.2","0.00","0.00"
"12:09:59","78.9","69.8","73.9","29.92","174","4.1","9.2","0.00","0.00"
"12:14:59","79.2","70.2","73.9","29.92","172","3.3","8.1","0.00","0.00"
"12:19:59","79.4","69.9","72.9","29.91","195","4.2","10.4","0.00","0.00"
"12:24:57","79.4","70.7","74.6","29.91","204","3.8","10.4","0.00","0.00"
"12:29:58","79.2","70.3","74.3","29.91","217","3.3","9","0.00","0.00"
"12:34:56","79.2","70.7","75.3","29.91","179","2.7","5","0.00","0.00"
"12:39:56","79.5","70.3","73.3","29.91","172","3.7","7","0.00","0.00"
"12:44:57","79.3","69.6","72.2","29.92","183","4.1","10","0.00","0.00"
"12:49:59","79.1","70.5","74.8","29.92","215","4","10.4","0.00","0.00"
"12:54:56","79.4","70.5","74.3","29.92","201","4.3","9.2","0.00","0.00"
"12:59:58","79.6","71","74.9","29.92","192","2.1","6.9","0.00","0.00"
"13:04:57","79.9","71.1","74.4","29.92","203","2.1","6","0.00","0.00"
"13:09:57","80.1","71","73.7","29.92","196","2.4","6","0.00","0.00"
"13:14:58","80.1","70.1","71.8","29.92","191","3","6","0.00","0.00"
"13:19:56","80","70.6","73","29.92","201","1.8","6","0.00","0.00"
"13:24:58","79.8","70","71.8","29.92","134","2.1","6","0.00","0.00"
"13:29:56","79.3","69.7","72.3","29.93","139","1.3","5","0.00","0.00"
"13:34:58","78.7","69","72.2","29.93","106","1.4","3.5","0.00","0.00"
"13:39:57","78.3","69.3","74.1","29.93","157","1.6","4","0.00","0.00"
"13:44:57","77.8","68.7","73.6","29.94","173","0.4","2.3","0.00","0.00"
"13:49:56","77.6","68.8","74.6","29.94","167","1","3.5","0.00","0.00"
"13:54:59","77.3","69.7","77.6","29.94","165","2.5","4","0.00","0.00"
"13:59:58","76.8","70.4","80.4","29.94","161","0.9","2.3","0.02","0.01"
"14:04:58","76.4","70.7","82.7","29.92","161","0","2.3","0.02","0.02"
"14:09:56","75.9","71.4","85.9","29.92","161","0","1","0.03","0.03"
"14:14:58","75.4","71.5","87.6","29.92","161","0.4","1.2","0.03","0.03"
"14:19:57","75","71.4","88.5","29.91","161","0.6","3","0.03","0.03"
"14:24:57","74.8","71","88.2","29.91","161","0.9","3.5","0.03","0.03"
"14:29:57","74.8","71.3","89","29.91","160","1.1","3.5","0.03","0.03"
"14:34:56","74.9","71.5","89.2","29.90","153","1.3","4","0.03","0.03"
"14:39:57","74.9","71","87.6","29.90","145","2.6","5","0.03","0.03"
"14:44:56","74.9","71","87.5","29.90","163","2.2","6","0.03","0.03"
"14:49:56","74.8","70.8","87.3","29.88","151","1.3","4.6","0.03","0.03"
"14:54:59","74.6","70.7","87.5","29.88","154","0.6","2.3","0.03","0.03"
"14:59:58","74.4","70.7","88.4","29.90","171","0.8","3.5","0.04","0.03"
"15:04:57","74.4","71.3","90","29.90","172","0.5","1.2","0.04","0.02"
"15:09:59","74.3","71.4","90.7","29.90","172","0.2","1.2","0.05","0.03"
"15:14:57","74.2","71.5","91.3","29.90","172","0.2","1.2","0.06","0.03"
"15:19:56","74.2","71.7","92","29.90","172","0","1.2","0.06","0.03"
"15:24:59","74.2","71.7","92","29.90","241","0.4","1.2","0.06","0.03"
"15:29:58","74.5","72.1","92.5","29.90","291","0.1","2","0.06","0.03"
"15:34:58","74.8","72.2","91.9","29.89","253","1","2.3","0.06","0.03"
"15:39:59","75.2","72.7","92.1","29.89","248","1.2","3.5","0.06","0.03"
"15:44:56","75.9","73.3","91.9","29.89","179","1.8","5","0.06","0.03"
"15:49:59","76.8","73.8","90.5","29.88","186","2.1","7","0.06","0.03"
"15:54:58","77.6","74","88.4","29.88","182","2.8","6","0.06","0.03"
"15:59:57","78.5","73.7","85","29.88","200","2.9","7","0.06","0.03"
"16:04:56","79.3","73.2","81.6","29.88","179","3.7","7","0.06","0.02"
"16:09:59","79.9","72.5","78.4","29.88","183","3.6","11","0.06","0.02"
"16:14:59","80","72.3","77.2","29.88","176","3.4","11.5","0.06","0.01"
"16:19:57","80.2","72.1","76.5","29.87","180","3.7","7","0.06","0.00"
"16:24:59","80.3","71.9","75.9","29.87","186","3.9","7","0.06","0.00"
"16:29:57","80.4","72.5","77.1","29.87","189","2.9","5.8","0.06","0.00"
"16:34:59","80.6","72.3","75.9","29.86","172","3.3","11","0.06","0.00"
"16:39:59","80.2","71.2","74.1","29.86","177","3.2","10.4","0.06","0.00"
"16:44:57","79.6","70.7","74.3","29.86","163","2.5","6","0.06","0.00"
"16:49:59","79.1","70.8","75.6","29.85","179","2.9","6","0.06","0.00"
"16:54:57","78.8","70.8","76.5","29.85","182","2.2","5","0.06","0.00"
"16:59:57","78.7","70.6","76.3","29.86","181","2.7","6","0.06","0.00"
"17:04:57","78.6","70.8","77","29.86","182","3.3","6","0.06","0.00"
"17:09:57","78.6","71","77.5","29.86","208","2.4","5","0.06","0.00"
"17:14:56","78.7","71.4","78.3","29.86","191","1.6","3.5","0.06","0.00"
"17:19:58","78.8","71.4","78","29.85","186","2","4","0.06","0.00"
"17:24:57","78.9","71.5","78.2","29.85","215","1.8","4","0.06","0.00"
"17:29:58","78.8","71.2","77.7","29.85","204","1.4","5","0.06","0.00"
"17:34:58","78.7","70.8","76.8","29.85","208","2","4.6","0.06","0.00"
"17:39:56","78.7","71.4","78.5","29.85","220","0.8","4","0.06","0.00"
"17:44:56","78.7","71.9","79.7","29.86","194","1","4","0.06","0.00"
"17:49:57","78.8","71.2","77.6","29.86","204","2.8","5","0.06","0.00"
"17:54:59","79","71.3","77.4","29.86","188","3","9.2","0.06","0.00"
"17:59:57","78.9","70.8","76.2","29.86","186","3.5","7","0.06","0.00"
"18:04:57","78.7","71","77.4","29.84","193","3.5","9.2","0.06","0.00"
"18:09:57","78.4","71","78","29.84","194","2.3","5","0.06","0.00"
"18:14:56","78.4","71","78.1","29.84","181","2.3","6","0.06","0.00"
"18:19:58","78.3","70.9","78","29.84","173","2.6","5","0.06","0.00"
"18:24:58","78.4","70.9","77.7","29.84","171","2.5","5","0.06","0.00"
"18:29:56","78.4","70.7","77.2","29.84","168","3","6","0.06","0.00"
"18:34:56","78.6","70.8","77.1","29.83","182","3.2","5","0.06","0.00"
"18:39:56","78.8","71.2","77.3","29.83","187","2.3","6","0.06","0.00"
"18:44:57","78.8","70.9","76.8","29.84","200","2.1","5","0.06","0.00"
"18:49:57","78.6","70.9","77.3","29.84","191","2","4","0.06","0.00"
"18:54:56","78.3","70.6","77.2","29.84","143","2.2","5","0.06","0.00"
"18:59:56","78.1","70.6","77.7","29.84","169","2.7","7","0.06","0.00"
"19:04:59","77.8","70.1","77.2","29.84","157","2.6","6","0.06","0.00"
"19:09:56","77.6","70","77.6","29.84","183","2.9","9.2","0.06","0.00"
"19:14:58","77.3","69.6","77.2","29.84","147","2.4","6","0.06","0.00"
"19:19:58","77.2","69.6","77.5","29.83","171","3.1","9","0.06","0.00"
"19:24:57","77","69.6","77.9","29.83","176","2.7","5","0.06","0.00"
"19:29:57","76.9","69.7","78.4","29.83","162","2","4","0.06","0.00"
"19:34:56","76.8","69.8","79","29.82","160","1.9","4","0.06","0.00"
"19:39:59","76.7","69.8","79.1","29.82","154","1.1","3.5","0.06","0.00"
"19:44:59","76.7","69.7","79","29.84","166","2","5","0.06","0.00"
"19:49:59","76.5","69.6","79.2","29.84","197","1.5","4.6","0.06","0.00"
"19:54:57","76.4","69.5","79.3","29.84","192","1.7","3.5","0.06","0.00"
"19:59:57","76.3","69.7","80","29.85","192","1.3","3.5","0.06","0.00"
"20:04:57","76.2","69.6","80","29.85","192","1.1","2.3","0.06","0.00"
"20:09:59","76","69.4","80","29.85","192","0","1.2","0.06","0.00"
"20:14:58","76","69.4","80","29.85","192","0.1","2.3","0.06","0.00"
"20:19:59","75.8","69.2","80","29.85","187","1.2","3.5","0.06","0.00"
"20:24:55","75.7","69.3","80.5","29.85","186","0.2","2.3","0.06","0.00"
"20:29:56","75.6","69.4","81","29.86","186","0.2","2.3","0.06","0.00"
"20:34:57","75.4","69.2","81","29.86","186","0.2","2.3","0.06","0.00"
"20:39:56","75.2","69.1","81.4","29.86","186","0.5","3.5","0.06","0.00"
"20:44:57","75","69.1","82","29.86","186","0.4","2.3","0.06","0.00"
"20:49:58","74.8","69.2","82.7","29.86","186","0.1","1.2","0.06","0.00"
"20:54:58","74.6","69.3","83.5","29.86","186","0.1","1.2","0.06","0.00"
"20:59:58","74.5","69.3","84","29.86","186","0.3","2.3","0.06","0.00"
"21:04:59","74.4","69.2","84.2","29.85","186","0","2.3","0.06","0.00"
"21:09:56","74.2","69.1","84","29.85","186","0","0","0.06","0.00"
"21:14:59","74.1","69","84","29.86","186","0","0","0.06","0.00"
"21:19:59","74","69.1","84.8","29.86","186","0","0","0.06","0.00"
"21:24:56","73.9","69.1","84.9","29.86","186","0","0","0.06","0.00"
"21:29:56","73.8","69","85","29.86","186","0","0","0.06","0.00"
"21:34:56","73.6","68.8","85","29.86","186","0","0","0.06","0.00"
"21:39:59","73.4","68.9","85.9","29.86","186","0.3","2.3","0.06","0.00"
"21:44:56","73.3","69","86.3","29.86","184","0.8","2.3","0.06","0.00"
"21:49:59","73.1","69","87","29.86","184","0.6","2.3","0.06","0.00"
"21:54:59","73.1","69","87","29.86","184","1","3","0.06","0.00"
"21:59:55","73","69","87.4","29.86","178","0.6","3.5","0.06","0.00"
"22:04:55","73","69.2","88","29.86","198","1.3","4","0.06","0.00"
"22:09:56","72.9","69.2","88.3","29.86","174","1.9","5","0.06","0.00"
"22:14:58","72.9","69.5","89","29.86","189","1.7","5","0.06","0.00"
"22:19:57","73","69.6","89","29.86","160","1.6","6","0.06","0.00"
"22:24:57","73","69.4","88.5","29.86","155","2.5","6","0.06","0.00"
"22:29:57","73","69.2","88","29.87","146","1.6","4","0.06","0.00"
"22:34:57","73","69.2","88","29.87","170","1.7","4","0.06","0.00"
"22:39:56","72.9","69.1","88","29.87","149","0.9","4","0.06","0.00"
"22:44:56","72.9","69.1","88","29.88","134","1.7","4","0.06","0.00"
"22:49:59","72.8","69","88","29.88","131","1.4","4","0.06","0.00"
"22:54:59","72.8","69","88","29.88","130","0.9","3.5","0.06","0.00"
"22:59:56","72.8","69","88","29.88","130","0.9","3","0.06","0.00"
"23:04:57","72.7","68.9","88","29.88","130","0","2.3","0.06","0.00"
"23:09:59","72.7","68.9","88","29.88","130","0.5","2.3","0.06","0.00"
"23:14:57","72.7","68.9","88","29.88","126","0.5","3","0.06","0.00"
"23:19:58","72.6","68.8","88","29.87","117","0.5","3.5","0.06","0.00"
"23:24:58","72.5","68.7","88","29.87","116","0.2","2.3","0.06","0.00"
"23:29:59","72.4","68.6","88","29.87","116","0","0","0.06","0.00"
"23:34:59","72.4","68.6","88","29.87","116","0.3","2.3","0.06","0.00"
"23:39:58","72.3","68.5","88","29.87","116","0.6","3.5","0.06","0.00"
"23:44:58","72.2","68.4","88","29.87","116","0.2","3","0.06","0.00"
"23:49:59","72.1","68.3","88","29.87","116","0.6","2.3","0.06","0.00"
"23:54:59","72.1","68.3","88","29.87","117","0.6","2.3","0.06","0.00"
"23:59:59","71.9","68.2","88","29.87","117","1","3","0.06","0.00"
