"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","78.7","72","80","30.06","169","0.2","2.3","0.00","0.00"
"00:09:58","78.7","72","80","30.06","169","0.3","2.3","0.00","0.00"
"00:14:58","78.7","72","80","30.06","167","0.5","2.3","0.00","0.00"
"00:19:57","78.6","71.9","80","30.06","167","0.8","2.3","0.00","0.00"
"00:24:59","78.6","71.9","80","30.06","167","0","0","0.00","0.00"
"00:29:58","78.5","71.8","80","30.06","167","0","0","0.00","0.00"
"00:34:59","78.5","71.9","80.4","30.05","167","0","0","0.00","0.00"
"00:39:56","78.4","72.1","81","30.05","167","0","0","0.00","0.00"
"00:44:57","78.2","71.9","81","30.05","167","0","0","0.00","0.00"
"00:49:58","78.1","71.8","81","30.05","167","0","0","0.00","0.00"
"00:54:56","78.1","71.8","81","30.05","167","0","0","0.00","0.00"
"00:59:56","78","72.1","81.9","30.05","167","0","0","0.00","0.00"
"01:04:55","78","72.1","82","30.05","167","0","0","0.00","0.00"
"01:09:59","77.9","72","82","30.05","167","0","0","0.00","0.00"
"01:14:59","77.9","72","82","30.05","167","0","0","0.00","0.00"
"01:19:59","77.7","71.8","82","30.05","167","0","0","0.00","0.00"
"01:24:57","77.7","72","82.9","30.05","167","0","0","0.00","0.00"
"01:29:59","77.5","71.9","83","30.05","167","0","0","0.00","0.00"
"01:34:57","77.4","71.8","83","30.05","167","0","0","0.00","0.00"
"01:39:56","77.3","71.7","83","30.05","167","0","0","0.00","0.00"
"01:44:59","77.2","71.9","83.6","30.05","167","0","0","0.00","0.00"
"01:49:56","77.1","71.9","84","30.05","166","0","0","0.00","0.00"
"01:54:58","77.1","71.9","84","30.05","164","0.1","3","0.00","0.00"
"01:59:57","77.1","71.9","84","30.05","164","1","3.5","0.00","0.00"
"02:04:58","77","71.8","84","30.05","165","1.1","3.5","0.00","0.00"
"02:09:59","76.9","71.7","84","30.05","165","0.3","2.3","0.00","0.00"
"02:14:59","76.8","71.9","84.8","30.05","165","0.6","2.3","0.00","0.00"
"02:19:56","76.8","71.9","85","30.05","165","0.6","2.3","0.00","0.00"
"02:24:58","76.7","71.8","85","30.05","164","0.9","2.3","0.00","0.00"
"02:29:59","76.6","71.7","85","30.05","164","0.4","2.3","0.00","0.00"
"02:34:57","76.5","71.7","85","30.05","165","0.3","2.3","0.00","0.00"
"02:39:58","76.4","71.8","85.7","30.05","165","0.3","2.3","0.00","0.00"
"02:44:59","76.2","71.7","86","30.05","165","0","1.2","0.00","0.00"
"02:49:57","76","71.5","86","30.04","165","0.1","1.2","0.00","0.00"
"02:54:58","75.9","71.4","86","30.04","165","0","1.2","0.00","0.00"
"02:59:56","75.7","71.5","86.7","30.04","165","0","1","0.00","0.00"
"03:04:57","75.4","71.3","87","30.04","165","0","1.2","0.00","0.00"
"03:09:59","75.2","71.3","87.8","30.04","165","0","0","0.00","0.00"
"03:14:59","74.9","71.1","88","30.04","165","0.2","1.2","0.00","0.00"
"03:19:58","74.6","70.8","88","30.04","165","0","1.2","0.00","0.00"
"03:24:58","74.3","70.8","88.9","30.04","165","0","0","0.00","0.00"
"03:29:57","74.1","70.8","89.6","30.04","165","0","0","0.00","0.00"
"03:34:58","73.9","70.8","90","30.04","165","0.1","1.2","0.00","0.00"
"03:39:57","73.8","70.8","90.1","30.04","165","0","0","0.00","0.00"
"03:44:58","73.8","70.7","90","30.05","165","0","0","0.00","0.00"
"03:49:59","73.6","70.8","90.9","30.05","165","0","1","0.00","0.00"
"03:54:57","73.4","70.6","91","30.05","165","0.5","1.2","0.00","0.00"
"03:59:58","73.3","70.5","91","30.05","165","0.1","1.2","0.00","0.00"
"04:04:58","73.2","70.4","91","30.05","165","0.4","1.2","0.00","0.00"
"04:09:56","72.9","70.1","91.2","30.05","165","0","1.2","0.00","0.00"
"04:14:56","72.7","70.2","92","30.05","165","0","0","0.00","0.00"
"04:19:57","72.5","70","92","30.05","165","0","1","0.00","0.00"
"04:24:59","72.3","69.8","92","30.05","165","0","1.2","0.00","0.00"
"04:29:56","72.2","70","92.8","30.05","165","0","0","0.00","0.00"
"04:34:57","72","69.9","93","30.05","165","0","0","0.00","0.00"
"04:39:58","71.9","69.8","93","30.05","165","0","0","0.00","0.00"
"04:44:59","71.8","69.7","93","30.05","165","0","0","0.00","0.00"
"04:49:58","71.7","69.6","93","30.05","165","0","0","0.00","0.00"
"04:54:59","71.6","69.5","93","30.05","165","0","0","0.00","0.00"
"04:59:56","71.5","69.6","93.8","30.05","165","0","0","0.00","0.00"
"05:04:57","71.4","69.6","94","30.05","165","0","0","0.00","0.00"
"05:09:58","71.4","69.6","94","30.05","165","0","0","0.00","0.00"
"05:14:57","71.3","69.5","94","30.06","165","0","0","0.00","0.00"
"05:19:56","71.2","69.4","94","30.06","165","0","0","0.00","0.00"
"05:24:58","71.1","69.3","94","30.06","165","0","0","0.00","0.00"
"05:29:59","71","69.2","94","30.06","165","0","0","0.00","0.00"
"05:34:57","71","69.2","94","30.06","165","0.7","2","0.00","0.00"
"05:39:58","70.9","69.1","94","30.06","165","0.2","1.2","0.00","0.00"
"05:44:56","70.8","69","94.1","30.06","165","0","0","0.00","0.00"
"05:49:58","70.7","69","94.1","30.06","165","0.4","2.3","0.00","0.00"
"05:54:56","70.6","68.8","94","30.06","165","0","0","0.00","0.00"
"05:59:58","70.6","69.1","95","30.06","165","0","0","0.00","0.00"
"06:04:59","70.6","69.1","95","30.06","165","0","0","0.00","0.00"
"06:09:57","70.7","69.2","95","30.06","165","0","0","0.00","0.00"
"06:14:58","70.8","69.3","95","30.06","165","0","0","0.00","0.00"
"06:19:59","70.8","69.3","95","30.06","165","0","0","0.00","0.00"
"06:24:57","70.8","69.3","95","30.06","165","0","0","0.00","0.00"
"06:29:57","70.8","69.4","95","30.07","165","0","0","0.00","0.00"
"06:34:58","70.9","69.6","95.8","30.07","165","0","0","0.00","0.00"
"06:39:59","71","69.8","96","30.07","165","0","0","0.00","0.00"
"06:44:56","71.2","69.9","95.9","30.07","165","0.5","2","0.00","0.00"
"06:49:57","71.3","69.8","95","30.07","165","0.3","2","0.00","0.00"
"06:54:58","71.5","70.1","95.4","30.07","165","0.2","2.3","0.00","0.00"
"06:59:59","71.7","70.5","96","30.08","165","0","0","0.00","0.00"
"07:04:56","72","70.8","96","30.08","165","0.1","1.2","0.00","0.00"
"07:09:57","72.3","71.1","96","30.08","165","0.2","1.2","0.00","0.00"
"07:14:57","72.6","71.4","95.9","30.08","165","0.3","1.2","0.00","0.00"
"07:19:58","72.9","71.4","95","30.08","165","0.5","2.3","0.00","0.00"
"07:24:59","73.2","71.7","95","30.08","165","0.8","2.3","0.00","0.00"
"07:29:59","73.4","71.7","94.5","30.08","165","0.6","2.3","0.00","0.00"
"07:34:56","73.6","71.8","94.1","30.08","165","0.5","2.3","0.00","0.00"
"07:39:59","73.9","72.1","94","30.08","165","0.7","2.3","0.00","0.00"
"07:44:56","74.1","72.1","93.7","30.08","165","0.1","2.3","0.00","0.00"
"07:49:56","74.3","72.5","93.9","30.08","165","0.2","1.2","0.00","0.00"
"07:54:57","74.7","72.6","93.1","30.08","165","0.1","1.2","0.00","0.00"
"07:59:56","75.1","72.8","92.6","30.08","165","0","0","0.00","0.00"
"08:04:57","75.4","72.8","91.6","30.08","165","0.2","1.2","0.00","0.00"
"08:09:58","75.8","73","91","30.08","165","0","1.2","0.00","0.00"
"08:14:59","76.2","73.1","90","30.09","165","0","0","0.00","0.00"
"08:19:58","76.6","73.6","90.5","30.09","165","0","0","0.00","0.00"
"08:24:59","77.2","74","89.7","30.09","165","0","0","0.00","0.00"
"08:29:57","77.8","73.8","87.7","30.09","165","0.1","2","0.00","0.00"
"08:34:58","78.3","73.9","86.4","30.09","164","0.8","2.3","0.00","0.00"
"08:39:56","78.7","73.3","83.4","30.09","236","1.2","4","0.00","0.00"
"08:44:59","79.2","73.2","82","30.09","256","1.6","3.5","0.00","0.00"
"08:49:59","79.6","73.2","80.8","30.09","215","1.7","5","0.00","0.00"
"08:54:58","79.9","73.3","80.5","30.09","219","1.1","3.5","0.00","0.00"
"08:59:58","80.1","73.3","79.8","30.09","220","1.8","4","0.00","0.00"
"09:04:58","80.1","73","78.9","30.09","249","1.1","3.5","0.00","0.00"
"09:09:58","80.1","72.9","78.7","30.09","305","0.9","3.5","0.00","0.00"
"09:14:56","80.2","72.8","78.4","30.10","291","0","1.2","0.00","0.00"
"09:19:59","80.2","72.8","78.2","30.10","294","0","2","0.00","0.00"
"09:24:59","80.3","73.2","79","30.10","222","0","3","0.00","0.00"
"09:29:59","80.3","72.9","78.3","30.10","325","0.3","3.5","0.00","0.00"
"09:34:59","80.3","72.8","78.1","30.10","315","0.5","3.5","0.00","0.00"
"09:39:57","80.4","73.3","79","30.10","323","1.2","3.5","0.00","0.00"
"09:44:56","80.7","73.9","79.7","30.10","307","1","4","0.00","0.00"
"09:49:59","81.1","73.4","77.4","30.10","267","1.4","3.5","0.00","0.00"
"09:54:58","81.6","73.3","76","30.10","239","0.9","3.5","0.00","0.00"
"09:59:57","82","73.7","76.1","30.10","293","1.4","3.5","0.00","0.00"
"10:04:57","82.4","73.6","74.8","30.10","335","1.8","6","0.00","0.00"
"10:09:57","82.7","73.6","73.9","30.10","312","1.7","5","0.00","0.00"
"10:14:59","83.1","73.7","73.4","30.10","265","1.7","5","0.00","0.00"
"10:19:59","83.3","73.7","72.9","30.10","321","2.6","6","0.00","0.00"
"10:24:58","83.3","73.4","72.4","30.10","312","2.5","6","0.00","0.00"
"10:29:57","83.2","73.8","73.3","30.10","347","1.3","4","0.00","0.00"
"10:34:57","83.3","73.3","71.9","30.10","351","1.4","3.5","0.00","0.00"
"10:39:56","83.3","74","73.8","30.10","258","1.4","4","0.00","0.00"
"10:44:55","83.4","73.9","73.2","30.10","249","1.9","5","0.00","0.00"
"10:49:59","83.5","74.1","73.4","30.10","301","1.7","5","0.00","0.00"
"10:54:58","83.6","73.9","73","30.10","261","2.1","6","0.00","0.00"
"10:59:57","83.8","73.8","72.2","30.10","298","1.7","5","0.00","0.00"
"11:04:53","83.9","73.5","71.2","30.10","299","2.1","5","0.00","0.00"
"11:09:57","83.9","73.1","70.2","30.10","301","2.3","7","0.00","0.00"
"11:14:58","83.8","73.2","70.5","30.11","315","2.6","6","0.00","0.00"
"11:19:58","83.7","73.3","71","30.11","275","2","6","0.00","0.00"
"11:24:56","83.9","73.3","70.7","30.11","324","2.6","6","0.00","0.00"
"11:29:56","83.9","73","70","30.11","271","1.6","6","0.00","0.00"
"11:34:59","83.6","73","70.5","30.11","344","2.6","7","0.00","0.00"
"11:39:57","83.7","73.7","71.8","30.11","324","2.2","7","0.00","0.00"
"11:44:56","83.8","73.2","70.5","30.11","328","3.7","10.4","0.00","0.00"
"11:49:59","84.1","72.8","68.9","30.11","333","3.1","9","0.00","0.00"
"11:54:54","84.7","72.5","67","30.11","331","4.1","9.2","0.00","0.00"
"11:59:57","84.8","72.8","67.4","30.11","277","3","9.2","0.00","0.00"
"12:04:56","84.9","73.5","68.8","30.10","323","3.6","8.1","0.00","0.00"
"12:09:57","85.1","73.5","68.3","30.10","332","4.4","13","0.00","0.00"
"12:14:58","85.2","73.7","68.5","30.10","326","3.9","10.4","0.00","0.00"
"12:19:58","85.4","73.9","68.6","30.10","350","2.6","7","0.00","0.00"
"12:24:58","85.8","73.9","67.6","30.10","355","2.7","9.2","0.00","0.00"
"12:29:58","86.1","73.3","65.7","30.10","351","4.3","12","0.00","0.00"
"12:34:57","86","73.6","66.7","30.09","352","4.2","11.5","0.00","0.00"
"12:39:59","85.7","73.4","66.7","30.09","302","4","8.1","0.00","0.00"
"12:44:59","85.4","73.8","68.6","30.09","328","3.2","11.5","0.00","0.00"
"12:49:59","85.5","73.8","68.2","30.09","353","3","11.5","0.00","0.00"
"12:54:58","85.7","75","70.6","30.09","6","2.2","5.8","0.00","0.00"
"12:59:57","86","73.8","67.1","30.09","334","3.7","10.4","0.00","0.00"
"13:04:56","86","73.5","66.5","30.08","333","4.3","8.1","0.00","0.00"
"13:09:57","86.2","73.9","66.9","30.08","337","4","11.5","0.00","0.00"
"13:14:59","86.4","73.3","65.2","30.08","332","3.8","10.4","0.00","0.00"
"13:19:59","86.8","73.9","65.6","30.07","326","2.1","7","0.00","0.00"
"13:24:59","87.1","73.5","64.1","30.07","350","2.3","7","0.00","0.00"
"13:29:58","87.4","73.6","63.9","30.07","291","2.1","5","0.00","0.00"
"13:34:59","87.5","74","64.5","30.07","349","2","5","0.00","0.00"
"13:39:56","87.5","73.2","62.9","30.07","335","2.4","5","0.00","0.00"
"13:44:57","87.5","74.6","65.7","30.07","336","2","5","0.00","0.00"
"13:49:57","87.9","74.3","64.2","30.07","330","2.2","5","0.00","0.00"
"13:54:56","88.1","74.4","64","30.07","316","0.9","3.5","0.00","0.00"
"13:59:57","88.2","73.8","62.7","30.07","347","2.5","6","0.00","0.00"
"14:04:57","87.9","72.4","60.3","30.06","323","3.2","7","0.00","0.00"
"14:09:57","87.7","71.9","59.7","30.06","334","3","7","0.00","0.00"
"14:14:55","87.8","72.2","60","30.06","346","2.3","5.8","0.00","0.00"
"14:19:56","88.1","72.9","60.9","30.05","320","2.3","5","0.00","0.00"
"14:24:56","88.5","72.7","59.7","30.05","341","2.4","5","0.00","0.00"
"14:29:56","88.7","72.9","59.8","30.05","275","1.4","4","0.00","0.00"
"14:34:58","88.8","72.3","58.4","30.05","176","1.3","5","0.00","0.00"
"14:39:57","89.1","73.9","61","30.05","272","2.5","5","0.00","0.00"
"14:44:58","89","73.3","60.1","30.05","245","1.5","4","0.00","0.00"
"14:49:59","88.7","72.6","59","30.04","323","2.1","5","0.00","0.00"
"14:54:56","88.5","72.2","58.8","30.04","326","2.3","5","0.00","0.00"
"14:59:58","88.5","72.6","59.7","30.04","285","1.8","5","0.00","0.00"
"15:04:59","88.6","72.7","59.6","30.04","321","1.8","5","0.00","0.00"
"15:09:59","88.9","72.7","59","30.04","308","2.1","7","0.00","0.00"
"15:14:58","88.9","72.9","59.3","30.04","329","1.5","7","0.00","0.00"
"15:19:59","88.8","73.7","61.3","30.03","341","2.2","6.9","0.00","0.00"
"15:24:57","88.9","73.5","60.6","30.03","299","1.5","5","0.00","0.00"
"15:29:59","88.8","73.8","61.2","30.03","343","1.7","5","0.00","0.00"
"15:34:56","88.8","73.7","61.3","30.02","285","1.3","3.5","0.00","0.00"
"15:39:56","88.9","74.2","62.1","30.02","215","1.7","4","0.00","0.00"
"15:44:57","89","73.7","60.8","30.02","278","1.5","4","0.00","0.00"
"15:49:58","89.2","74.5","62","30.01","263","1.2","4","0.00","0.00"
"15:54:59","89.7","75.5","63.3","30.01","259","1.3","5","0.00","0.00"
"15:59:56","90.1","73.8","59.1","30.01","263","2","4","0.00","0.00"
"16:04:56","90.1","73.7","58.7","30.01","247","2","4","0.00","0.00"
"16:09:57","90.2","74.3","59.8","30.01","313","1.6","5","0.00","0.00"
"16:14:57","90.4","74.3","59.3","30.01","323","1.5","4.6","0.00","0.00"
"16:19:58","90.3","74.1","59.3","30.01","190","2","4","0.00","0.00"
"16:24:56","90.2","74","59.3","30.01","127","2.5","6","0.00","0.00"
"16:29:57","90.4","75","60.9","30.01","182","1.4","3.5","0.00","0.00"
"16:34:59","90.9","74.8","59.4","30.01","230","2","5","0.00","0.00"
"16:39:59","91.5","74.5","57.7","30.01","281","1.7","4","0.00","0.00"
"16:44:56","91.4","74.1","57","30.01","268","2.5","4","0.00","0.00"
"16:49:57","91","74.1","57.8","30.01","332","1.8","5","0.00","0.00"
"16:54:59","90.3","73.5","58","30.01","343","1.3","3.5","0.00","0.00"
"16:59:56","89.8","73.7","59.2","30.01","335","1","4","0.00","0.00"
"17:04:59","89.5","73.9","60.2","30.01","334","0.4","2","0.00","0.00"
"17:09:56","89.1","73.1","59.4","30.01","330","1.3","5","0.00","0.00"
"17:14:59","88.9","72.9","59.5","30.01","328","1.2","3.5","0.00","0.00"
"17:19:58","88.7","74","61.9","30.01","326","1.6","4","0.00","0.00"
"17:24:58","88.3","73.8","62.4","30.01","272","0.8","3.5","0.00","0.00"
"17:29:59","88","72.7","60.6","30.01","310","0.9","3.5","0.00","0.00"
"17:34:59","88.2","73.4","61.8","30.01","279","0.4","3","0.00","0.00"
"17:39:57","88.5","73.3","60.9","30.01","261","0.7","2.3","0.00","0.00"
"17:44:57","89","73.1","59.6","30.01","259","1.3","3.5","0.00","0.00"
"17:49:57","89.7","73.5","59.1","30.01","296","1.7","4","0.00","0.00"
"17:54:57","90.2","73.5","58.1","30.01","298","0.9","3.5","0.00","0.00"
"17:59:56","90.7","73.5","57.3","30.01","299","1.6","3.5","0.00","0.00"
"18:04:56","91","73.4","56.7","30.00","329","1.9","4","0.00","0.00"
"18:09:56","90.9","73.9","57.7","30.00","351","0.9","3.5","0.00","0.00"
"18:14:59","90.7","73.5","57.3","30.00","350","0.5","2.3","0.00","0.00"
"18:19:59","90.4","73.9","58.5","30.00","211","1.9","4","0.00","0.00"
"18:24:59","90.1","73.4","58.3","30.00","201","2.1","4","0.00","0.00"
"18:29:58","89.9","73.9","59.5","30.00","226","1.9","4","0.00","0.00"
"18:34:57","89.7","73.9","59.9","30.00","188","2.2","4","0.00","0.00"
"18:39:56","89.5","73.3","59","30.00","205","1","3.5","0.00","0.00"
"18:44:56","89.2","73.5","60.1","30.01","241","1.8","4","0.00","0.00"
"18:49:59","88.7","73.1","60.2","30.01","217","1","3","0.00","0.00"
"18:54:58","88.4","73.1","60.7","30.01","218","0.6","3.5","0.00","0.00"
"18:59:59","88.2","72.3","59.4","30.01","218","0.1","1.2","0.00","0.00"
"19:04:59","88.1","72.6","60.3","30.00","218","0.8","2.3","0.00","0.00"
"19:09:56","88","72.6","60.5","30.00","218","0.1","2.3","0.00","0.00"
"19:14:59","87.9","73.5","62.4","30.01","217","0.7","3.5","0.00","0.00"
"19:19:59","87.6","73","62.1","30.01","216","1","2.3","0.00","0.00"
"19:24:58","87.4","73.1","62.7","30.01","216","1","3.5","0.00","0.00"
"19:29:58","87.1","73.9","65","30.02","216","0.4","2.3","0.00","0.00"
"19:34:58","86.7","74.2","66.5","30.02","216","0.9","2.3","0.00","0.00"
"19:39:57","86.3","73.5","65.8","30.02","216","1.3","3.5","0.00","0.00"
"19:44:57","86","73.7","66.9","30.02","216","0.1","1.2","0.00","0.00"
"19:49:58","85.6","73.5","67.1","30.02","216","0","0","0.00","0.00"
"19:54:59","85.4","73.5","67.7","30.02","216","0","0","0.00","0.00"
"19:59:59","85","73.9","69.4","30.02","216","0","0","0.00","0.00"
"20:04:56","84.6","73.3","69.2","30.01","216","0","0","0.00","0.00"
"20:09:57","84.1","73.3","70.1","30.01","216","0.1","1.2","0.00","0.00"
"20:14:56","83.6","73.4","71.4","30.01","216","0.5","2.3","0.00","0.00"
"20:19:59","83","72.6","70.9","30.01","163","1.5","5","0.00","0.00"
"20:24:56","83.2","72.8","71","30.01","161","1.4","3.5","0.00","0.00"
"20:29:58","83.4","73","71","30.02","162","0.9","2.3","0.00","0.00"
"20:34:59","83.7","73.1","70.4","30.02","162","0.8","2.3","0.00","0.00"
"20:39:57","83.9","73.2","70.1","30.02","161","1.3","4","0.00","0.00"
"20:44:56","84.1","73.2","69.8","30.02","165","3.7","11.5","0.00","0.00"
"20:49:57","84","73.2","70","30.02","194","4.2","11","0.00","0.00"
"20:54:56","83.7","72.8","69.9","30.02","197","4.6","11.5","0.00","0.00"
"20:59:58","83.1","72.3","70","30.02","219","4.4","12","0.00","0.00"
"21:04:58","82.5","71.9","70.5","30.02","215","4.5","11.5","0.00","0.00"
"21:09:58","81.9","71.8","71.4","30.02","209","5.2","13","0.00","0.00"
"21:14:58","81.3","71.9","73.3","30.04","219","4.1","9","0.00","0.00"
"21:19:56","79.9","72","77","30.04","231","4.7","9.2","0.00","0.00"
"21:24:58","78.3","72","81.1","30.04","231","4.3","9.2","0.01","0.01"
"21:29:59","76.8","71.8","84.5","30.04","202","4.5","9.2","0.03","0.02"
"21:34:56","75.7","71.6","87.1","30.03","217","2.4","4.6","0.07","0.07"
"21:39:58","75","71.5","89","30.03","240","1.7","3.5","0.09","0.09"
"21:44:57","74.5","71.4","90","30.03","231","1.3","4","0.09","0.09"
"21:49:58","74.1","71.2","90.9","30.03","202","2.3","4","0.09","0.09"
"21:54:59","73.8","71.1","91.5","30.03","196","2.1","3.5","0.09","0.09"
"21:59:58","73.5","70.9","91.6","30.04","212","1.2","5","0.09","0.09"
"22:04:56","73.4","70.9","92.1","30.04","214","0.8","3.5","0.09","0.09"
"22:09:57","73.4","71.3","93.1","30.04","215","0.8","2.3","0.09","0.09"
"22:14:56","73.4","71.4","93.3","30.04","220","1.3","3","0.09","0.09"
"22:19:56","73.4","71.3","93.2","30.04","230","0.6","2.3","0.09","0.09"
"22:24:56","73.4","71.3","93.1","30.04","230","0","1.2","0.09","0.09"
"22:29:57","73.3","71.4","93.5","30.05","230","0.4","3.5","0.09","0.08"
"22:34:57","73.4","71.6","94","30.05","230","0","1.2","0.09","0.06"
"22:39:56","73.5","71.7","94","30.05","229","0.3","2","0.09","0.02"
"22:44:58","73.5","71.7","94","30.05","211","0.8","2.3","0.09","0.00"
"22:49:57","73.5","71.7","94","30.05","211","0","1.2","0.09","0.00"
"22:54:57","73.4","71.6","94","30.05","211","0.1","1.2","0.09","0.00"
"22:59:58","73.2","71.4","94","30.05","211","0","0","0.09","0.00"
"23:04:56","73","71.3","94.4","30.04","211","0","0","0.09","0.00"
"23:09:58","73","71.5","95","30.04","211","0","0","0.09","0.00"
"23:14:58","73.2","71.7","95","30.04","227","0.3","2.3","0.09","0.00"
"23:19:59","73.2","71.7","95","30.04","227","0.2","1.2","0.09","0.00"
"23:24:58","73.2","71.7","95","30.04","227","0.2","1.2","0.09","0.00"
"23:29:56","73.2","71.7","95","30.04","227","0","1.2","0.09","0.00"
"23:34:56","73.1","71.6","95","30.04","227","0","0","0.09","0.00"
"23:39:56","73.1","71.6","95","30.04","227","0","0","0.09","0.00"
"23:44:58","73","71.5","95","30.05","227","0","1","0.09","0.00"
"23:49:58","72.9","71.6","95.5","30.05","227","0.1","1.2","0.09","0.00"
"23:54:58","72.9","71.5","95.4","30.05","227","0.1","1.2","0.09","0.00"
"23:59:58","72.8","71.3","95","30.05","227","0.2","2.3","0.09","0.00"
