"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","72.5","71.9","98","29.94","175","1","3.6","0.00","0.00"
"00:09:53","72.7","72.1","98","29.94","175","1.2","3.6","0.00","0.00"
"00:14:57","72.8","72","97.5","29.94","175","0.8","2.4","0.00","0.00"
"00:19:58","72.8","71.9","97","29.94","175","0.4","2.4","0.00","0.00"
"00:24:57","72.8","72","97.2","29.94","175","1.2","3.6","0.00","0.00"
"00:29:57","72.8","71.9","97","29.94","175","0.6","3.5","0.00","0.00"
"00:34:56","72.8","71.9","97","29.94","175","0.3","2.4","0.00","0.00"
"00:39:57","72.7","71.8","97","29.94","175","1.1","3.6","0.00","0.00"
"00:44:57","72.6","71.7","97","29.94","175","1","3.6","0.00","0.00"
"00:49:57","72.6","71.7","97","29.93","175","1.2","3.6","0.00","0.00"
"00:54:57","72.6","71.8","97.3","29.93","175","0.8","3.6","0.00","0.00"
"00:59:56","72.5","71.8","97.7","29.93","175","1.6","4.8","0.00","0.00"
"01:04:59","72.5","71.9","98","29.93","175","1.4","3.5","0.00","0.00"
"01:09:58","72.5","71.9","98","29.93","175","0.9","2.4","0.00","0.00"
"01:14:56","72.5","71.9","98","29.93","175","0.6","2.4","0.00","0.00"
"01:19:56","72.4","71.8","98","29.92","175","0.8","2.4","0.00","0.00"
"01:24:56","72.4","71.7","97.7","29.92","175","1","3.6","0.00","0.00"
"01:29:59","72.3","71.5","97.3","29.92","175","2.4","4.8","0.00","0.00"
"01:34:59","72.3","71.7","98","29.91","176","0.6","3.5","0.00","0.00"
"01:39:56","72.3","71.7","98","29.91","176","1.4","4.8","0.00","0.00"
"01:44:56","72.2","71.6","98","29.91","176","0.5","2.4","0.00","0.00"
"01:49:56","72.2","71.6","98","29.91","176","0.1","1.2","0.00","0.00"
"01:54:56","72.2","71.6","98","29.91","176","0","0","0.00","0.00"
"01:59:56","72.1","71.5","98","29.91","176","0","0","0.00","0.00"
"02:04:59","72.1","71.5","98","29.91","176","0","0","0.00","0.00"
"02:09:59","72","71.4","98","29.91","176","0.2","2.4","0.00","0.00"
"02:14:56","72","71.4","98","29.91","176","0.3","2.3","0.00","0.00"
"02:19:56","71.9","71.3","98","29.89","176","0.4","2.4","0.00","0.00"
"02:24:52","71.8","71.2","98","29.89","176","0.5","2.4","0.00","0.00"
"02:29:56","71.8","71.2","98","29.89","176","0.6","3.6","0.00","0.00"
"02:34:56","71.7","71.1","98","29.89","176","0","0","0.00","0.00"
"02:39:57","71.7","71.1","98","29.89","176","0","0","0.00","0.00"
"02:44:57","71.7","71.1","98","29.89","176","0","0","0.00","0.00"
"02:49:57","71.7","71.1","98","29.89","176","0","0","0.00","0.00"
"02:54:57","71.6","71","98","29.89","176","0","0","0.00","0.00"
"02:59:57","71.7","71.1","98","29.89","176","0","0","0.00","0.00"
"03:04:57","71.7","71.1","98","29.89","176","0","0","0.00","0.00"
"03:09:56","71.6","71","98","29.89","176","0","0","0.00","0.00"
"03:14:57","71.6","71","98","29.89","176","0.3","2.4","0.00","0.00"
"03:19:57","71.5","70.9","98","29.88","176","0.5","2.4","0.00","0.00"
"03:24:57","71.5","70.9","98","29.88","176","0.1","1.2","0.00","0.00"
"03:29:57","71.5","70.9","98","29.88","176","0","0","0.00","0.00"
"03:34:57","71.5","70.9","98","29.88","176","0.1","1.2","0.00","0.00"
"03:39:58","71.5","70.9","98","29.88","176","0","1.2","0.00","0.00"
"03:44:58","71.5","70.9","98","29.88","176","0","0","0.00","0.00"
"03:49:58","71.5","70.9","98","29.88","176","0.1","1.2","0.00","0.00"
"03:54:58","71.5","70.9","98","29.88","176","0","0","0.00","0.00"
"03:59:58","71.5","70.9","98","29.88","176","0","1.2","0.00","0.00"
"04:04:56","71.5","70.9","98","29.87","176","0.7","2.4","0.00","0.00"
"04:09:56","71.5","70.9","98","29.87","176","0","1.2","0.00","0.00"
"04:14:58","71.5","70.9","98","29.87","176","0","0","0.00","0.00"
"04:19:58","71.5","70.9","98","29.87","176","0","0","0.00","0.00"
"04:24:58","71.5","70.9","98","29.87","176","0","0","0.00","0.00"
"04:29:58","71.6","71","98","29.87","176","0.2","1.2","0.00","0.00"
"04:34:57","71.6","71","98","29.87","176","0.7","2.4","0.00","0.00"
"04:39:59","71.6","71","98","29.87","176","0.2","2.4","0.00","0.00"
"04:44:59","71.6","71","98","29.87","176","0.1","2.3","0.00","0.00"
"04:49:59","71.6","71","98","29.86","176","0","0","0.00","0.00"
"04:54:59","71.6","71","98","29.86","176","1.5","3.6","0.00","0.00"
"04:59:58","71.6","71","98","29.86","176","1.3","3.6","0.00","0.00"
"05:04:57","71.5","70.9","98","29.86","176","0.6","2.4","0.00","0.00"
"05:09:56","71.5","70.9","98","29.86","176","0.4","2.4","0.00","0.00"
"05:14:58","71.5","70.9","98","29.86","176","0","0","0.00","0.00"
"05:19:58","71.5","70.9","98","29.86","176","0","0","0.00","0.00"
"05:24:58","71.5","70.9","98","29.86","176","0","0","0.00","0.00"
"05:29:57","71.4","70.8","98","29.86","176","0","0","0.00","0.00"
"05:34:57","71.4","70.8","98","29.86","176","0","2.4","0.00","0.00"
"05:39:58","71.4","70.8","98","29.86","176","0.3","2.4","0.00","0.00"
"05:44:59","71.4","70.8","98","29.86","176","0","1.2","0.00","0.00"
"05:49:58","71.4","70.8","98","29.86","176","0.2","2.4","0.00","0.00"
"05:54:59","71.4","70.8","98","29.86","176","0.5","2.4","0.00","0.00"
"05:59:58","71.4","70.8","98","29.86","176","0.2","1.2","0.00","0.00"
"06:04:25","71.3","70.7","98","29.86","176","0.8","2.4","0.00","0.00"
"06:09:57","71.4","70.8","98","29.86","176","0.9","3.6","0.00","0.00"
"06:14:59","71.3","70.7","98","29.86","176","0.7","3.5","0.00","0.00"
"06:19:58","71.3","70.7","98","29.86","176","0","0","0.00","0.00"
"06:24:59","71.3","70.7","98","29.86","176","0","0","0.00","0.00"
"06:29:59","71.3","70.7","98","29.86","176","0","0","0.00","0.00"
"06:34:59","71.3","70.7","98","29.86","176","0","0","0.00","0.00"
"06:39:57","71.3","70.7","98","29.86","176","0","1.2","0.00","0.00"
"06:44:57","71.3","70.7","98","29.86","176","0.7","2.4","0.00","0.00"
"06:49:57","71.3","70.7","98","29.86","176","0.4","1.2","0.00","0.00"
"06:54:57","71.2","70.6","98","29.86","176","0.1","1.2","0.00","0.00"
"06:59:57","71.2","70.6","98","29.86","176","0","0","0.00","0.00"
"07:04:56","71.2","70.6","98","29.86","176","0","0","0.00","0.00"
"07:09:56","71.2","70.6","98","29.86","176","0","0","0.00","0.00"
"07:14:58","71.1","70.5","98","29.87","176","0","0","0.00","0.00"
"07:19:58","71","70.4","98","29.87","176","0","0","0.00","0.00"
"07:24:57","71","70.4","98","29.87","176","0","0","0.00","0.00"
"07:29:57","71","70.4","98","29.87","176","0","0","0.00","0.00"
"07:34:20","70.9","70.3","98","29.87","176","0","0","0.00","0.00"
"07:54:57","70.9","70.3","98","29.87","176","0","0","0.00","0.00"
"07:59:58","70.9","70.3","98","29.87","176","0","0","0.00","0.00"
"08:04:57","70.9","70.3","98","29.87","176","0","0","0.00","0.00"
"08:09:56","70.9","70.3","98","29.87","176","0","0","0.00","0.00"
"08:14:58","70.9","70.3","98","29.87","176","0","0","0.00","0.00"
"08:19:57","71","70.4","98","29.87","176","0","0","0.00","0.00"
"08:24:58","71.1","70.6","98.5","29.87","176","0","0","0.00","0.00"
"08:29:57","71.2","70.9","99","29.87","176","0","0","0.00","0.00"
"08:34:58","71.3","70.9","98.6","29.87","176","0","0","0.00","0.00"
"08:39:59","71.3","70.8","98.3","29.87","176","0","0","0.00","0.00"
"08:44:59","71.6","71","98","29.87","176","0","0","0.00","0.00"
"08:49:59","71.7","71.1","98","29.87","176","0","0","0.00","0.00"
"08:54:58","71.7","71.2","98.2","29.87","176","1.4","3.6","0.00","0.00"
"08:59:58","71.6","71","98","29.87","176","0.3","2.3","0.00","0.00"
"09:04:57","71.6","71","98","29.86","176","0","1.2","0.00","0.00"
"09:09:56","71.7","71.1","98","29.86","176","0.5","2.4","0.00","0.00"
"09:14:58","71.8","71.2","98","29.87","176","0","0","0.00","0.00"
"09:19:57","72","71.4","98","29.87","176","0","0","0.00","0.00"
"09:24:57","72","71.4","98","29.87","176","0","0","0.00","0.00"
"09:29:57","72","71.4","98","29.87","176","0.6","1.2","0.00","0.00"
"09:34:56","72","71.4","98","29.87","176","0.3","1.2","0.00","0.00"
"09:39:57","72","71.4","98","29.87","176","0","0","0.00","0.00"
"09:44:57","72.2","71.6","98","29.87","176","0","0","0.00","0.00"
"09:49:56","72.4","71.8","98","29.87","176","0","1.2","0.00","0.00"
"09:54:56","72.6","71.9","97.8","29.87","176","0","1.2","0.00","0.00"
"09:59:56","72.8","71.9","97","29.88","176","0","0","0.00","0.00"
"10:04:59","73","72.1","97","29.88","176","0","0","0.00","0.00"
"10:09:58","73.1","72","96.4","29.88","176","0.9","3.6","0.00","0.00"
"10:14:59","73.3","72.3","96.5","29.88","176","0.9","3.6","0.00","0.00"
"10:19:58","73.4","71.9","95.1","29.88","176","1.1","3.5","0.00","0.00"
"10:24:57","73.6","72.4","95.8","29.88","176","0.2","2.4","0.00","0.00"
"10:29:57","73.9","72.4","95","29.88","176","0","0","0.00","0.00"
"10:34:57","74.2","72.4","94","29.88","176","0","0","0.00","0.00"
"10:39:58","74.5","72.4","93.2","29.88","176","0","0","0.00","0.00"
"10:44:57","74.9","72.5","92.4","29.88","176","0","0","0.00","0.00"
"10:49:57","75.5","73","92.1","29.88","176","0","0","0.00","0.00"
"10:54:57","76.2","73.1","90.1","29.88","176","0","0","0.00","0.00"
"10:59:57","76.7","73.1","88.6","29.88","176","0","0","0.00","0.00"
"11:04:56","77","73.4","88.6","29.88","176","0","0","0.00","0.00"
"11:09:59","77.3","73.4","87.8","29.88","176","0","0","0.00","0.00"
"11:14:56","77.4","73.4","87.3","29.88","176","0","1.2","0.00","0.00"
"11:19:55","77.4","73","86.3","29.88","176","0","1.2","0.00","0.00"
"11:24:59","77.4","73","86.4","29.88","176","0","0","0.00","0.00"
"11:29:59","77.5","73.3","86.9","29.88","176","0","0","0.00","0.00"
"11:34:58","77.6","73.3","86.7","29.87","176","0","0","0.00","0.00"
"11:39:56","77.5","73.1","86.3","29.87","176","0","0","0.00","0.00"
"11:44:59","77.6","73.3","86.6","29.87","176","0","0","0.00","0.00"
"11:49:59","78.1","73.8","86.7","29.86","176","0","0","0.00","0.00"
"11:54:59","78.9","74.5","86.6","29.86","174","0","0","0.00","0.00"
"11:59:57","79.6","74.5","84.6","29.86","172","0","0","0.00","0.00"
"12:04:57","79.7","74","82.7","29.86","172","0","0","0.00","0.00"
"12:09:58","79.6","73.8","82.3","29.86","172","0","0","0.00","0.00"
"12:14:56","79.6","74.1","83.3","29.86","173","0","0","0.00","0.00"
"12:19:58","79.7","74","82.7","29.86","173","0","0","0.00","0.00"
"12:24:59","79.8","73.7","81.8","29.86","173","0","0","0.00","0.00"
"12:29:56","79.8","73.6","81.5","29.86","173","0","0","0.00","0.00"
"12:34:57","80","74","82.1","29.86","173","0","0","0.00","0.00"
"12:39:56","80.4","74.2","81.6","29.86","173","0","0","0.00","0.00"
"12:44:57","81.1","75","81.7","29.86","157","0","0","0.00","0.00"
"12:49:58","81.6","75","80.7","29.84","167","0.1","1.2","0.00","0.00"
"12:54:58","81.9","75.2","80.1","29.84","170","0","0","0.00","0.00"
"12:59:56","82.2","75","78.8","29.84","167","0","0","0.00","0.00"
"13:04:56","82.5","74.7","77.2","29.84","168","0","0","0.00","0.00"
"13:09:57","82.9","75.7","79","29.84","165","0","0","0.00","0.00"
"13:14:56","83.3","75.6","77.7","29.84","122","0.2","2.4","0.00","0.00"
"13:19:57","83.2","75.3","77.1","29.83","111","0","0","0.00","0.00"
"13:24:58","83.1","75.1","76.8","29.83","147","0.5","6","0.00","0.00"
"13:29:59","82.8","74.1","75.2","29.83","134","0.1","2.4","0.00","0.00"
"13:34:56","82.4","74","75.6","29.82","121","0","0","0.00","0.00"
"13:39:59","82.3","74.2","76.4","29.82","121","0","0","0.00","0.00"
"13:44:56","82.1","74.1","76.9","29.82","121","0","0","0.00","0.00"
"13:49:57","81.8","73.7","76.5","29.81","121","0","0","0.00","0.00"
"13:54:58","81.6","73.6","76.8","29.81","121","0","0","0.00","0.00"
"13:59:56","81.3","73.5","77.1","29.81","121","0","0","0.00","0.00"
"14:04:56","81.1","73.6","78.2","29.81","121","0","0","0.00","0.00"
"14:09:57","80.9","73.3","77.8","29.81","121","0","0","0.00","0.00"
"14:14:56","80.7","72.9","77.3","29.81","121","0","0","0.00","0.00"
"14:19:56","80.6","74.3","81.1","29.80","121","0","0","0.00","0.00"
"14:24:57","80.3","74.7","83.2","29.80","120","0","0","0.00","0.00"
"14:29:58","79.7","74.7","84.8","29.80","30","0","1.2","0.00","0.00"
"14:34:59","79","74.7","86.8","29.80","26","0","1.2","0.01","0.01"
"14:39:56","78.3","74.5","88.3","29.80","334","0","2.4","0.02","0.02"
"14:44:56","77.4","74.1","89.4","29.80","332","1.9","8.4","0.05","0.04"
"14:49:59","76.4","73.7","91.3","29.80","319","3.8","8.4","0.18","0.14"
"14:54:58","75.4","73.1","92.5","29.80","309","5.6","13.2","0.34","0.32"
"14:59:58","74.6","72.8","93.9","29.81","264","2.4","11.5","0.53","0.48"
"15:04:57","73.7","71.6","93.2","29.81","215","3","6","0.77","0.73"
"15:09:59","72.6","70.5","92.8","29.81","215","3.2","10.8","0.99","0.97"
"15:14:56","71.9","69.9","93.3","29.81","158","7.9","15","1.47","1.33"
"15:19:59","71.2","69.2","93.4","29.81","152","4.5","12.7","1.72","1.68"
"15:24:59","70.9","69.3","94.9","29.81","129","2.2","7.2","1.88","1.87"
"15:29:58","70.9","69.7","95.9","29.81","58","1.5","3.6","1.93","1.93"
"15:34:58","71.4","70.4","96.7","29.79","39","1.5","4.8","1.93","1.93"
"15:39:59","71.8","70.8","96.7","29.79","102","0.8","3.6","1.93","1.92"
"15:44:58","72","70.8","96","29.79","100","0.4","3.6","1.93","1.91"
"15:49:57","72","70.8","96","29.79","100","0.6","3.6","1.94","1.87"
"15:54:57","72.3","71.2","96.4","29.79","100","1","2.4","1.94","1.76"
"15:59:56","72.4","71.5","97","29.79","100","0.9","3.6","1.94","1.60"
"16:04:59","72.4","71.5","97","29.79","100","1.3","3.6","1.94","1.41"
"16:09:58","72.6","71.7","97","29.79","97","1.7","3.6","1.94","1.14"
"16:14:59","72.6","71.7","97","29.79","12","2.7","6","1.94","0.95"
"16:19:58","72.4","71.4","96.7","29.79","323","1.8","6","1.94","0.47"
"16:24:57","72.2","71","96.1","29.79","323","2.1","6","1.94","0.22"
"16:29:57","72.1","70.9","96","29.80","324","1.9","4.8","1.94","0.06"
"16:34:56","72","71","96.7","29.80","336","2.3","6","1.94","0.01"
"16:39:57","72","71.1","97","29.80","354","1.8","6","1.94","0.01"
"16:44:57","72.1","71.2","97","29.80","351","1","5.8","1.95","0.01"
"16:49:56","72.2","71.3","97","29.80","350","1.1","4.8","1.96","0.02"
"16:54:59","72.2","71.3","97","29.80","349","0.8","4.6","1.97","0.03"
"16:59:59","72.1","71.2","97","29.80","346","2","6","1.98","0.04"
"17:04:57","72","71.1","97","29.79","348","2.3","5.8","1.98","0.04"
"17:09:57","71.9","71","97","29.79","348","1.6","3.6","1.98","0.04"
"17:14:58","71.9","71","97","29.79","348","0.9","3.5","1.99","0.04"
"17:19:57","71.9","71","97","29.79","348","0.5","2.4","1.99","0.05"
"17:24:57","71.9","71","97","29.79","348","0.3","2.4","1.99","0.05"
"17:29:56","71.9","71","97","29.80","348","0.8","2.4","1.99","0.05"
"17:34:52","71.9","71","97","29.80","348","0.6","2.4","1.99","0.05"
"17:39:57","71.9","71","97","29.80","348","0.1","2.3","1.99","0.05"
"17:44:56","71.7","70.8","97","29.80","348","0","1.2","1.99","0.05"
"17:49:56","71.7","70.8","97","29.78","348","0.1","2.4","1.99","0.04"
"17:54:59","71.7","70.9","97.2","29.78","348","0.8","2.4","1.99","0.03"
"17:59:58","71.9","71.2","97.6","29.78","348","1.7","3.6","1.99","0.02"
"18:04:57","72.1","71.5","97.9","29.78","348","0.5","2.4","1.99","0.01"
"18:09:56","72.1","71.2","97","29.78","347","1.3","3.6","1.99","0.01"
"18:14:57","72","71.2","97","29.78","346","0.4","3.5","1.99","0.01"
"18:19:57","72.1","71.3","97.3","29.77","346","0.1","2.4","1.99","0.00"
"18:24:56","72.2","71.5","97.8","29.77","346","1.7","3.6","1.99","0.00"
"18:29:56","72.3","71.6","97.8","29.77","346","0.6","3.6","1.99","0.00"
"18:34:56","72.4","71.7","97.6","29.77","346","0.1","2.3","1.99","0.00"
"18:39:57","72.5","71.9","97.9","29.77","346","0","0","1.99","0.00"
"18:44:56","72.4","71.5","97","29.77","346","0.8","3.6","1.99","0.00"
"18:49:56","72.2","71.3","97","29.76","346","0.9","3.6","1.99","0.00"
"18:54:59","72.1","71.2","97","29.76","346","1","3.6","1.99","0.00"
"18:59:59","72","71.1","97","29.77","346","1.5","3.6","1.99","0.00"
"19:04:58","71.9","71","97","29.77","346","0.5","3.6","1.99","0.00"
"19:09:57","71.9","71","97","29.77","346","0.2","2.4","1.99","0.00"
"19:14:59","71.8","70.9","97","29.77","346","0.8","2.4","1.99","0.00"
"19:19:59","71.8","70.9","97","29.77","346","1.4","3.6","1.99","0.00"
"19:24:58","71.8","70.9","97","29.77","346","0.5","3.5","1.99","0.00"
"19:29:58","71.7","70.8","97","29.77","346","0","1.2","1.99","0.00"
"19:34:59","71.7","71","97.7","29.77","346","0","0","1.99","0.00"
"19:39:56","71.7","70.8","97","29.77","346","0","0","1.99","0.00"
"19:44:56","71.6","70.7","97","29.78","346","0","0","1.99","0.00"
"19:49:56","71.6","70.7","97","29.78","346","0","1.2","1.99","0.00"
"19:54:56","71.5","70.9","97.7","29.78","346","0.7","2.4","1.99","0.00"
"19:59:56","71.5","70.9","98","29.78","346","0.1","1.2","1.99","0.00"
"20:04:59","71.5","70.9","98","29.78","346","0.1","1.2","1.99","0.00"
"20:09:58","71.5","70.9","98","29.78","346","0","1.2","1.99","0.00"
"20:14:56","71.4","70.8","98","29.78","346","0.5","1.2","1.99","0.00"
"20:19:59","71.3","70.7","98","29.78","346","0.3","2.4","1.99","0.00"
"20:24:59","71.3","70.7","98","29.78","346","0","1.2","1.99","0.00"
"20:29:59","71.2","70.6","98","29.79","346","0.3","2.4","1.99","0.00"
"20:34:59","71.2","70.6","98","29.79","346","0.8","2.4","1.99","0.00"
"20:39:57","71.1","70.5","98","29.79","346","0.3","2.3","1.99","0.00"
"20:44:57","71.1","70.5","98","29.79","346","0","0","1.99","0.00"
"20:49:56","71.1","70.5","98","29.79","346","0.2","3.6","1.99","0.00"
"20:54:56","71.2","70.6","98","29.79","346","0.7","3.5","1.99","0.00"
"20:59:56","71.1","70.5","98","29.80","346","0.2","1.2","1.99","0.00"
"21:04:59","71.1","70.5","98","29.80","346","0.6","2.4","1.99","0.00"
"21:09:58","71","70.4","98","29.80","346","0.2","1.2","1.99","0.00"
"21:14:56","70.9","70.3","98","29.81","346","0.2","1.2","1.99","0.00"
"21:19:56","70.8","70.2","98","29.81","346","0","1.2","1.99","0.00"
"21:24:56","70.8","70.2","98","29.81","346","0","0","1.99","0.00"
"21:29:56","70.8","70.2","98","29.81","346","0","0","1.99","0.00"
"21:34:56","70.9","70.3","98","29.80","346","0","0","1.99","0.00"
"21:39:57","70.9","70.3","98","29.80","346","0","0","1.99","0.00"
"21:44:57","70.9","70.3","98","29.81","346","0.1","1.2","1.99","0.00"
"21:49:57","70.9","70.3","98","29.81","346","0","1.2","1.99","0.00"
"21:54:57","70.9","70.3","98","29.81","346","0","0","1.99","0.00"
"21:59:57","70.9","70.3","98","29.81","346","0","1.2","1.99","0.00"
"22:04:56","70.7","70.1","98","29.81","346","0","0","1.99","0.00"
"22:09:59","70.6","70","98","29.81","346","0","0","1.99","0.00"
"22:14:57","70.6","70","98","29.81","346","0.1","1.2","1.99","0.00"
"22:19:56","70.4","69.8","98","29.81","346","0.8","2.4","1.99","0.00"
"22:24:56","70.4","69.8","98","29.81","346","0.8","2.4","1.99","0.00"
"22:29:56","70.3","69.7","98","29.81","346","0","0","1.99","0.00"
"22:34:56","70.1","69.5","98","29.81","346","0","0","1.99","0.00"
"22:39:57","70","69.4","98","29.81","346","0","0","1.99","0.00"
"22:44:58","69.9","69.3","98","29.81","346","0","0","1.99","0.00"
"22:49:57","69.9","69.3","98","29.81","346","0","0","1.99","0.00"
"22:54:57","69.9","69.3","98","29.81","346","0.1","1.2","1.99","0.00"
"22:59:57","69.9","69.3","98","29.81","346","0","1.2","1.99","0.00"
"23:04:56","69.8","69.2","98","29.81","345","0.7","3.6","1.99","0.00"
"23:09:59","69.9","69.3","98","29.81","345","0.5","2.4","1.99","0.00"
"23:14:57","69.9","69.3","98","29.81","345","0","1.2","1.99","0.00"
"23:19:57","69.9","69.3","98","29.81","345","0.1","1.2","1.99","0.00"
"23:24:56","69.9","69.3","98","29.81","345","0.1","1.2","1.99","0.00"
"23:29:57","69.8","69.2","98","29.81","345","0.2","1.2","1.99","0.00"
"23:34:56","69.7","69.1","98","29.80","345","0.1","1.2","1.99","0.00"
"23:39:58","69.7","69.1","98","29.80","345","0.1","1.2","1.99","0.00"
"23:44:58","69.6","69","98","29.80","345","0.2","2.4","1.99","0.00"
