"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","76","66.7","73","30.07","146","2","4.8","0.00","0.00"
"00:09:58","76","66.7","73","30.07","144","2.1","4.8","0.00","0.00"
"00:14:56","76","66.7","73","30.07","144","1.7","3.6","0.00","0.00"
"00:19:58","75.9","66.6","73","30.07","144","1.5","4.8","0.00","0.00"
"00:24:56","75.8","66.5","73","30.07","144","1.6","4.8","0.00","0.00"
"00:29:58","75.7","66.4","73","30.07","145","2.2","4.8","0.00","0.00"
"00:34:56","75.7","66.5","73.4","30.07","146","0.5","4.6","0.00","0.00"
"00:39:59","75.5","66.6","73.8","30.07","146","0.9","3.6","0.00","0.00"
"00:44:57","75.4","66.5","74","30.07","146","1.5","3.6","0.00","0.00"
"00:49:59","75.2","66.3","74","30.06","146","1.2","3.6","0.00","0.00"
"00:54:56","75.1","66.2","74","30.06","142","1.6","6","0.00","0.00"
"00:59:58","75","66.2","74.1","30.06","135","1.9","5.8","0.00","0.00"
"01:04:59","74.9","66.1","74","30.06","136","1.6","3.6","0.00","0.00"
"01:09:57","74.8","66.2","74.7","30.06","137","1.2","3.6","0.00","0.00"
"01:14:57","74.6","66.1","75","30.06","137","1","3.6","0.00","0.00"
"01:19:58","74.5","66","75","30.06","137","1.5","3.6","0.00","0.00"
"01:24:56","74.4","66","75.2","30.06","137","0.6","3.6","0.00","0.00"
"01:29:58","74.3","66","75.4","30.06","137","1.6","3.6","0.00","0.00"
"01:34:56","74.1","66","76","30.06","138","1.6","4.8","0.00","0.00"
"01:39:56","74","66","76","30.06","138","1.9","4.8","0.00","0.00"
"01:44:58","73.9","65.9","76","30.06","140","1.4","4.8","0.00","0.00"
"01:49:51","73.8","65.8","76","30.06","160","1.8","4.8","0.00","0.00"
"01:54:57","73.7","65.7","76","30.06","168","2","4.8","0.00","0.00"
"01:59:59","73.6","65.7","76.3","30.06","169","1.4","3.6","0.00","0.00"
"02:04:56","73.5","65.8","77","30.06","169","1.3","3.6","0.00","0.00"
"02:09:58","73.4","65.7","77","30.06","169","0.9","3.6","0.00","0.00"
"02:14:58","73.3","65.7","77","30.06","169","0.6","2.4","0.00","0.00"
"02:19:59","73.2","65.6","77","30.05","169","0.9","3.6","0.00","0.00"
"02:24:57","73.1","65.6","77.2","30.05","169","0.9","3.6","0.00","0.00"
"02:29:59","73","65.7","78","30.06","169","1.1","3.6","0.00","0.00"
"02:34:57","73","65.7","78","30.06","169","0.8","2.4","0.00","0.00"
"02:39:57","72.9","65.6","78","30.06","169","0.8","2.4","0.00","0.00"
"02:44:59","72.7","65.5","78.2","30.06","169","1","3.6","0.00","0.00"
"02:49:57","72.6","65.6","78.8","30.05","169","0.7","2.4","0.00","0.00"
"02:54:59","72.5","65.6","79","30.05","168","1.1","3.6","0.00","0.00"
"02:59:57","72.5","65.6","79","30.05","168","0.6","2.4","0.00","0.00"
"03:04:59","72.4","65.5","79","30.05","168","0.4","2.4","0.00","0.00"
"03:09:57","72.2","65.6","79.6","30.05","169","0.5","2.4","0.00","0.00"
"03:14:56","72.1","65.6","80","30.06","168","0.4","3.6","0.00","0.00"
"03:19:50","72","65.5","80","30.06","168","0.3","2.4","0.00","0.00"
"03:24:56","71.9","65.4","80","30.06","168","0.6","2.4","0.00","0.00"
"03:29:57","71.8","65.3","80","30.06","168","0.3","2.4","0.00","0.00"
"03:34:56","71.7","65.6","81","30.05","168","0.2","1.2","0.00","0.00"
"03:39:59","71.7","65.6","81","30.05","168","0.2","2.4","0.00","0.00"
"03:44:57","71.6","65.5","81","30.05","168","0.2","1.2","0.00","0.00"
"03:49:58","71.5","65.6","81.5","30.05","168","0","1.2","0.00","0.00"
"03:54:56","71.5","65.7","82","30.05","168","0.1","1.2","0.00","0.00"
"03:59:58","71.4","65.6","82","30.05","168","0.1","1.2","0.00","0.00"
"04:04:52","71.3","65.6","82.2","30.05","168","0","1.2","0.00","0.00"
"04:09:58","71.2","65.6","82.5","30.05","168","0.1","1.2","0.00","0.00"
"04:14:57","71","65.6","83","30.05","168","0","1.2","0.00","0.00"
"04:19:59","70.9","65.7","83.6","30.05","168","0","0","0.00","0.00"
"04:24:49","70.7","65.6","84","30.05","168","0","0","0.00","0.00"
"04:29:59","70.5","65.4","84","30.05","168","0","0","0.00","0.00"
"04:34:57","70.3","65.5","84.7","30.05","168","0","0","0.00","0.00"
"04:39:57","70.1","65.5","85.3","30.05","168","0","0","0.00","0.00"
"04:44:59","70","65.6","85.8","30.05","168","0","0","0.00","0.00"
"04:49:57","69.9","65.4","85.6","30.05","168","0","0","0.00","0.00"
"04:54:58","69.8","65.4","86.1","30.05","168","0.2","2.4","0.00","0.00"
"04:59:56","69.7","65.7","87","30.05","168","0.1","1.2","0.00","0.00"
"05:04:57","69.7","65.3","86.1","30.05","168","0","1.2","0.00","0.00"
"05:09:59","69.7","65.6","86.9","30.05","168","0","0","0.00","0.00"
"05:14:59","69.7","65.7","87","30.05","168","0","0","0.00","0.00"
"05:19:57","69.7","65.7","87","30.05","168","0","2.4","0.00","0.00"
"05:24:59","69.8","65.8","87","30.05","168","0.6","2.4","0.00","0.00"
"05:29:57","69.9","65.7","86.5","30.05","168","0.2","2.4","0.00","0.00"
"05:34:59","70.1","65.7","86","30.05","168","0.5","3.6","0.00","0.00"
"05:39:58","70.3","65.9","86","30.05","168","0.5","3.6","0.00","0.00"
"05:44:56","70.4","65.7","85.1","30.05","167","0.6","3.6","0.00","0.00"
"05:49:58","70.5","65.8","85","30.05","167","0.4","3.5","0.00","0.00"
"05:54:56","70.5","65.8","85","30.05","167","0.7","2.4","0.00","0.00"
"05:59:58","70.6","65.9","85","30.05","167","0.3","2.3","0.00","0.00"
"06:04:59","70.6","65.9","85","30.05","167","0.1","1.2","0.00","0.00"
"06:09:58","70.5","65.8","85","30.05","167","0","1.2","0.00","0.00"
"06:14:57","70.6","65.9","85","30.06","167","0.3","2.4","0.00","0.00"
"06:19:59","70.5","65.8","85","30.06","167","0","1.2","0.00","0.00"
"06:24:57","70.5","65.8","85","30.06","167","0","1.2","0.00","0.00"
"06:29:55","70.5","65.8","85","30.06","167","0.3","1.2","0.00","0.00"
"06:34:58","70.5","65.8","85","30.06","167","0","1.2","0.00","0.00"
"06:39:57","70.4","65.8","85.1","30.06","167","0","0","0.00","0.00"
"06:44:59","70.4","65.9","85.7","30.06","167","0","0","0.00","0.00"
"06:49:58","70.3","65.9","86","30.06","167","0.2","1.2","0.00","0.00"
"06:54:56","70.2","65.8","86.2","30.06","167","0","0","0.00","0.00"
"06:59:57","70.1","66","87","30.07","167","0","0","0.00","0.00"
"07:04:59","69.9","65.9","87","30.07","167","0","0","0.00","0.00"
"07:09:57","69.9","65.9","87","30.07","167","0","0","0.00","0.00"
"07:14:56","69.8","66","87.6","30.07","167","0","0","0.00","0.00"
"07:19:57","69.8","66.1","88","30.07","167","0","0","0.00","0.00"
"07:24:43","69.8","66.1","88","30.07","167","0","0","0.00","0.00"
"07:29:56","69.9","66.2","88","30.08","167","0.1","1.2","0.00","0.00"
"07:34:58","69.9","66.2","88","30.08","253","0","1.2","0.00","0.00"
"07:39:58","70","66.3","88","30.08","333","0.4","2.4","0.00","0.00"
"07:44:59","70","66","87","30.08","336","0.4","1.2","0.00","0.00"
"07:49:56","70.2","66.3","87.7","30.08","334","1","3.6","0.00","0.00"
"07:54:58","70.3","66.2","87.1","30.08","334","0.6","3.5","0.00","0.00"
"07:59:56","70.4","66.3","87","30.08","334","0.3","2.4","0.00","0.00"
"08:04:57","70.5","66.5","87.2","30.08","334","0.1","1.2","0.00","0.00"
"08:09:59","70.6","66.6","87.2","30.08","334","0.2","2.4","0.00","0.00"
"08:14:59","70.8","66.6","86.8","30.08","334","0.4","2.4","0.00","0.00"
"08:19:57","70.9","66.8","87","30.08","334","0.1","1.2","0.00","0.00"
"08:24:58","71.1","66.9","86.8","30.08","334","0.4","1.2","0.00","0.00"
"08:29:56","71.2","66.9","86.3","30.08","334","0.3","2.4","0.00","0.00"
"08:34:58","71.4","67.2","86.7","30.08","334","0.2","2.4","0.00","0.00"
"08:39:57","71.6","67.5","87","30.08","334","0.3","2.4","0.00","0.00"
"08:44:59","72","67.6","86.2","30.08","334","0.3","2.4","0.00","0.00"
"08:49:56","72.3","67.6","85.4","30.08","334","1.3","3.6","0.00","0.00"
"08:54:58","72.5","67.7","85","30.08","333","1","3.6","0.00","0.00"
"08:59:59","72.7","67.8","84.7","30.08","295","2.2","4.8","0.00","0.00"
"09:04:56","72.8","67.7","84","30.08","214","2.7","6","0.00","0.00"
"09:09:58","72.9","67.9","84.2","30.08","191","2.1","6","0.00","0.00"
"09:14:57","73","67.9","84","30.08","186","1.1","3.6","0.00","0.00"
"09:19:59","73.2","68.1","84","30.08","185","0.5","2.4","0.00","0.00"
"09:24:57","73.3","68.3","84.2","30.08","184","1.7","3.6","0.00","0.00"
"09:29:59","73.5","68.2","83.7","30.08","184","1.1","3.6","0.00","0.00"
"09:34:56","73.6","68.5","84","30.08","184","1","3.6","0.00","0.00"
"09:39:56","73.8","68.6","83.8","30.08","184","1","3.6","0.00","0.00"
"09:44:57","73.9","68.6","83.5","30.08","186","1.4","3.6","0.00","0.00"
"09:49:59","74.2","69","83.8","30.07","175","1.4","4.8","0.00","0.00"
"09:54:56","74.5","69","83","30.07","161","1.9","3.6","0.00","0.00"
"09:59:58","74.8","69.5","83.5","30.07","161","1.5","4.8","0.00","0.00"
"10:04:59","75.3","69.8","82.9","30.07","166","1.9","6","0.00","0.00"
"10:09:57","75.8","70","82.4","30.07","199","1.6","6","0.00","0.00"
"10:14:56","76.1","69.9","81.2","30.08","199","1","3.6","0.00","0.00"
"10:19:58","76.5","70.3","81.2","30.08","198","1.9","4.8","0.00","0.00"
"10:24:59","77","70.8","81.1","30.08","186","1","4.8","0.00","0.00"
"10:29:57","77.5","70.6","79.3","30.08","150","1.5","4.8","0.00","0.00"
"10:34:59","77.7","70.6","78.8","30.08","168","1.7","4.8","0.00","0.00"
"10:39:58","77.9","71","79.2","30.08","172","2.1","4.8","0.00","0.00"
"10:44:59","78.2","71","78.5","30.08","171","2.7","6","0.00","0.00"
"10:49:57","78.5","71.2","78.3","30.08","171","1","3.6","0.00","0.00"
"10:54:59","78.7","71.1","77.5","30.08","151","1.6","4.8","0.00","0.00"
"10:59:56","78.5","71.2","78.3","30.08","127","1.9","6","0.00","0.00"
"11:04:57","78.5","71","77.8","30.08","131","1.5","3.6","0.00","0.00"
"11:09:59","78.6","71.2","78.2","30.08","154","1.1","7.2","0.00","0.00"
"11:14:58","78.6","71.2","77.9","30.08","198","3.6","6.9","0.00","0.00"
"11:19:56","78.6","71.2","77.9","30.08","194","3.1","6","0.00","0.00"
"11:24:57","78.5","71.1","78","30.08","170","2.8","6","0.00","0.00"
"11:29:59","78.5","71.1","78.2","30.08","168","2.7","6","0.00","0.00"
"11:34:57","78.5","71.2","78.4","30.08","185","3.2","7.2","0.00","0.00"
"11:39:56","78.5","71.5","79","30.08","179","3.4","6","0.00","0.00"
"11:44:58","78.7","71.4","78.4","30.08","180","3.8","7.2","0.00","0.00"
"11:49:56","78.7","71.5","78.4","30.07","180","1","4.8","0.00","0.00"
"11:54:58","78.9","71.6","78.4","30.07","180","2","4.8","0.00","0.00"
"11:59:57","79.1","71.8","78.4","30.08","179","2","6","0.00","0.00"
"12:04:59","79.3","71.9","78.4","30.08","179","2","6","0.00","0.00"
"12:09:59","79.5","72.2","78.5","30.08","180","2.7","6","0.00","0.00"
"12:14:59","79.8","72.4","78.3","30.08","170","2.9","7.2","0.00","0.00"
"12:19:58","80.1","72.5","77.7","30.07","179","2.9","6","0.00","0.00"
"12:24:56","80.3","72.7","77.7","30.07","178","1.7","7.2","0.00","0.00"
"12:29:59","80.6","72.7","77.1","30.07","199","2.7","6","0.00","0.00"
"12:34:58","81","73","76.8","30.07","182","2.4","4.8","0.00","0.00"
"12:39:58","81.5","73.3","76.2","30.07","190","3.2","7.2","0.00","0.00"
"12:44:57","81.8","73","74.8","30.07","221","2.7","4.8","0.00","0.00"
"12:49:56","81.9","73.2","74.9","30.07","146","2.1","4.8","0.00","0.00"
"12:54:59","81.9","73.2","75","30.07","149","2","6","0.00","0.00"
"12:59:57","82.3","73.4","74.6","30.07","197","3.9","8.4","0.00","0.00"
"13:04:59","82.7","73.7","74.4","30.06","214","2.8","6","0.00","0.00"
"13:09:59","83.1","73.9","73.9","30.06","177","2.9","7.2","0.00","0.00"
"13:14:59","83.3","73.6","72.8","30.06","197","4.2","10.8","0.00","0.00"
"13:19:46","83.3","74","73.7","30.06","170","2.9","7.2","0.00","0.00"
"13:24:57","83.5","73.8","72.8","30.06","144","1.6","6.9","0.00","0.00"
"13:29:59","83.3","73.2","71.6","30.06","190","5.4","12","0.00","0.00"
"13:34:58","83.2","73.2","72","30.05","191","2.6","6.9","0.00","0.00"
"13:39:58","83.3","73.6","72.7","30.05","178","1.5","6","0.00","0.00"
"13:44:57","83.5","73.5","72","30.05","199","3.3","7.2","0.00","0.00"
"13:49:44","83.6","73.3","71.2","30.05","185","3.5","6","0.00","0.00"
"13:54:59","83.6","73.2","71","30.05","179","4","8.4","0.00","0.00"
"13:59:57","83.4","72.7","70.1","30.05","199","6.4","15","0.00","0.00"
"14:04:56","83.3","72","68.8","30.04","193","4.5","12","0.00","0.00"
"14:09:59","83.2","71.3","67.7","30.04","179","4.4","10.4","0.00","0.00"
"14:14:59","83.1","71.9","69.2","30.04","170","3.7","12","0.00","0.00"
"14:19:59","83","71.9","69.3","30.04","178","4.9","10.8","0.00","0.00"
"14:24:58","82.8","72","69.9","30.04","155","2.3","4.8","0.00","0.00"
"14:29:57","82.8","72.3","70.7","30.04","181","4","12","0.00","0.00"
"14:34:56","82.7","72.2","70.6","30.04","198","4.4","11.5","0.00","0.00"
"14:39:56","82.7","72","70.4","30.04","191","5.1","10.8","0.00","0.00"
"14:44:59","82.6","72","70.6","30.04","174","4.1","12","0.00","0.00"
"14:49:57","82.7","72.2","70.8","30.03","172","3.2","7.2","0.00","0.00"
"14:54:56","82.7","72.3","71","30.03","190","5.5","12","0.00","0.00"
"14:59:59","82.4","71.6","69.8","30.03","183","5.9","13.2","0.00","0.00"
"15:04:57","82.2","70.9","68.8","30.03","201","5.8","13.2","0.00","0.00"
"15:09:56","82","71","69.4","30.03","191","5.8","13.2","0.00","0.00"
"15:14:56","82","71.5","70.6","30.03","196","5.8","12","0.00","0.00"
"15:19:59","82","72.1","71.9","30.03","179","4.3","10.4","0.00","0.00"
"15:24:58","82.1","71.8","71.1","30.03","184","4.6","13.2","0.00","0.00"
"15:29:57","82.1","72","71.3","30.03","178","4.2","12","0.00","0.00"
"15:34:56","82.2","72.2","71.7","30.02","167","2.9","12","0.00","0.00"
"15:39:56","82.2","72","71.2","30.02","175","4.9","12","0.00","0.00"
"15:44:59","82","72.2","72.3","30.02","193","4.6","10.8","0.00","0.00"
"15:49:58","81.9","72.6","73.6","30.02","190","3.8","8.4","0.00","0.00"
"15:54:56","81.7","72.6","74","30.02","195","3.8","7.2","0.00","0.00"
"15:59:59","81.6","72.9","74.9","30.02","189","3.6","7.2","0.00","0.00"
"16:04:57","81.7","73.1","75.2","30.01","184","2.8","7.2","0.00","0.00"
"16:09:57","81.9","73.3","75.3","30.01","185","2.5","6","0.00","0.00"
"16:14:57","82.1","73.1","74.1","30.01","184","3.5","8.4","0.00","0.00"
"16:19:56","82.3","72.7","72.7","30.01","193","3.7","7.2","0.00","0.00"
"16:24:58","82.5","72.5","71.9","30.01","185","3.8","8.4","0.00","0.00"
"16:29:57","82.5","72.1","71","30.01","197","2.8","8.1","0.00","0.00"
"16:34:56","82.5","72.5","71.8","30.01","206","2.8","7.2","0.00","0.00"
"16:39:57","82.5","72.1","71.2","30.01","213","3","6","0.00","0.00"
"16:44:59","82.4","72","70.8","30.01","197","4","7.2","0.00","0.00"
"16:49:58","82.3","71.8","70.6","30.01","195","2.9","8.4","0.00","0.00"
"16:54:57","82.2","71.5","70.2","30.01","192","4.5","8.4","0.00","0.00"
"16:59:56","82.2","71.3","69.9","30.01","197","3.9","10.8","0.00","0.00"
"17:04:58","82.1","71.3","70","30.01","210","3.3","7.2","0.00","0.00"
"17:09:58","82.1","71.7","70.7","30.01","208","2.9","7.2","0.00","0.00"
"17:14:58","82.1","71.3","70","30.01","188","4.1","7.2","0.00","0.00"
"17:19:57","82.1","71.5","70.4","30.01","187","2.9","6","0.00","0.00"
"17:24:59","82.1","71.3","70","30.01","190","3.6","9.6","0.00","0.00"
"17:29:58","82","70.8","69.1","30.01","192","3.3","8.4","0.00","0.00"
"17:34:57","81.9","70.9","69.3","30.01","186","2.7","7.2","0.00","0.00"
"17:39:57","81.8","70.6","69","30.01","197","2.9","6.9","0.00","0.00"
"17:44:56","81.7","70.5","68.8","30.01","202","3.6","7.2","0.00","0.00"
"17:49:59","81.6","70.3","68.7","30.01","170","2.8","6","0.00","0.00"
"17:54:57","81.5","70.4","69","30.01","188","2.6","6","0.00","0.00"
"17:59:57","81.4","70.3","69.1","30.01","212","2.4","6","0.00","0.00"
"18:04:56","81.3","70.3","69.2","30.01","200","3.1","7.2","0.00","0.00"
"18:09:59","81.2","70.5","69.9","30.01","191","1.9","4.8","0.00","0.00"
"18:14:56","81.1","70.6","70.5","30.01","193","2.3","6","0.00","0.00"
"18:19:59","80.9","70.5","70.7","30.01","194","1.9","3.6","0.00","0.00"
"18:24:57","80.8","71","72.2","30.01","194","1.3","3.5","0.00","0.00"
"18:29:56","80.7","71.5","73.8","30.01","194","0.5","2.4","0.00","0.00"
"18:34:59","80.6","72.3","76.2","30.01","194","0.3","2.4","0.00","0.00"
"18:39:59","80.2","72.5","77.5","30.01","194","0.7","3.6","0.00","0.00"
"18:44:58","79.7","72.1","77.8","30.01","194","1.4","3.6","0.00","0.00"
"18:49:57","79.4","72.1","78.4","30.01","194","0.1","2.4","0.00","0.00"
"18:54:59","79.1","72.1","79.3","30.01","194","0.6","2.4","0.00","0.00"
"18:59:58","78.8","72.2","80.2","30.01","194","0.5","2.4","0.00","0.00"
"19:04:59","78.5","72.3","81.3","30.00","194","0","1.2","0.00","0.00"
"19:09:57","78.2","72","81.4","30.00","194","0.2","1.2","0.00","0.00"
"19:14:57","77.9","72","82","30.00","194","0.5","2.4","0.00","0.00"
"19:19:59","77.7","72.1","82.9","30.00","194","0","1.2","0.00","0.00"
"19:24:57","77.5","72","83.2","30.00","194","0","1.2","0.00","0.00"
"19:29:59","77.3","72.4","84.8","30.00","194","0","1.2","0.00","0.00"
"19:34:57","77","72.2","85.2","30.00","194","0","0","0.00","0.00"
"19:39:57","76.7","72.3","86.3","30.00","194","0","0","0.00","0.00"
"19:44:59","76.5","72.4","87.4","30.01","194","0","0","0.00","0.00"
"19:49:57","76.2","72.2","87.6","30.01","194","0","0","0.00","0.00"
"19:54:59","76","72.3","88.4","30.01","194","0","1.2","0.00","0.00"
"19:59:58","75.8","72.3","89","30.01","194","0","0","0.00","0.00"
"20:04:59","75.5","72","89","30.00","194","0","0","0.00","0.00"
"20:09:57","75.3","72.1","89.7","30.00","194","0","0","0.00","0.00"
"20:14:56","75.2","72.2","90.6","30.01","194","0.1","1.2","0.00","0.00"
"20:19:58","75.1","72.6","91.9","30.01","194","0","1.2","0.00","0.00"
"20:24:56","75","72.5","92","30.01","194","0","0","0.00","0.00"
"20:29:58","74.9","72.4","92","30.01","194","0","0","0.00","0.00"
"20:34:57","74.8","72.3","92","30.01","194","0","0","0.00","0.00"
"20:39:57","74.7","72.2","92","30.01","194","0","0","0.00","0.00"
"20:44:58","74.5","72","92","30.01","194","0","0","0.00","0.00"
"20:49:56","74.4","71.9","92","30.01","194","0","0","0.00","0.00"
"20:54:58","74.3","71.8","92","30.01","194","0","0","0.00","0.00"
"20:59:56","74.2","72","93","30.01","194","0","0","0.00","0.00"
"21:04:57","74.2","72","93","30.01","194","0","0","0.00","0.00"
"21:09:59","74.1","71.9","93","30.01","194","0","0","0.00","0.00"
"21:14:59","74","71.8","93","30.02","194","0","0","0.00","0.00"
"21:19:57","74","72","93.5","30.02","194","0","0","0.00","0.00"
"21:24:58","74.1","72.3","94","30.02","194","0","0","0.00","0.00"
"21:29:56","74.1","72.3","94","30.02","194","0","0","0.00","0.00"
"21:34:58","74","72.2","94","30.02","194","0","0","0.00","0.00"
"21:39:58","74","72.1","93.8","30.02","194","0","0","0.00","0.00"
"21:44:56","73.9","72.1","94","30.02","194","0","0","0.00","0.00"
"21:49:58","73.9","72.1","94","30.02","194","0","0","0.00","0.00"
"21:54:59","74","72.4","94.8","30.02","194","0","0","0.01","0.01"
"21:59:57","74","72.5","95","30.02","194","0","0","0.01","0.01"
"22:04:58","74","72.3","94.4","30.01","194","0","0","0.01","0.01"
"22:09:56","74","72.2","94","30.01","194","0","0","0.01","0.01"
"22:14:56","73.9","72.3","94.6","30.01","194","0","0","0.01","0.01"
"22:19:57","73.9","72.1","94","30.01","194","0","0","0.01","0.01"
"22:24:59","73.8","72","94","30.01","194","0","0","0.01","0.01"
"22:29:57","73.7","72","94.2","30.01","194","0","0","0.01","0.01"
"22:34:59","73.6","71.8","94","30.01","194","0","0","0.01","0.01"
"22:39:59","73.4","71.6","94","30.01","194","0","0","0.01","0.01"
"22:44:57","73.3","71.5","94","30.01","194","0","0","0.01","0.01"
"22:49:59","73.3","71.5","94","30.01","194","0","0","0.01","0.01"
"22:54:57","73.3","71.5","94","30.01","194","0","0","0.01","0.01"
"22:59:58","73.4","71.6","94","30.01","194","0","0","0.01","0.00"
"23:04:56","73.4","71.6","94","30.01","194","0","0","0.01","0.00"
"23:09:58","73.5","71.7","94","30.01","194","0","0","0.01","0.00"
"23:14:59","73.5","71.7","94","30.01","194","0","1.2","0.01","0.00"
"23:19:57","73.5","71.6","93.8","30.00","194","0.6","3.6","0.01","0.00"
"23:24:58","73.5","71.4","93","30.00","193","0.6","3.5","0.01","0.00"
"23:29:56","73.5","71.4","93","30.01","175","2.5","7.2","0.08","0.06"
"23:34:58","73.5","71.4","93","30.01","163","1.4","4.8","0.14","0.13"
"23:39:57","73.3","71.2","93","30.01","165","0.6","4.8","0.16","0.15"
"23:44:59","72.9","70.8","93","30.01","165","1.2","3.6","0.17","0.16"
"23:49:57","72.6","70.6","93.3","30.01","166","0.1","1.2","0.17","0.16"
"23:54:59","72.4","70.6","94","30.01","166","0.1","1.2","0.17","0.16"
