"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","51.2","44.1","76.7","30.11","340","0.4","2.4","0.00","0.00"
"00:09:56","51.2","43.8","75.8","30.11","340","0.8","2.4","0.00","0.00"
"00:14:59","51.2","43.9","76","30.11","340","0.1","1.2","0.00","0.00"
"00:19:57","51.3","43.8","75.6","30.10","339","1.1","3.6","0.00","0.00"
"00:24:58","51.4","43.6","74.4","30.10","339","1.2","3.6","0.00","0.00"
"00:29:59","51.6","43.8","74.5","30.10","340","1","4.8","0.00","0.00"
"00:34:57","51.8","43.5","73.2","30.10","332","1.5","3.6","0.00","0.00"
"00:39:56","52","43.4","72.3","30.10","343","1.4","7.2","0.00","0.00"
"00:44:57","52.3","43.4","71.6","30.10","324","1.7","7.2","0.00","0.00"
"00:49:59","52.6","43.4","70.9","30.10","327","0.9","4.8","0.00","0.00"
"00:54:56","52.8","43.2","69.8","30.10","310","1.8","6","0.00","0.00"
"00:59:58","52.9","43.3","69.6","30.10","269","0.4","3.6","0.00","0.00"
"01:04:55","52.7","43.2","69.8","30.10","269","0","1.2","0.00","0.00"
"01:09:59","52.6","43.1","70","30.10","269","0.3","1.2","0.00","0.00"
"01:14:59","52.4","42.9","70","30.10","269","0.6","3.6","0.00","0.00"
"01:19:56","52.4","42.9","70","30.10","265","1.4","3.6","0.00","0.00"
"01:24:58","52.4","42.9","70","30.10","265","1.1","2.4","0.00","0.00"
"01:29:56","52.4","43","70.2","30.10","265","0.9","4.8","0.00","0.00"
"01:34:58","52.3","43","70.5","30.10","265","0.7","2.4","0.00","0.00"
"01:39:57","52.2","43.1","71.2","30.10","265","0.3","2.4","0.00","0.00"
"01:44:59","52","43.1","71.7","30.10","265","0","0","0.00","0.00"
"01:49:58","51.7","43.3","73","30.10","265","0.1","2.4","0.00","0.00"
"01:54:59","51.3","43.1","73.4","30.10","265","0.3","2.3","0.00","0.00"
"01:59:56","51","42.8","73.6","30.11","265","0.1","1.2","0.00","0.00"
"02:04:58","50.7","42.7","73.9","30.11","265","0.9","2.4","0.00","0.00"
"02:09:57","50.8","42.3","72.7","30.11","216","1.9","4.8","0.00","0.00"
"02:14:58","51.2","42.8","73","30.11","205","0.5","4.6","0.00","0.00"
"02:19:56","51.1","42.9","73.7","30.10","216","0.8","3.6","0.00","0.00"
"02:24:57","51","42.8","73.6","30.10","178","1.4","6","0.00","0.00"
"02:29:59","50.9","42.7","73.5","30.10","170","0.2","2.4","0.00","0.00"
"02:34:57","50.7","42.7","74","30.10","170","0.2","2.3","0.00","0.00"
"02:39:56","50.4","42.4","74","30.10","170","0.2","2.4","0.00","0.00"
"02:44:58","50.2","42.4","74.7","30.10","170","0.2","1.2","0.00","0.00"
"02:49:56","49.8","42.4","75.6","30.10","170","0","0","0.00","0.00"
"02:54:58","49.5","42.2","76","30.10","170","0.1","1.2","0.00","0.00"
"02:59:56","49.4","42.2","76.4","30.11","170","0","0","0.00","0.00"
"03:04:59","49.2","42.3","77","30.11","170","0.2","2.4","0.00","0.00"
"03:09:58","48.9","42.1","77.2","30.11","170","0","0","0.00","0.00"
"03:14:58","48.7","42.1","78","30.12","170","0","0","0.00","0.00"
"03:19:59","48.4","42.1","78.9","30.12","170","0","0","0.00","0.00"
"03:24:57","48.1","41.9","79","30.12","170","0","0","0.00","0.00"
"03:29:59","48","42","79.6","30.12","170","0","0","0.00","0.00"
"03:34:57","47.8","41.9","80","30.12","170","0","1.2","0.00","0.00"
"03:39:57","47.7","41.8","80.1","30.12","170","0","0","0.00","0.00"
"03:44:59","47.4","42","81.2","30.12","170","0.3","2.4","0.00","0.00"
"03:49:57","47.1","41.9","82","30.12","170","0.3","2.4","0.00","0.00"
"03:54:58","47","42.1","82.8","30.12","170","0.1","2.4","0.00","0.00"
"03:59:56","46.9","42","83","30.12","170","0.6","2.4","0.00","0.00"
"04:04:58","46.9","42","83","30.12","170","0","1.2","0.00","0.00"
"04:09:57","46.8","41.9","83.3","30.12","170","0","0","0.00","0.00"
"04:14:57","46.6","42.1","84.4","30.13","170","0","0","0.00","0.00"
"04:19:59","46.4","42.1","85","30.13","170","0.5","3.6","0.00","0.00"
"04:24:56","46.3","42","85","30.13","170","0.7","2.4","0.00","0.00"
"04:29:58","46.2","41.9","85","30.13","170","0.2","1.2","0.00","0.00"
"04:34:56","46.2","41.9","85","30.13","170","0","0","0.00","0.00"
"04:39:56","46","41.9","85.8","30.13","170","0","0","0.00","0.00"
"04:44:58","45.7","41.8","86","30.13","170","0","0","0.00","0.00"
"04:49:56","45.5","41.6","86","30.13","170","0.5","2.4","0.00","0.00"
"04:54:58","45.3","41.6","86.9","30.13","170","0.5","3.6","0.00","0.00"
"04:59:56","45.2","41.6","87","30.14","170","0.5","2.4","0.00","0.00"
"05:04:57","45.2","41.6","87","30.14","170","0","0","0.00","0.00"
"05:09:57","45.1","41.5","87","30.14","170","0.3","2.4","0.00","0.00"
"05:14:56","44.9","41.3","87","30.14","170","0.1","2.3","0.00","0.00"
"05:19:58","44.7","41.1","87.2","30.14","170","0","0","0.00","0.00"
"05:24:56","44.5","41.2","87.9","30.14","170","0.1","1.2","0.00","0.00"
"05:29:57","44.4","41.3","88.6","30.15","170","0.2","1.2","0.00","0.00"
"05:34:59","44.3","41.3","89","30.15","170","0","1.2","0.00","0.00"
"05:39:59","44.3","41.3","89","30.15","170","0","0","0.00","0.00"
"05:44:56","44.1","41.1","89","30.15","170","0","0","0.00","0.00"
"05:49:58","43.9","40.9","89","30.15","170","0","0","0.00","0.00"
