"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","62.2","47.4","58.3","29.87","255","1.5","4.8","0.00","0.00"
"00:09:57","62.4","47.5","58.3","29.87","251","0.8","3.6","0.00","0.00"
"00:14:56","62.4","47.1","57.2","29.87","255","0.9","4.8","0.00","0.00"
"00:19:56","62.5","47.3","57.6","29.87","262","0.7","3.6","0.00","0.00"
"00:24:58","62.4","47.4","58","29.87","263","1.5","4.8","0.00","0.00"
"00:29:59","62.3","47.3","58","29.88","294","1.4","4.8","0.00","0.00"
"00:34:56","62.3","47.2","57.8","29.88","314","0.8","3.6","0.00","0.00"
"00:39:59","62.3","47.3","58","29.88","314","0.3","2.4","0.00","0.00"
"00:44:58","62.1","47.6","59","29.88","314","0","1.2","0.00","0.00"
"00:49:59","61.9","47.5","59.2","29.88","314","0.1","1.2","0.00","0.00"
"00:54:57","61.5","47.3","59.4","29.88","314","0.4","2.4","0.00","0.00"
"00:59:58","61.3","47.8","61.2","29.88","314","0.6","2.3","0.00","0.00"
"01:04:56","61","48.2","62.9","29.88","314","0.1","1.2","0.00","0.00"
"01:09:59","60.5","48.3","64","29.88","314","0.2","2.4","0.00","0.00"
"01:14:59","60.1","48","64.3","29.88","314","0.8","3.6","0.00","0.00"
"01:19:56","59.9","47.5","63.5","29.88","314","0","1.2","0.00","0.00"
"01:24:57","59.9","47.6","63.7","29.88","314","0.3","3.6","0.00","0.00"
"01:29:59","60","47.4","63.2","29.88","314","0.4","3.5","0.00","0.00"
"01:34:56","60","47.6","63.5","29.88","314","0.1","1.2","0.00","0.00"
"01:39:56","60","47.9","64.4","29.88","314","0","1.2","0.00","0.00"
"01:44:58","59.8","48.3","65.8","29.88","314","0.3","3.6","0.00","0.00"
"01:49:59","59.5","48.1","66","29.88","314","0.9","2.4","0.00","0.00"
"01:54:56","59.3","47.6","65.2","29.88","311","0.9","2.4","0.00","0.00"
"01:59:57","59.4","47.4","64.5","29.88","306","1.3","3.6","0.00","0.00"
"02:04:59","59.5","47.7","65","29.88","301","1.6","4.8","0.00","0.00"
"02:09:58","59.6","47.6","64.4","29.88","300","0.9","2.4","0.00","0.00"
"02:14:57","59.7","47.4","64","29.88","283","2.8","6","0.00","0.00"
"02:19:58","59.8","47.4","63.5","29.88","258","2.1","6","0.00","0.00"
"02:24:56","59.8","47.6","63.8","29.88","234","2","4.6","0.00","0.00"
"02:29:57","60","47.3","62.8","29.88","283","2.3","6","0.00","0.00"
"02:34:58","60.1","47.4","62.9","29.87","296","2","5.8","0.00","0.00"
"02:39:57","59.9","47.3","63","29.87","286","1.7","6","0.00","0.00"
"02:44:59","59.8","47.3","63.2","29.87","217","1.7","6","0.00","0.00"
"02:49:56","59.8","47.2","63","29.87","256","1.4","6","0.00","0.00"
"02:54:58","59.8","46.8","62.2","29.87","266","2.1","6","0.00","0.00"
"02:59:59","59.9","46.6","61.6","29.87","263","2.7","10.8","0.00","0.00"
"03:04:58","60","46.6","61.2","29.86","296","2.6","7.2","0.00","0.00"
"03:09:57","60.1","46.5","60.7","29.86","308","2.1","7.2","0.00","0.00"
"03:14:56","60.1","46.2","60.1","29.86","262","3","7.2","0.00","0.00"
"03:19:57","60.1","46.2","60","29.86","305","2.8","6","0.00","0.00"
"03:24:58","60.2","46.3","60.1","29.86","268","2.2","7.2","0.00","0.00"
"03:29:56","60.2","46.2","59.8","29.86","244","2.3","6","0.00","0.00"
"03:34:57","60.1","46.1","59.8","29.85","255","2.2","4.8","0.00","0.00"
"03:39:56","60","46.1","59.9","29.85","248","1.7","4.8","0.00","0.00"
"03:44:57","60","46","60","29.86","242","1.8","6","0.00","0.00"
"03:49:59","59.9","45.8","59.6","29.86","239","1.3","4.8","0.00","0.00"
"03:54:56","59.9","45.8","59.6","29.86","243","1.4","4.8","0.00","0.00"
"03:59:57","59.9","45.8","59.7","29.86","210","0.6","3.5","0.00","0.00"
"04:04:59","59.8","45.7","59.6","29.86","209","0.1","3.6","0.00","0.00"
"04:09:58","59.7","46","60.5","29.86","210","1.2","3.5","0.00","0.00"
"04:14:58","59.5","45.9","60.6","29.86","210","0.5","2.4","0.00","0.00"
"04:19:59","59.3","46.1","61.5","29.86","210","0.2","2.4","0.00","0.00"
"04:24:57","59.1","45.9","61.6","29.86","211","0.5","3.6","0.00","0.00"
"04:29:58","58.9","46.3","63.2","29.87","211","0.3","2.4","0.00","0.00"
"04:34:56","58.6","46.4","63.8","29.87","211","0.2","2.4","0.00","0.00"
"04:39:59","58.3","46.7","65.2","29.87","211","0.3","2.4","0.00","0.00"
"04:44:57","58","46.8","66.3","29.87","211","0.5","2.4","0.00","0.00"
"04:49:58","57.7","46.4","66.1","29.87","211","0.3","3.6","0.00","0.00"
"04:54:56","57.6","46.2","65.8","29.87","211","0.3","2.4","0.00","0.00"
"04:59:57","57.5","46.4","66.4","29.87","211","0.7","2.4","0.00","0.00"
"05:04:59","57.4","46.1","66","29.87","211","1","3.6","0.00","0.00"
"05:09:58","57.4","46.8","67.8","29.87","211","0","1.2","0.00","0.00"
"05:14:57","57.2","46.6","67.6","29.87","211","0.3","2.4","0.00","0.00"
"05:19:59","57.1","46.4","67.4","29.87","211","0.5","2.4","0.00","0.00"
"05:24:57","57.1","46.5","67.8","29.87","211","0.1","2.3","0.00","0.00"
"05:29:59","57","47","69.4","29.87","211","0","0","0.00","0.00"
"05:34:56","56.8","47.8","71.7","29.87","211","0","0","0.00","0.00"
"05:39:56","56.5","47.8","72.5","29.87","211","0","0","0.00","0.00"
"05:44:58","56.2","47.7","73.2","29.88","211","0","0","0.00","0.00"
"05:49:59","55.8","47.6","74","29.88","210","0","0","0.00","0.00"
"05:54:56","55.5","47.6","74.8","29.88","211","0","0","0.00","0.00"
"05:59:58","55.3","47.5","75","29.88","211","0","0","0.00","0.00"
"06:04:59","55","47.2","75.1","29.88","210","0","0","0.00","0.00"
"06:09:59","54.7","47.3","76","29.88","210","0","0","0.00","0.00"
"06:14:59","54.4","47.4","77.2","29.89","210","0","0","0.00","0.00"
"06:19:56","54.2","47.5","78","29.89","210","0","0","0.00","0.00"
"06:24:58","54","47.6","79","29.89","210","0","0","0.00","0.00"
"06:29:59","53.9","47.5","79","29.89","211","0","0","0.00","0.00"
"06:34:56","53.6","47.4","79.4","29.89","210","0.1","2.4","0.00","0.00"
"06:39:56","53.5","47.7","80.7","29.89","210","0","0","0.00","0.00"
"06:44:57","53.3","47.9","81.9","29.89","210","0","0","0.00","0.00"
"06:49:59","53.2","47.8","82","29.89","210","0","0","0.00","0.00"
"06:54:56","53","47.7","82","29.89","210","0","0","0.00","0.00"
"06:59:58","52.8","47.6","82.3","29.90","210","0","0","0.00","0.00"
"07:04:56","52.6","47.7","83.4","29.90","210","0","0","0.00","0.00"
"07:09:59","52.5","47.8","84","29.90","211","0","0","0.00","0.00"
"07:14:58","52.2","47.6","84.1","29.90","210","0.1","1.2","0.00","0.00"
"07:19:56","52","47.6","85","29.90","210","0","0","0.00","0.00"
"07:24:58","51.9","47.5","85","29.90","210","0","0","0.00","0.00"
"07:29:59","52","47.6","85","29.91","210","0","0","0.00","0.00"
"07:34:57","52","47.9","86","29.91","211","0","0","0.00","0.00"
"07:39:56","52.3","48.2","86.2","29.91","211","0","0","0.00","0.00"
"07:44:58","52.7","48.7","86.2","29.91","211","0","0","0.00","0.00"
"07:49:59","53.2","49.1","86","29.91","210","0","1.2","0.00","0.00"
"07:54:57","53.7","49.3","85.1","29.91","211","0","1.2","0.00","0.00"
"07:59:59","53.9","49.4","84.5","29.92","210","0","1.2","0.00","0.00"
"08:04:56","54.3","49.1","82.5","29.92","210","0","1.2","0.00","0.00"
"08:09:59","54.7","49","81.1","29.92","210","0","1.2","0.00","0.00"
"08:14:58","55.2","49.2","80.4","29.92","211","0","0","0.00","0.00"
"08:19:59","55.8","50","80.9","29.92","210","0","0","0.00","0.00"
"08:24:56","56.4","49.6","78.2","29.92","210","0","1.2","0.00","0.00"
"08:29:56","57.1","50","77.2","29.92","210","0","1.2","0.00","0.00"
"08:34:57","57.9","50.4","76","29.92","210","0","0","0.00","0.00"
"08:39:56","58.5","50.4","74.6","29.92","211","0.4","3.6","0.00","0.00"
"08:44:57","58.9","50.1","72.6","29.92","211","0.5","2.4","0.00","0.00"
"08:49:58","59.3","50.3","72","29.92","211","0.8","3.6","0.00","0.00"
"08:54:59","59.8","49.4","68.5","29.92","216","2.3","6","0.00","0.00"
"08:59:56","60.2","50","69","29.92","216","0.5","3.6","0.00","0.00"
"09:04:57","60.8","50.1","67.7","29.92","216","1.1","3.6","0.00","0.00"
"09:09:56","61.4","50.4","67.2","29.92","217","0.5","3.6","0.00","0.00"
"09:14:56","62","50.1","64.9","29.93","204","1.6","4.8","0.00","0.00"
"09:19:57","62.6","49.7","62.8","29.93","219","3.1","6","0.00","0.00"
"09:24:57","63","49.8","62","29.93","215","3.2","7.2","0.00","0.00"
"09:29:58","63.5","50","61.6","29.93","213","2.2","4.8","0.00","0.00"
"09:34:59","64.1","50.1","60.4","29.93","212","3","6","0.00","0.00"
"09:39:58","64.6","49.9","58.8","29.93","220","2.8","6","0.00","0.00"
"09:44:59","65.2","50.3","58.5","29.93","214","3.2","7.2","0.00","0.00"
"09:49:56","65.4","48.8","55","29.93","219","4.5","10.8","0.00","0.00"
"09:54:57","65.5","49.2","55.7","29.93","233","4.1","12","0.00","0.00"
"09:59:58","65.6","49.2","55.4","29.93","240","4.2","12","0.00","0.00"
"10:04:59","65.9","49.5","55.4","29.93","213","4.3","8.4","0.00","0.00"
"10:09:57","66.2","49.6","55","29.93","215","4.5","10.8","0.00","0.00"
"10:14:56","66.3","48.9","53.5","29.94","230","4.3","13.2","0.00","0.00"
"10:19:58","66.3","48.8","53.3","29.94","244","4.9","13.2","0.00","0.00"
"10:24:58","66.4","49","53.6","29.94","214","5.4","16.1","0.00","0.00"
"10:29:59","66.4","49","53.5","29.94","229","5.7","12","0.00","0.00"
"10:34:56","66.5","48.8","53","29.94","251","4","12","0.00","0.00"
"10:39:59","66.4","49.3","54.1","29.94","244","4.4","9.6","0.00","0.00"
"10:44:56","66.7","49.9","54.8","29.95","227","4.3","13.2","0.00","0.00"
"10:49:57","67.1","49.8","53.8","29.95","259","4.1","15.6","0.00","0.00"
"10:54:57","67.1","49.5","53.1","29.95","277","3.8","16.1","0.00","0.00"
"10:59:58","67.4","49.8","53.2","29.95","221","4.8","12","0.00","0.00"
"11:04:59","67.5","49","51.5","29.94","242","4.6","15","0.00","0.00"
"11:09:58","67.2","49.1","52.2","29.94","248","4.7","13.2","0.00","0.00"
"11:14:57","67.2","47.9","49.9","29.94","248","5.4","15","0.00","0.00"
"11:19:57","66.8","47.7","50.2","29.94","261","3.9","9.6","0.00","0.00"
"11:24:58","66.8","47.1","49.2","29.94","282","4.7","12","0.00","0.00"
"11:29:58","67","47.7","49.9","29.94","316","3.9","10.4","0.00","0.00"
"11:34:59","67.6","48.6","50.6","29.94","245","3.9","12","0.00","0.00"
"11:39:58","68.2","48.6","49.5","29.94","201","4.3","10.8","0.00","0.00"
"11:44:59","68.9","49.3","49.8","29.94","250","2.9","7.2","0.00","0.00"
"11:49:59","69.2","48.5","47.6","29.94","245","3.5","10.8","0.00","0.00"
"11:54:56","69.2","48.7","48.1","29.94","234","4","9.6","0.00","0.00"
"11:59:57","68.3","47.3","47","29.95","244","2.7","10.8","0.00","0.00"
"12:04:59","67.5","47.2","48","29.95","242","1.9","4.8","0.00","0.00"
"12:09:58","67.4","48","49.8","29.95","255","2.9","7.2","0.00","0.00"
"12:14:57","67.3","47","48.1","29.95","255","5.5","15","0.00","0.00"
"12:19:58","67","46.4","47.7","29.95","275","5.3","10.8","0.00","0.00"
"12:24:59","67.5","48.2","50","29.95","224","4.1","8.4","0.00","0.00"
"12:29:56","68.1","48.9","50.3","29.95","222","4.4","15","0.00","0.00"
"12:34:56","68.8","48.1","47.7","29.95","281","5.4","17.3","0.00","0.00"
"12:39:59","68.6","47.6","47.1","29.95","228","4.3","10.4","0.00","0.00"
"12:44:56","67.8","46.8","46.9","29.95","237","4.2","8.4","0.00","0.00"
"12:49:57","67.4","47.7","49.1","29.95","273","3.9","8.4","0.00","0.00"
"12:54:58","68.2","48.6","49.6","29.95","299","5.2","13.2","0.00","0.00"
"12:59:58","68.2","46.5","45.8","29.95","285","3.6","13.2","0.00","0.00"
"13:04:59","67.3","46.4","47.1","29.94","269","3.9","12.7","0.00","0.00"
"13:09:58","66.8","46.7","48.3","29.94","251","3.4","10.8","0.00","0.00"
"13:14:57","66.6","46.9","49.1","29.95","307","3.4","10.8","0.00","0.00"
"13:19:58","66.9","47.5","49.7","29.95","229","3.7","8.4","0.00","0.00"
"13:24:59","67.6","47.4","48.3","29.95","245","3.5","8.4","0.00","0.00"
"13:29:56","67.6","47.2","48","29.95","240","3.5","8.1","0.00","0.00"
"13:34:57","67.5","47.5","48.6","29.94","201","4.1","12","0.00","0.00"
"13:39:56","67.6","48.4","50.3","29.94","200","2.7","6","0.00","0.00"
"13:44:58","68","49.2","51","29.94","212","4.6","8.4","0.00","0.00"
"13:49:59","69.2","49.8","50","29.94","270","3.5","7.2","0.00","0.00"
"13:54:56","69.2","46.8","44.9","29.94","255","4.4","10.8","0.00","0.00"
"13:59:57","68.7","47.5","46.8","29.94","263","3.6","10.8","0.00","0.00"
"14:04:58","68.1","46.5","45.8","29.94","286","3.3","8.4","0.00","0.00"
"14:09:57","68.1","47.4","47.6","29.94","263","3.6","10.8","0.00","0.00"
"14:14:56","68.3","46.4","45.6","29.94","259","4.6","10.8","0.00","0.00"
"14:19:57","67.9","47.2","47.5","29.93","232","2.6","6","0.00","0.00"
"14:24:58","67.5","46.5","46.9","29.93","254","2.9","7.2","0.00","0.00"
"14:29:58","67.3","46.5","47.2","29.93","225","4.1","7.2","0.00","0.00"
"14:34:59","68.1","48.1","48.9","29.93","278","3.2","7.2","0.00","0.00"
"14:39:58","69.1","48.7","48.3","29.93","242","3.5","10.8","0.00","0.00"
"14:44:59","69.7","47.6","45.3","29.93","310","4.6","10.8","0.00","0.00"
"14:49:56","70.2","48.3","45.7","29.93","230","4.9","12","0.00","0.00"
"14:54:57","70.5","48.2","45.1","29.93","229","4.7","13.2","0.00","0.00"
"14:59:58","70.4","46.4","42.4","29.93","295","3.1","8.4","0.00","0.00"
"15:04:56","69.4","45.7","42.7","29.93","266","3.2","8.4","0.00","0.00"
"15:09:59","68.5","46.2","44.9","29.93","213","3.6","7.2","0.00","0.00"
"15:14:58","68","46","45.2","29.93","294","3.9","8.4","0.00","0.00"
"15:19:59","67.7","45.6","45","29.93","230","4.6","10.8","0.00","0.00"
"15:24:59","67.6","45.8","45.5","29.93","291","3.6","7.2","0.00","0.00"
"15:29:56","67.8","46.2","45.9","29.93","273","3.5","13.2","0.00","0.00"
"15:34:57","67.7","46","45.8","29.93","232","3","8.1","0.00","0.00"
"15:39:56","67.7","46.6","46.9","29.93","298","2.7","8.4","0.00","0.00"
"15:44:57","68.8","47.1","45.9","29.93","264","3.6","15","0.00","0.00"
"15:49:58","69.7","47","44.3","29.93","236","4.5","13.2","0.00","0.00"
"15:54:59","70.1","47.1","43.9","29.93","225","3.4","13.2","0.00","0.00"
"15:59:56","70.2","46.5","42.9","29.93","227","4.7","13.2","0.00","0.00"
"16:04:57","69.9","46.4","43.1","29.93","202","3.3","10.8","0.00","0.00"
"16:09:56","69.8","46.3","43","29.93","237","4.1","10.8","0.00","0.00"
"16:14:59","69.7","45.4","41.8","29.93","285","3.9","9.6","0.00","0.00"
"16:19:56","70.1","45.6","41.6","29.93","262","3.7","8.4","0.00","0.00"
"16:24:57","70.2","44.9","40.3","29.93","295","3.7","8.4","0.00","0.00"
"16:29:58","70.1","45.6","41.5","29.94","265","4.3","9.6","0.00","0.00"
"16:34:59","70.3","46.6","42.8","29.94","224","3","10.8","0.00","0.00"
"16:39:58","70.4","47.1","43.4","29.94","217","3.8","10.8","0.00","0.00"
"16:44:59","70.5","47.3","43.6","29.95","273","3.7","14.4","0.00","0.00"
"16:49:56","70.4","47","43.3","29.95","267","2.8","15","0.00","0.00"
"16:54:57","70.3","46","41.9","29.95","283","2.4","5.8","0.00","0.00"
"16:59:58","69.8","45.8","42.4","29.95","293","2","4.6","0.00","0.00"
"17:04:59","69.3","46.6","44.2","29.95","297","2.3","6","0.00","0.00"
"17:09:58","69","46.4","44.4","29.95","268","2.6","6","0.00","0.00"
"17:14:57","68.7","48","47.6","29.96","293","4.2","12","0.00","0.00"
"17:19:58","68.2","46","44.9","29.96","311","4.1","12","0.00","0.00"
"17:24:59","67.7","45.4","44.6","29.96","286","4.3","12","0.00","0.00"
"17:29:59","67.1","45.1","45.1","29.96","283","1.4","5.8","0.00","0.00"
"17:34:56","66.5","45.5","46.8","29.96","280","1.8","4.8","0.00","0.00"
"17:39:56","66","45.2","47.1","29.96","283","2.2","8.4","0.00","0.00"
"17:44:57","65.8","45.3","47.5","29.97","284","2","6","0.00","0.00"
"17:49:58","66","45.4","47.4","29.97","281","1.8","4.8","0.00","0.00"
"17:54:59","65.8","45.5","47.9","29.97","220","2.6","6","0.00","0.00"
"17:59:59","65.2","45.2","48.3","29.98","248","2.4","7.2","0.00","0.00"
"18:04:57","64.8","45.3","49.2","29.98","258","2.1","4.8","0.00","0.00"
"18:09:56","64.5","45.5","50.2","29.98","211","1.8","6","0.00","0.00"
"18:14:59","64.3","45.7","50.8","29.98","234","2.5","7.2","0.00","0.00"
"18:19:56","64","45.2","50.3","29.98","282","3","10.8","0.00","0.00"
"18:24:57","63.8","45.3","50.9","29.98","259","3","10.4","0.00","0.00"
"18:29:58","63.6","45","50.8","29.99","275","2.7","7.2","0.00","0.00"
"18:34:59","63.3","45.2","51.5","29.99","279","2.5","8.4","0.00","0.00"
"18:39:58","63.2","45.2","51.9","29.99","308","2.9","8.1","0.00","0.00"
"18:44:59","62.9","45.5","52.9","29.99","286","2.3","6.9","0.00","0.00"
"18:49:57","62.7","45.3","53","29.98","287","2.2","6","0.00","0.00"
"18:54:58","62.5","45.5","53.8","29.98","301","1.2","3.6","0.00","0.00"
"18:59:59","62.2","45.6","54.6","29.99","284","1.5","3.6","0.00","0.00"
"19:04:57","61.9","45.6","55.1","29.99","284","1.6","4.8","0.00","0.00"
"19:09:56","61.7","45.5","55.3","29.99","258","2","6","0.00","0.00"
"19:14:58","61.4","45.6","56","30.00","221","1.6","4.8","0.00","0.00"
"19:19:56","61.2","45.3","55.8","30.00","271","2","6","0.00","0.00"
"19:24:58","61.1","45.3","56","30.00","290","3.3","8.4","0.00","0.00"
"19:29:59","60.9","45.4","56.5","30.01","267","2.6","8.1","0.00","0.00"
"19:34:56","60.7","45.5","57.2","30.01","253","3.2","7.2","0.00","0.00"
"19:39:56","60.7","45","56.2","30.01","285","4.4","19.2","0.00","0.00"
"19:44:58","60.7","45","56.2","30.02","297","5.5","15","0.00","0.00"
"19:49:57","60.8","45","56","30.02","297","4.5","15","0.00","0.00"
"19:54:59","60.7","45","56.2","30.02","263","3.3","15","0.00","0.00"
"19:59:56","60.5","45.2","57","30.03","322","4.5","15","0.00","0.00"
"20:04:58","60.4","45.3","57.4","30.03","292","1.7","8.1","0.00","0.00"
"20:09:57","60.1","45.4","58.3","30.03","331","2.6","8.4","0.00","0.00"
"20:14:57","59.8","45.4","59","30.04","318","3.7","8.4","0.00","0.00"
"20:19:58","59.6","45.5","59.6","30.04","301","3.2","7.2","0.00","0.00"
"20:24:59","59.4","45.7","60.4","30.04","317","3.5","10.8","0.00","0.00"
"20:29:56","59.2","45.7","60.8","30.04","289","2.9","7.2","0.00","0.00"
"20:34:58","59","45.7","61.2","30.04","334","2.8","6","0.00","0.00"
"20:39:57","58.9","45.6","61.1","30.04","332","3.4","7.2","0.00","0.00"
"20:44:59","58.8","45.8","62","30.04","327","3","7.2","0.00","0.00"
"20:49:56","58.6","45.6","62","30.04","330","3.7","10.8","0.00","0.00"
"20:54:57","58.3","45.7","62.9","30.04","306","3.3","7.2","0.00","0.00"
"20:59:58","58","45.7","63.7","30.05","310","1.8","4.6","0.00","0.00"
"21:04:56","57.6","45.6","64.2","30.05","307","1.4","4.8","0.00","0.00"
"21:09:59","57.3","45.6","65","30.05","319","1.8","8.4","0.00","0.00"
"21:14:58","57","45.3","65","30.06","307","2.9","8.4","0.00","0.00"
"21:19:59","57","45.2","64.8","30.06","308","3.3","8.4","0.00","0.00"
"21:24:56","57","45.1","64.4","30.06","301","2.4","7.2","0.00","0.00"
"21:29:58","56.9","44.8","64","30.06","282","3.2","10.8","0.00","0.00"
"21:34:59","56.9","44.8","64","30.06","308","2.4","9.2","0.00","0.00"
"21:39:59","56.8","44.8","64.1","30.06","232","2","7.2","0.00","0.00"
"21:44:56","56.9","44.7","63.8","30.07","282","2.9","12","0.00","0.00"
"21:49:57","56.9","44.8","63.8","30.07","330","2.1","7.2","0.00","0.00"
"21:54:59","56.9","44.8","64","30.07","317","2.6","8.4","0.00","0.00"
"21:59:56","56.7","44.7","64","30.07","300","2.1","7.2","0.00","0.00"
"22:04:58","56.5","44.7","64.4","30.07","288","2.5","7.2","0.00","0.00"
"22:09:57","56.4","44.8","65","30.07","297","1.9","6.9","0.00","0.00"
"22:14:56","56.2","44.6","65","30.07","304","4.1","17.3","0.00","0.00"
"22:19:58","56.1","44.6","65.2","30.07","294","3.1","8.4","0.00","0.00"
"22:24:59","56","44.7","65.8","30.07","321","3.2","8.1","0.00","0.00"
"22:29:57","55.9","44.7","66","30.07","329","1.8","3.6","0.00","0.00"
"22:34:58","55.7","44.6","66.4","30.07","313","2.4","7.2","0.00","0.00"
"22:39:57","55.4","44.6","67","30.07","332","1","4.8","0.00","0.00"
"22:44:59","55.1","44.6","67.6","30.08","319","1.2","3.6","0.00","0.00"
"22:49:56","55","44.6","68","30.08","313","1.2","4.8","0.00","0.00"
"22:54:58","54.8","44.4","68.2","30.08","313","1.5","3.6","0.00","0.00"
"22:59:56","54.6","44.6","69","30.08","306","1.6","4.8","0.00","0.00"
"23:04:57","54.5","44.5","69","30.08","325","1.6","4.8","0.00","0.00"
"23:09:57","54.3","44.4","69.1","30.08","340","0.2","2.4","0.00","0.00"
"23:14:56","54","44.4","70","30.09","340","0.1","1.2","0.00","0.00"
"23:19:58","53.5","44.3","70.9","30.09","340","0","0","0.00","0.00"
"23:24:56","53.2","44.1","71.3","30.09","340","0","0","0.00","0.00"
"23:29:57","52.9","44.1","72","30.09","340","0","0","0.00","0.00"
"23:34:59","52.7","43.9","72.1","30.09","340","0","0","0.00","0.00"
"23:39:58","52.6","44.1","72.6","30.09","340","0","0","0.00","0.00"
"23:44:56","52.4","44.6","74.5","30.10","340","0","0","0.00","0.00"
