"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","61","59.9","95.8","30.21","346","0","1.2","0.00","0.00"
"00:09:57","60.9","59.6","95.2","30.21","346","0","0","0.00","0.00"
"00:14:59","60.8","59.5","95.3","30.21","346","0","0","0.00","0.00"
"00:19:59","60.6","59.2","95","30.21","346","0","0","0.00","0.00"
"00:24:58","60.5","59.1","95.3","30.21","346","0","0","0.00","0.00"
"00:29:58","60.4","59.3","96","30.21","346","0","0","0.00","0.00"
"00:34:57","60.3","59.2","96","30.21","346","0","0","0.00","0.00"
"00:39:59","60.3","59.2","96","30.21","346","0","0","0.00","0.00"
"00:44:59","60.2","59.1","96","30.21","346","0","0","0.00","0.00"
"00:49:58","60.2","59.1","96","30.20","346","0","0","0.00","0.00"
"00:54:58","60.3","59.2","96","30.20","346","0","0","0.00","0.00"
"00:59:57","60.2","59.1","96","30.20","346","0","0","0.00","0.00"
"01:04:56","60.1","59","96","30.20","346","0","0","0.00","0.00"
"01:09:55","60.1","59","96","30.20","346","0","0","0.00","0.00"
"01:14:57","59.9","58.8","96","30.20","346","0","0","0.00","0.00"
"01:19:57","59.8","58.7","96","30.20","346","0","0","0.00","0.00"
"01:24:57","59.8","58.7","96","30.20","346","0","0","0.00","0.00"
"01:29:56","59.7","58.6","96","30.20","346","0","0","0.00","0.00"
"01:34:56","59.6","58.5","96","30.20","346","0","0","0.00","0.00"
"01:39:57","59.6","58.5","96.1","30.20","346","0","0","0.00","0.00"
"01:44:58","59.7","58.8","97","30.21","346","0","0","0.00","0.00"
"01:49:58","59.8","58.8","96.6","30.21","346","0","0","0.00","0.00"
"01:54:58","59.7","58.6","96","30.21","346","0","0","0.00","0.00"
"01:59:57","59.6","58.5","96","30.21","346","0","0","0.00","0.00"
"02:04:56","59.5","58.4","96","30.21","346","0","0","0.00","0.00"
"02:09:59","59.3","58.2","96","30.21","346","0","0","0.00","0.00"
"02:14:57","59.3","58.2","96","30.21","346","0","0","0.00","0.00"
"02:19:37","59.2","58.2","96.2","30.21","346","0","0","0.00","0.00"
"02:24:57","59.4","58.5","97","30.21","346","0","0","0.00","0.00"
"02:29:56","59.4","58.4","96.6","30.21","346","0","0","0.00","0.00"
"02:34:56","59.2","58.1","96","30.21","346","0","0","0.00","0.00"
"02:39:57","59.2","58.3","97","30.21","346","0","0","0.00","0.00"
"02:44:57","59.2","58.3","97","30.21","346","0","0","0.00","0.00"
"02:49:57","59.3","58.4","97","30.21","346","0","0","0.00","0.00"
"02:54:57","59.2","58.3","97","30.21","346","0","0","0.00","0.00"
"02:59:28","59.1","58.2","96.8","30.22","346","0","0","0.00","0.00"
"03:04:57","59","58.2","97","30.22","346","0","0","0.00","0.00"
"03:09:56","59","58.2","97","30.22","346","0","0","0.00","0.00"
"03:14:59","59","58.2","97","30.22","346","0","0","0.00","0.00"
"03:19:59","59","58.2","97","30.22","346","0","0","0.00","0.00"
"03:24:58","58.9","58.1","97","30.22","346","0","0","0.00","0.00"
"03:29:58","58.9","58.1","97","30.22","346","0","0","0.00","0.00"
"03:34:58","58.8","58","97","30.21","346","0","0","0.00","0.00"
"03:39:59","58.7","57.8","96.8","30.21","346","0","0","0.00","0.00"
"03:44:56","58.7","57.8","96.9","30.21","346","0","0","0.00","0.00"
"03:49:59","58.7","57.9","97","30.21","346","0","0","0.00","0.00"
"03:54:59","58.6","57.8","97","30.21","346","0","0","0.00","0.00"
"03:59:58","58.5","57.7","97","30.21","346","0","0","0.00","0.00"
"04:04:57","58.4","57.6","97","30.21","346","0","0","0.00","0.00"
"04:09:56","58.3","57.5","97","30.21","346","0","0","0.00","0.00"
"04:14:58","58.3","57.5","97","30.22","346","0","0","0.00","0.00"
"04:19:57","58.3","57.5","97","30.22","346","0","0","0.00","0.00"
"04:24:57","58.3","57.5","97","30.22","346","0","0","0.00","0.00"
"04:29:57","58.2","57.4","97","30.22","346","0","0","0.00","0.00"
"04:34:56","58.2","57.4","97","30.21","346","0","0","0.00","0.00"
"04:39:58","58.2","57.4","97","30.21","346","0","0","0.00","0.00"
"04:44:58","58.2","57.4","97","30.22","346","0","0","0.00","0.00"
"04:49:58","58.2","57.4","97","30.22","346","0","0","0.00","0.00"
"04:54:57","58.2","57.4","97","30.22","346","0","0","0.00","0.00"
"04:59:57","58.2","57.4","97","30.22","346","0","0","0.00","0.00"
"05:04:59","58.2","57.4","97","30.22","346","0","0","0.00","0.00"
"05:09:59","58.2","57.4","97","30.22","346","0","0","0.00","0.00"
"05:14:57","58.1","57.3","97","30.22","346","0","0","0.00","0.00"
"05:19:57","58","57.2","97","30.22","346","0","0","0.00","0.00"
"05:24:56","58","57.2","97","30.22","346","0","0","0.00","0.00"
"05:29:56","58","57.2","97","30.22","346","0","0","0.00","0.00"
"05:34:59","58","57.2","97","30.22","346","0","0","0.00","0.00"
"05:39:57","58","57.2","97","30.22","346","0","0","0.00","0.00"
"05:44:57","58","57.2","97","30.23","346","0","0","0.00","0.00"
"05:49:57","58.1","57.3","97","30.23","346","0","0","0.00","0.00"
"05:54:56","58.1","57.3","97","30.23","346","0","0","0.00","0.00"
"05:59:56","58.1","57.3","97","30.23","346","0","0","0.00","0.00"
"06:04:59","58","57.2","97","30.23","346","0","0","0.00","0.00"
"06:09:59","58","57.2","97","30.23","346","0","0","0.00","0.00"
"06:14:56","57.9","57.1","97","30.23","346","0","0","0.00","0.00"
"06:19:56","57.9","57.1","97","30.23","346","0","0","0.00","0.00"
"06:24:59","57.9","57.1","97","30.23","346","0","0","0.00","0.00"
"06:29:59","57.7","56.9","97","30.23","346","0","0","0.00","0.00"
"06:34:58","57.7","56.9","97","30.23","346","0","0","0.00","0.00"
"06:39:59","57.6","56.8","97","30.23","346","0","0","0.00","0.00"
"06:44:59","57.6","56.8","97","30.24","346","0","0","0.00","0.00"
"06:49:58","57.6","56.8","97","30.24","346","0","0","0.00","0.00"
"06:54:57","57.5","56.7","97","30.24","346","0","0","0.00","0.00"
"06:59:57","57.5","56.7","97","30.24","346","0","0","0.00","0.00"
"07:04:56","57.5","56.7","97","30.24","346","0","0","0.00","0.00"
"07:09:59","57.5","56.8","97.2","30.24","346","0","0","0.00","0.00"
"07:14:57","57.6","56.9","97.5","30.24","346","0","0","0.00","0.00"
"07:19:56","57.6","57","97.6","30.24","346","0","0","0.00","0.00"
"07:24:57","57.7","57.1","98","30.24","346","0","1.2","0.00","0.00"
"07:29:56","57.9","57.3","98","30.25","346","0.1","1.2","0.00","0.00"
"07:34:56","58.1","57.5","98","30.25","346","0","0","0.00","0.00"
"07:39:57","58.3","57.7","98","30.25","346","0","0","0.00","0.00"
"07:44:56","58.4","57.8","98","30.25","346","0.1","1.2","0.00","0.00"
"07:49:59","58.6","58","98","30.25","346","0.3","1.2","0.00","0.00"
"07:54:59","58.9","58.3","98","30.25","346","0","0","0.00","0.00"
"07:59:59","59.1","58.5","98","30.25","346","0","0","0.00","0.00"
"08:04:57","59.2","58.6","98","30.25","346","0.2","2.4","0.00","0.00"
"08:09:56","59.5","58.9","98","30.25","346","1","2.4","0.00","0.00"
"08:14:57","59.7","59.1","98","30.25","346","1.5","2.4","0.00","0.00"
"08:19:56","60","59.4","98","30.25","346","1.5","3.6","0.00","0.00"
"08:24:59","60.3","59.7","98","30.25","346","1.6","3.6","0.00","0.00"
"08:29:58","60.8","60.2","98","30.25","346","0.9","2.4","0.00","0.00"
"08:34:57","61.1","60.5","98","30.25","346","0.9","2.4","0.00","0.00"
"08:39:58","61.6","61","98","30.25","346","0.2","1.2","0.00","0.00"
"08:40:28","61.9","61.3","98","30.25","346","0","0","0.00","0.00"
"08:54:58","62.8","62","97.3","30.26","346","0","1.2","0.00","0.00"
"08:59:59","63","62.1","97","30.26","346","0","0","0.00","0.00"
"09:04:57","63.5","62.6","97","30.26","346","0.4","2.4","0.00","0.00"
"09:09:59","63.9","63","96.9","30.26","346","0.7","3.6","0.00","0.00"
"09:14:59","64.2","63","96","30.26","346","0.3","2.3","0.00","0.00"
"09:19:57","64.7","63.5","96","30.26","340","0.9","3.6","0.00","0.00"
"09:24:59","65.1","63.6","95","30.26","339","0.9","3.6","0.00","0.00"
"09:29:57","65.5","63.9","94.8","30.26","339","0.8","3.6","0.00","0.00"
"09:34:56","65.8","63.9","93.7","30.26","339","1.1","3.6","0.00","0.00"
"09:39:56","66.1","64","93","30.26","339","0.2","2.4","0.00","0.00"
"09:44:58","66.8","64.5","92.4","30.26","339","0.3","2.4","0.00","0.00"
"09:49:56","67.5","64.6","90.4","30.26","339","0.6","3.6","0.00","0.00"
"09:54:58","67.8","64.5","89.2","30.26","339","0.9","3.5","0.00","0.00"
"09:59:57","68.2","64.9","89.1","30.26","339","2.2","4.8","0.00","0.00"
"10:04:58","68.5","64.8","88","30.26","339","1.4","3.6","0.00","0.00"
"10:09:56","69.2","66","89.8","30.26","339","0.3","2.4","0.00","0.00"
"10:14:56","69.8","65.8","87.2","30.26","339","0.6","2.4","0.00","0.00"
"10:19:58","70.4","66","85.8","30.26","339","0","0","0.00","0.00"
"10:24:56","71.2","66.1","84.1","30.26","339","0","0","0.00","0.00"
"10:29:59","71.9","66.4","82.7","30.26","339","0.6","2.4","0.00","0.00"
"10:34:57","72.5","66.4","81.2","30.26","339","0.4","2.3","0.00","0.00"
"10:39:58","73","66.6","80.3","30.26","339","0.1","1.2","0.00","0.00"
"10:44:56","73.5","66.6","79","30.26","339","0.3","2.4","0.00","0.00"
"10:49:58","74","66.3","77.1","30.26","337","0.3","3.6","0.00","0.00"
"10:54:56","74.2","66.4","76.8","30.26","337","0.6","3.5","0.00","0.00"
"10:59:59","74.6","66.3","75.6","30.26","338","1","3.6","0.00","0.00"
"11:04:56","74.9","66.4","74.9","30.26","337","0.4","2.4","0.00","0.00"
"11:09:58","75.3","67","75.5","30.26","337","0.7","2.4","0.00","0.00"
"11:14:58","75.5","65.8","72","30.26","47","0.6","3.6","0.00","0.00"
"11:19:56","75.7","66.3","72.8","30.26","93","0.8","4.8","0.00","0.00"
"11:24:58","76.1","65.7","70.2","30.26","112","1.8","4.8","0.00","0.00"
"11:29:57","76.5","65.7","69.3","30.26","137","1.1","4.8","0.00","0.00"
"11:34:59","76.9","65.8","68.6","30.26","174","0.6","6","0.00","0.00"
"11:39:59","77","65.5","67.8","30.26","186","1.9","5.8","0.00","0.00"
"11:44:57","77.2","65.7","67.7","30.26","187","2","6","0.00","0.00"
"11:49:59","77.4","64.8","65.2","30.25","185","2.5","6","0.00","0.00"
"11:54:58","77.7","65.6","66.3","30.25","196","2.8","6","0.00","0.00"
"11:59:56","78","65.6","65.9","30.25","206","2","7.2","0.00","0.00"
"12:04:58","78.2","65.1","64.3","30.25","204","2","4.8","0.00","0.00"
"12:09:56","78.4","65.5","64.7","30.25","176","2.3","6","0.00","0.00"
"12:14:56","78.6","65.4","64","30.25","147","2.1","4.8","0.00","0.00"
"12:19:58","78.7","64.9","62.6","30.25","150","2.4","7.2","0.00","0.00"
"12:24:40","78.7","64.4","61.7","30.25","176","2.9","7.2","0.00","0.00"
"12:29:59","78.8","64.9","62.5","30.25","198","1.6","6.9","0.00","0.00"
"12:34:58","78.9","64.5","61.4","30.24","187","2.6","10.8","0.00","0.00"
"12:39:59","79","63.7","59.6","30.24","137","3","10.8","0.00","0.00"
"12:44:59","79.1","65.5","63.3","30.24","128","2.1","6","0.00","0.00"
"12:49:58","79.2","64.2","60.2","30.24","179","3.5","6","0.00","0.00"
"12:54:57","79.3","64.6","60.9","30.24","131","1.9","6","0.00","0.00"
"12:59:57","79.3","65.3","62.3","30.24","123","1.9","6","0.00","0.00"
"13:04:56","79.5","65.4","62.2","30.23","162","1.9","6","0.00","0.00"
"13:09:59","79.8","65.6","62.1","30.23","186","3.8","7.2","0.00","0.00"
"13:14:57","79.8","65.2","61.1","30.23","176","2.6","7.2","0.00","0.00"
"13:19:56","79.7","64.9","60.6","30.23","195","2","6.9","0.00","0.00"
"13:24:56","79.8","65.4","61.3","30.23","185","0.7","4.8","0.00","0.00"
"13:29:56","79.9","65.1","60.7","30.23","139","2.6","6","0.00","0.00"
"13:34:59","79.8","64.9","60.4","30.23","189","3.7","8.4","0.00","0.00"
"13:39:56","79.9","64.6","59.7","30.23","189","3","5.8","0.00","0.00"
"13:44:56","80.1","65.4","60.9","30.23","183","2.9","7.2","0.00","0.00"
"13:49:59","80.2","65","59.8","30.22","150","2.1","6","0.00","0.00"
"13:54:59","80.1","64.8","59.7","30.22","173","2","6","0.00","0.00"
"13:59:58","80.5","65.2","59.8","30.22","191","3.5","8.4","0.00","0.00"
"14:04:53","80.8","64.7","58.1","30.22","201","4","10.8","0.00","0.00"
"14:09:56","81","64.9","58.3","30.22","190","2.5","8.4","0.00","0.00"
"14:14:58","81","65","58.4","30.22","156","1.2","4.8","0.00","0.00"
"14:19:57","80.5","65.1","59.6","30.22","174","2","6","0.00","0.00"
"14:24:57","80.3","65.4","60.5","30.22","136","1.8","4.8","0.00","0.00"
"14:29:56","80.4","65.3","60.2","30.22","196","2.5","8.4","0.00","0.00"
"14:34:56","80.7","64.5","58","30.21","187","3.9","8.4","0.00","0.00"
"14:39:57","81","65.1","58.7","30.21","167","1.8","5.8","0.00","0.00"
"14:44:57","81.5","65.6","58.7","30.21","168","2.1","6","0.00","0.00"
"14:49:56","82","66.8","60.2","30.21","167","2.3","4.8","0.00","0.00"
"14:54:56","82","65.1","56.7","30.21","127","2.1","6","0.00","0.00"
"14:59:56","81.8","65.4","57.6","30.21","195","2.5","6","0.00","0.00"
"15:04:58","81.6","65.1","57.6","30.20","247","3.8","7.2","0.00","0.00"
"15:09:57","81.4","64.9","57.4","30.20","210","3","7.2","0.00","0.00"
"15:14:58","81.5","65.1","57.6","30.20","177","3","7.2","0.00","0.00"
"15:19:58","81.7","64.4","55.8","30.20","169","2.5","7.2","0.00","0.00"
"15:24:57","81.7","64.3","55.7","30.20","173","3.4","8.4","0.00","0.00"
"15:29:57","81.5","64","55.5","30.20","209","3.5","8.1","0.00","0.00"
"15:34:56","81.7","64.7","56.4","30.20","177","3.5","6.9","0.00","0.00"
"15:39:57","81.6","63.7","54.7","30.20","156","2.5","4.8","0.00","0.00"
"15:44:57","81.6","64.9","57.1","30.20","163","3.1","7.2","0.00","0.00"
"15:49:32","81.7","65","57","30.20","155","2.6","6","0.00","0.00"
"15:54:59","81.8","64.8","56.3","30.20","178","2.6","8.4","0.00","0.00"
"15:59:58","81.7","64.5","56.1","30.20","184","3.7","8.1","0.00","0.00"
"16:04:58","81.6","64.2","55.7","30.20","155","2.2","8.4","0.00","0.00"
"16:09:59","81.3","64.4","56.6","30.20","201","2.1","8.4","0.00","0.00"
"16:14:59","81.1","63.8","55.7","30.20","142","1.7","4.8","0.00","0.00"
"16:19:57","80.9","64.4","57.4","30.19","155","2.9","6","0.00","0.00"
"16:24:56","81.1","64.9","57.8","30.19","174","1","3.5","0.00","0.00"
"16:29:59","81.2","65","58","30.19","188","2.6","7.2","0.00","0.00"
"16:34:58","81.3","65.1","58","30.18","187","2.7","7.2","0.00","0.00"
"16:39:58","81.4","64.9","57.5","30.18","184","2.1","6","0.00","0.00"
"16:44:56","81.3","65.2","58.2","30.18","199","2.2","6","0.00","0.00"
"16:49:59","81.2","65","58","30.18","181","2.2","4.8","0.00","0.00"
"16:54:57","81.3","65.3","58.4","30.18","165","2.7","7.2","0.00","0.00"
"16:59:56","81.1","64.4","56.9","30.18","162","3.2","7.2","0.00","0.00"
"17:04:57","81","64.8","57.9","30.18","188","3.9","8.4","0.00","0.00"
"17:09:57","80.7","64.5","58","30.18","192","2.7","6.9","0.00","0.00"
"17:14:58","80.7","64.4","57.8","30.18","188","3.3","7.2","0.00","0.00"
"17:19:56","80.7","64.6","58.1","30.17","184","2.7","7.2","0.00","0.00"
"17:24:58","80.7","63.9","56.8","30.17","173","2.5","6","0.00","0.00"
"17:29:57","80.4","64.4","58.1","30.17","187","1.6","5.8","0.00","0.00"
"17:34:59","80.1","64.3","58.5","30.17","168","1.6","4.8","0.00","0.00"
"17:39:59","79.9","64.7","59.8","30.17","180","2.2","6","0.00","0.00"
"17:44:58","79.7","64.3","59.4","30.18","181","2.3","6","0.00","0.00"
"17:49:24","79.5","63.3","57.8","30.18","133","1.1","3.6","0.00","0.00"
"17:54:59","79.3","63.6","58.9","30.18","143","1.6","6","0.00","0.00"
"17:59:58","79","63.1","58.3","30.18","132","2.5","7.2","0.00","0.00"
"18:04:57","78.6","63.1","59","30.18","133","2","4.6","0.00","0.00"
"18:09:56","78.2","63.1","59.8","30.18","134","1.3","3.6","0.00","0.00"
"18:14:59","77.9","63.1","60.4","30.18","135","1.1","4.8","0.00","0.00"
"18:19:56","77.7","63.3","61.4","30.18","138","1.4","4.8","0.00","0.00"
"18:24:57","77.4","63","61.3","30.18","141","1.5","4.6","0.00","0.00"
"18:29:58","77.2","63.1","61.8","30.18","142","1.6","3.6","0.00","0.00"
"18:34:59","76.9","63.2","62.7","30.18","140","1.8","4.8","0.00","0.00"
"18:39:57","76.7","63.1","62.8","30.18","140","1.1","4.8","0.00","0.00"
"18:44:58","76.5","63","63","30.18","140","1.7","4.8","0.00","0.00"
"18:49:59","76.2","62.8","63.2","30.17","140","1.3","3.6","0.00","0.00"
"18:54:59","76","62.5","63","30.17","140","1","3.6","0.00","0.00"
"18:59:57","75.7","61.8","62.1","30.18","139","1.5","6","0.00","0.00"
"19:04:56","75.5","61.8","62.7","30.18","135","1.8","5.8","0.00","0.00"
"19:09:59","75.2","61.6","62.7","30.18","136","2.1","4.8","0.00","0.00"
"19:14:58","75.1","61.6","63","30.18","132","1.3","3.6","0.00","0.00"
"19:19:56","74.8","62","64.3","30.17","132","0.6","2.4","0.00","0.00"
"19:24:58","74.6","61.8","64.4","30.17","132","1.2","3.6","0.00","0.00"
"19:29:56","74.5","62.1","65.4","30.17","133","0.1","2.3","0.00","0.00"
"19:34:57","74.2","62.5","66.9","30.17","133","0.8","3.6","0.00","0.00"
"19:39:56","73.9","62.3","67.2","30.17","133","0.1","1.2","0.00","0.00"
"19:44:58","73.5","62.4","68.5","30.17","133","0","0","0.00","0.00"
"19:49:59","72.8","62.4","69.8","30.17","133","0.2","2.4","0.00","0.00"
"19:54:57","72.2","62.2","70.8","30.17","133","0.3","2.4","0.00","0.00"
"19:59:58","71.8","62.2","71.8","30.17","133","0.2","2.4","0.00","0.00"
"20:04:58","71.5","62.6","73.6","30.17","133","0","0","0.00","0.00"
"20:09:57","71","62.7","74.9","30.17","133","0","0","0.00","0.00"
"20:14:56","70.4","62.6","76.4","30.18","133","0","0","0.00","0.00"
"20:19:57","69.6","62.3","77.5","30.18","133","0","0","0.00","0.00"
"20:24:59","69","62.1","78.9","30.18","133","0","0","0.00","0.00"
"20:29:57","68.5","62.1","80","30.18","133","0","0","0.00","0.00"
"20:34:58","68","61.9","81","30.18","133","0","0","0.00","0.00"
"20:39:58","67.5","62","82.4","30.18","133","0","0","0.00","0.00"
"20:44:59","67.1","61.9","83.4","30.19","133","0","0","0.00","0.00"
"20:49:57","66.7","61.7","84","30.19","133","0","0","0.00","0.00"
"20:54:58","66.3","61.8","85.2","30.19","133","0","0","0.00","0.00"
"20:59:56","66","61.7","86","30.19","133","0","0","0.00","0.00"
"21:04:56","65.7","61.7","86.8","30.19","133","0.1","1.2","0.00","0.00"
"21:09:59","65.6","61.8","87.5","30.19","133","0.3","1.2","0.00","0.00"
"21:14:58","65.5","61.9","88","30.19","133","0.8","1.2","0.00","0.00"
"21:19:56","65.4","61.8","88","30.19","133","0","1.2","0.00","0.00"
"21:24:57","65.3","61.7","88","30.19","133","0","0","0.00","0.00"
"21:29:59","65.1","61.5","88","30.19","133","0","0","0.00","0.00"
"21:34:56","64.8","61.4","88.5","30.19","133","0","0","0.00","0.00"
"21:39:56","64.6","61.3","89","30.19","133","0","0","0.00","0.00"
"21:44:58","64.4","61.1","89","30.19","133","0","0","0.00","0.00"
"21:49:59","64.2","61.1","89.7","30.19","133","0","0","0.00","0.00"
"21:54:56","63.9","60.9","90","30.19","133","0","0","0.00","0.00"
"21:59:58","63.6","60.8","90.5","30.19","133","0","0","0.00","0.00"
"22:04:58","63.4","60.7","91","30.19","133","0","0","0.00","0.00"
"22:09:57","63.3","60.6","91","30.19","133","0","0","0.00","0.00"
"22:14:56","63.1","60.4","91","30.19","133","0","0","0.00","0.00"
"22:19:58","63","60.5","91.7","30.18","133","0","0","0.00","0.00"
"22:24:56","62.8","60.4","92","30.18","133","0","0","0.00","0.00"
"22:29:57","62.7","60.3","92","30.18","133","0","0","0.00","0.00"
"22:34:59","62.6","60.2","92","30.17","133","0","0","0.00","0.00"
"22:39:58","62.6","60.2","92","30.17","133","0","0","0.00","0.00"
"22:44:55","62.5","60.1","92","30.18","133","0","0","0.00","0.00"
"22:49:57","62.5","60.3","92.6","30.18","133","0","0","0.00","0.00"
"22:54:18","62.5","60.1","92.1","30.18","133","0","0","0.00","0.00"
"22:59:56","62.3","59.9","92","30.18","133","0","0","0.00","0.00"
"23:04:40","62.2","59.8","92","30.18","133","0","0","0.00","0.00"
"23:09:59","62.1","60.1","93","30.18","133","0","0","0.00","0.00"
"23:14:58","62","60","93","30.18","133","0","0","0.00","0.00"
"23:19:56","62","60","93","30.17","133","0","0","0.00","0.00"
"23:24:58","61.9","59.9","93","30.17","133","0","0","0.00","0.00"
"23:29:59","61.7","59.7","93","30.17","133","0","0","0.00","0.00"
"23:34:57","61.7","59.7","93","30.17","133","0","0","0.00","0.00"
"23:39:56","61.5","59.5","93","30.17","133","0","0","0.00","0.00"
"23:44:57","61.4","59.4","93","30.17","133","0","0","0.00","0.00"
"23:49:59","61.2","59.2","93","30.17","133","0","0","0.00","0.00"
