"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","60.9","59.2","94","30.17","133","0","0","0.00","0.00"
"00:09:59","60.8","59.1","94","30.17","133","0","0","0.00","0.00"
"00:14:57","60.7","59","94","30.17","133","0","0","0.00","0.00"
"00:19:57","60.5","58.8","94","30.17","133","0","0","0.00","0.00"
"00:24:57","60.5","58.8","94","30.17","133","0","0","0.00","0.00"
"00:29:58","60.4","58.7","94","30.17","133","0","0","0.00","0.00"
"00:34:58","60.2","58.7","94.4","30.17","133","0","0","0.00","0.00"
"00:39:59","60.2","58.8","95","30.17","133","0","0","0.00","0.00"
"00:44:59","60.1","58.7","95","30.17","133","0","0","0.00","0.00"
"00:49:59","60.2","58.8","95","30.17","133","0","0","0.00","0.00"
"00:54:59","60.2","59.1","95.8","30.17","133","0","0","0.00","0.00"
"00:59:59","60.4","59.3","96","30.17","133","0","0","0.00","0.00"
"01:04:58","60.5","59.4","96","30.17","133","0","0","0.00","0.00"
"01:09:57","60.9","59.9","96.6","30.17","133","0.2","2.4","0.00","0.00"
"01:14:59","61.2","60.1","96","30.17","133","0.3","2.3","0.00","0.00"
"01:19:59","61.4","60.2","95.6","30.16","133","0","0","0.00","0.00"
"01:24:59","61.6","60.2","95","30.16","133","0","0","0.00","0.00"
"01:29:59","61.8","60.4","95","30.16","133","0","0","0.00","0.00"
"01:34:59","61.9","60.2","94.2","30.16","133","0","0","0.00","0.00"
"01:39:57","62","60.3","94","30.16","133","0","0","0.00","0.00"
"01:44:57","61.9","60.2","94","30.16","133","0","0","0.00","0.00"
"01:49:56","61.9","60.2","94","30.15","133","0","0","0.00","0.00"
"01:54:56","61.9","60","93.5","30.15","133","0","0","0.00","0.00"
"01:59:56","61.9","59.9","93","30.15","133","0.1","2.4","0.00","0.00"
"02:04:58","61.8","59.8","93","30.15","133","0.7","2.4","0.00","0.00"
"02:09:58","61.7","59.7","93","30.15","133","1.1","3.6","0.00","0.00"
"02:14:59","61.7","59.7","93","30.15","134","1.6","4.8","0.00","0.00"
"02:19:58","61.8","59.6","92.3","30.14","136","1","3.6","0.00","0.00"
"02:24:58","61.8","59.5","92","30.14","136","0.2","2.4","0.00","0.00"
"02:29:57","61.8","59.5","92","30.14","136","0.6","2.4","0.00","0.00"
"02:34:57","61.8","59.5","92","30.14","136","1.3","3.6","0.00","0.00"
"02:39:58","61.7","59.3","91.7","30.14","136","0.2","3.5","0.00","0.00"
"02:44:58","61.7","59.3","91.8","30.14","136","0","1.2","0.00","0.00"
"02:49:58","61.3","58.7","91","30.14","136","1.2","3.6","0.00","0.00"
"02:54:58","60.8","58.4","91.7","30.14","136","0.5","3.5","0.00","0.00"
"02:59:58","60.5","58.2","92","30.14","136","0","0","0.00","0.00"
"03:04:57","60.3","58.1","92.3","30.14","136","0","0","0.00","0.00"
"03:09:57","60.1","58.1","93","30.14","136","0","0","0.00","0.00"
"03:14:58","59.9","57.9","93","30.14","136","0","0","0.00","0.00"
"03:19:58","59.7","57.7","93","30.14","136","0","0","0.00","0.00"
"03:24:58","59.5","57.5","93","30.14","136","0","0","0.00","0.00"
"03:29:58","59.3","57.5","93.7","30.14","136","0","0","0.00","0.00"
"03:34:58","59.2","57.4","93.8","30.14","136","0","0","0.00","0.00"
"03:39:59","59","57.3","94","30.14","136","0","0","0.00","0.00"
"03:44:59","58.9","57.2","94","30.14","136","0","0","0.00","0.00"
"03:49:59","58.8","57.1","94","30.14","136","0","0","0.00","0.00"
"03:54:59","58.7","57","94","30.14","136","0","0","0.00","0.00"
"03:59:59","58.7","57.2","94.8","30.14","136","0","0","0.00","0.00"
"04:04:58","58.7","57.3","95","30.14","136","0","0","0.00","0.00"
"04:09:58","58.6","57.2","94.8","30.14","136","0","0","0.00","0.00"
"04:14:59","58.4","56.8","94.2","30.14","136","0","0","0.00","0.00"
"04:19:59","58.3","56.8","94.8","30.14","136","0","0","0.00","0.00"
"04:24:59","58.2","56.8","95","30.14","136","0","0","0.00","0.00"
"04:29:56","58.1","56.7","95","30.14","136","0","0","0.00","0.00"
"04:34:56","58","56.6","95","30.14","136","0","0","0.00","0.00"
"04:39:58","57.8","56.4","95","30.14","136","0","0","0.00","0.00"
"04:44:57","57.6","56.2","95","30.14","136","0","0","0.00","0.00"
"04:49:57","57.4","56","95","30.13","136","0","0","0.00","0.00"
"04:54:57","57.4","56.1","95.5","30.13","136","0","0","0.00","0.00"
"04:59:57","57.4","56.3","96","30.13","136","0","0","0.00","0.00"
"05:04:52","57.7","56.6","96","30.13","136","0","0","0.00","0.00"
"05:09:59","57.7","56.6","96","30.13","136","0","0","0.00","0.00"
"05:14:57","57.9","56.9","96.4","30.13","136","0","0","0.00","0.00"
"05:19:56","57.8","56.7","96","30.13","136","0","0","0.00","0.00"
"05:24:56","57.7","56.6","96","30.13","136","0","0","0.00","0.00"
"05:29:57","57.7","56.6","96","30.13","136","0","0","0.00","0.00"
"05:34:57","57.6","56.5","96","30.13","136","0.2","1.2","0.00","0.00"
"05:39:58","57.6","56.5","96.1","30.13","136","0.2","1.2","0.00","0.00"
"05:44:58","57.7","56.9","97","30.13","136","0.3","1.2","0.00","0.00"
"05:49:57","57.9","57","96.6","30.13","136","0.1","1.2","0.00","0.00"
"05:54:57","57.5","56.4","96","30.13","136","1.5","2.4","0.00","0.00"
"05:59:57","57.2","56.1","96","30.13","136","0.2","1.2","0.00","0.00"
"06:04:56","57.1","56","96","30.13","136","0.1","2.4","0.00","0.00"
"06:09:57","57","55.9","96","30.13","136","0.1","2.3","0.00","0.00"
"06:14:58","56.9","55.8","96","30.13","136","0.2","2.4","0.00","0.00"
"06:19:58","56.8","55.7","96","30.13","136","0","1.2","0.00","0.00"
"06:24:58","56.6","55.5","96","30.13","136","0.9","2.4","0.00","0.00"
"06:29:58","56.5","55.4","96","30.13","136","0","0","0.00","0.00"
"06:34:58","56.3","55.2","96","30.13","136","0.1","1.2","0.00","0.00"
"06:39:56","56.2","55.1","96","30.13","136","0.4","1.2","0.00","0.00"
"06:44:59","56.2","55.1","96","30.14","136","0","1.2","0.00","0.00"
"06:49:59","56.1","55","96","30.14","136","0","1.2","0.00","0.00"
"06:54:59","56","54.9","96","30.14","136","0.1","1.2","0.00","0.00"
"06:59:59","55.9","54.8","96","30.14","136","0.1","1.2","0.00","0.00"
"07:04:58","55.7","54.6","96","30.14","136","0","0","0.00","0.00"
"07:09:58","55.5","54.4","96","30.14","136","0","0","0.00","0.00"
"07:14:56","55.4","54.3","96","30.14","136","0","0","0.00","0.00"
"07:19:56","55.4","54.3","96","30.14","136","0","0","0.00","0.00"
"07:24:56","55.4","54.3","96","30.14","136","0","1.2","0.00","0.00"
"07:29:56","55.4","54.3","96","30.14","136","0.1","1.2","0.00","0.00"
"07:34:59","55.5","54.4","96.2","30.14","136","0","0","0.00","0.00"
"07:39:56","55.7","54.9","97","30.14","136","0","0","0.00","0.00"
"07:44:56","56.1","55.3","97","30.14","136","0","0","0.00","0.00"
"07:49:59","56.6","55.8","97","30.14","136","0","0","0.00","0.00"
"07:54:59","57.3","56.7","97.9","30.14","136","0","0","0.00","0.00"
"07:59:59","57.8","57.1","97.6","30.14","136","0","0","0.00","0.00"
"08:04:57","58","57.2","97","30.14","136","0","0","0.00","0.00"
"08:09:57","58.5","57.9","97.9","30.14","136","0","0","0.00","0.00"
"08:14:58","59.2","58.5","97.7","30.15","136","0","0","0.00","0.00"
"08:19:57","59.8","58.9","97","30.15","136","0","0","0.00","0.00"
"08:24:57","60.6","59.7","96.9","30.15","136","0","0","0.00","0.00"
"08:29:56","61","59.8","95.6","30.16","136","0","0","0.00","0.00"
"08:34:56","61.5","60.3","95.8","30.16","136","0","0","0.00","0.00"
"08:39:57","62.3","60.8","94.6","30.16","136","0","0","0.00","0.00"
"08:44:57","63.1","61.2","93.8","30.16","136","0","0","0.00","0.00"
"08:49:56","63.5","61.3","92.5","30.15","136","0","0","0.00","0.00"
"08:54:56","63.6","61.2","92","30.15","136","0","0","0.00","0.00"
"08:59:59","63.6","61.2","92","30.15","136","0","0","0.00","0.00"
"09:04:58","63.8","61.5","92.3","30.15","136","0","2.4","0.00","0.00"
"09:09:57","64.1","61.7","91.9","30.15","136","1.2","3.6","0.00","0.00"
"09:14:59","64.6","61.9","90.8","30.15","136","0","2.3","0.00","0.00"
"09:19:59","65","62.3","90.9","30.15","136","0.2","3.6","0.00","0.00"
"09:24:58","65.6","62.5","89.6","30.15","136","1.2","3.6","0.00","0.00"
"09:29:57","66.4","63.1","89.1","30.15","136","0.6","2.4","0.00","0.00"
"09:34:56","67","63","87.1","30.15","136","0.3","2.4","0.00","0.00"
"09:38:59","67.6","63.4","86.3","30.15","136","1.3","3.6","0.00","0.00"
"09:44:56","68.3","63.7","85.2","30.15","140","1.7","4.6","0.00","0.00"
"09:49:56","68.8","63.8","84","30.15","140","1.2","3.6","0.00","0.00"
"09:54:59","69.2","64.3","84.1","30.15","143","0.8","4.8","0.00","0.00"
"09:59:58","69.7","64.5","83.5","30.15","176","1.7","3.6","0.00","0.00"
"10:04:57","70.2","65.1","83.7","30.15","180","0.9","3.6","0.00","0.00"
"10:09:56","71","65.2","81.9","30.15","179","2.1","4.8","0.00","0.00"
"10:14:57","71.6","65","79.8","30.15","179","2","4.8","0.00","0.00"
"10:19:56","72","65.3","79.6","30.15","179","1.2","3.6","0.00","0.00"
"10:24:59","72.3","65.2","78.6","30.15","178","2","4.8","0.00","0.00"
"10:29:59","72.8","65.9","79.2","30.15","177","1.6","4.6","0.00","0.00"
"10:34:58","73.3","66.2","78.5","30.15","177","1.5","3.6","0.00","0.00"
"10:39:59","73.8","66.3","77.3","30.15","177","1.8","4.8","0.00","0.00"
"10:44:58","74","66.2","76.8","30.15","176","2.1","4.8","0.00","0.00"
"10:49:57","74.3","66.5","76.8","30.15","176","1","4.6","0.00","0.00"
"10:54:32","74.6","66.7","76.4","30.15","176","2","6","0.00","0.00"
"10:59:56","75","66.7","75.5","30.15","175","1.2","4.6","0.00","0.00"
"11:04:58","75.4","67","75.2","30.14","175","1.2","3.5","0.00","0.00"
"11:09:57","75.8","67.1","74.5","30.14","175","1.1","3.6","0.00","0.00"
"11:14:58","76.1","67.1","73.7","30.14","179","1.4","4.8","0.00","0.00"
"11:19:57","76.4","67.6","74.3","30.14","180","0.9","3.6","0.00","0.00"
"11:24:57","76.9","67.3","72.1","30.14","180","1.6","3.6","0.00","0.00"
"11:29:56","77.1","67.2","71.5","30.14","180","2.6","4.8","0.00","0.00"
"11:34:31","77.2","67.2","71.3","30.13","186","1.9","7.2","0.00","0.00"
"11:39:56","77.6","67","70","30.13","189","1.9","6.9","0.00","0.00"
"11:44:56","77.9","67.2","69.9","30.13","189","0.1","1.2","0.00","0.00"
"11:49:59","78.1","67.5","69.9","30.12","190","1.4","4.8","0.00","0.00"
"11:54:59","78.5","67.1","68.3","30.12","197","2.3","4.8","0.00","0.00"
"11:59:58","78.6","67","67.7","30.12","198","2.2","4.8","0.00","0.00"
"12:04:57","78.8","67.1","67.6","30.12","197","2.2","6","0.00","0.00"
"12:09:58","79","67.7","68.5","30.12","198","2.1","4.8","0.00","0.00"
"12:14:56","79.2","67.4","67.3","30.12","208","2","6","0.00","0.00"
"12:19:57","79.1","66.8","66.1","30.12","209","2","4.8","0.00","0.00"
"12:24:58","79","66.5","65.6","30.12","294","1.7","6","0.00","0.00"
"12:29:58","79.1","66.5","65.4","30.12","309","0.7","3.6","0.00","0.00"
"12:34:59","79.5","67.2","66.3","30.12","291","1.6","4.8","0.00","0.00"
"12:39:57","79.6","66.5","64.3","30.12","288","1.5","3.6","0.00","0.00"
"12:44:58","79.8","67.2","65.5","30.12","288","0.7","2.4","0.00","0.00"
"12:49:58","80.3","67.8","65.8","30.11","288","0.8","2.4","0.00","0.00"
"12:54:59","80.7","67.8","64.9","30.11","249","1.6","4.8","0.00","0.00"
"12:59:59","80.7","67.7","64.6","30.11","194","2.4","6","0.00","0.00"
"13:04:59","81","67.9","64.7","30.11","210","1.9","4.8","0.00","0.00"
"13:09:59","81.2","67.9","64.2","30.11","237","1.2","3.6","0.00","0.00"
"13:14:58","81.6","68.2","64","30.11","179","2.1","4.8","0.00","0.00"
"13:19:58","81.8","68.5","64.1","30.10","179","1.9","3.6","0.00","0.00"
"13:24:59","82","69.2","65.4","30.10","179","1.8","3.6","0.00","0.00"
"13:29:56","82.2","68.6","63.4","30.10","179","0.8","3.6","0.00","0.00"
"13:34:56","82.6","69.8","65.3","30.09","179","1.6","4.8","0.00","0.00"
"13:39:58","82.9","69.1","63.3","30.09","194","3","6","0.00","0.00"
"13:44:59","83","69.3","63.5","30.09","186","2.3","5.8","0.00","0.00"
"13:49:56","83.1","68.3","61.1","30.09","186","1.3","3.6","0.00","0.00"
"13:54:56","83.3","69","62.2","30.09","186","1.4","3.6","0.00","0.00"
"13:59:57","83.5","69.4","62.7","30.09","187","1.2","3.6","0.00","0.00"
"14:04:57","83.8","70","63.2","30.08","187","1.6","4.8","0.00","0.00"
"14:09:58","83.9","69.4","61.7","30.08","163","2.5","4.8","0.00","0.00"
"14:14:56","83.7","69.1","61.6","30.08","171","1","3.6","0.00","0.00"
"14:19:56","83.9","69.2","61.4","30.08","175","1.7","4.8","0.00","0.00"
"14:24:57","84.3","68.4","59.2","30.08","228","3.3","7.2","0.00","0.00"
"14:29:57","84.2","67.4","57.2","30.08","298","2.5","6","0.00","0.00"
"14:34:58","84","67.1","57","30.08","320","1.8","4.8","0.00","0.00"
"14:39:56","84.4","68.3","58.6","30.08","255","2.8","6","0.00","0.00"
"14:44:57","84.7","67.7","56.9","30.08","203","1.7","4.8","0.00","0.00"
"14:49:57","84.5","67.7","57.2","30.07","301","2.5","7.2","0.00","0.00"
"14:54:58","84.5","67.2","56.1","30.07","239","2.5","4.8","0.00","0.00"
"14:59:58","84.8","67.3","55.9","30.07","228","2.4","6","0.00","0.00"
"15:04:58","84.8","66.7","54.8","30.07","311","2.8","7.2","0.00","0.00"
"15:09:59","84.7","67.1","55.8","30.07","312","2.6","6","0.00","0.00"
"15:14:57","84.7","67.6","56.5","30.07","239","3","8.4","0.00","0.00"
"15:19:58","84.9","67.5","56.1","30.06","173","2.4","7.2","0.00","0.00"
"15:24:58","85.2","68.5","57.4","30.06","177","2.5","10.8","0.00","0.00"
"15:29:59","85.6","68","55.9","30.06","175","3.5","10.4","0.00","0.00"
"15:34:56","85.7","68.2","56.2","30.06","167","1.2","3.5","0.00","0.00"
"15:39:58","85.7","67.4","54.5","30.06","170","1.3","6","0.00","0.00"
"15:44:59","85.9","67.7","54.7","30.06","175","2.1","6","0.00","0.00"
"15:49:59","86","67.5","54.2","30.06","181","2.8","6","0.00","0.00"
"15:54:56","85.7","66.1","52.1","30.06","268","2.8","5.8","0.00","0.00"
"15:59:56","84.9","66.3","53.8","30.06","227","3","8.4","0.00","0.00"
"16:04:56","85","66.6","54.1","30.05","193","2.5","4.8","0.00","0.00"
"16:09:57","85.3","66.5","53.6","30.05","188","2.2","4.8","0.00","0.00"
"16:14:59","85.3","66.4","53.3","30.05","188","0.8","3.6","0.00","0.00"
"16:19:56","85.5","67.5","55","30.04","188","1.6","4.8","0.00","0.00"
"16:24:56","85.8","66.4","52.5","30.04","201","3.4","6","0.00","0.00"
"16:29:57","85.7","66.2","52.4","30.05","227","3.4","6","0.00","0.00"
"16:34:58","85.5","67","54.1","30.05","224","2.5","5.8","0.00","0.00"
"16:39:56","85.4","67.6","55.4","30.05","192","2.8","6","0.00","0.00"
"16:44:57","85.1","67","54.9","30.05","184","1.9","4.8","0.00","0.00"
"16:49:57","85.1","67","54.8","30.04","176","1.6","6","0.00","0.00"
"16:54:22","85.2","67","54.6","30.04","188","3.4","7.2","0.00","0.00"
"16:59:59","85","66.9","54.8","30.04","198","3.7","8.4","0.00","0.00"
"17:04:59","84.8","66.6","54.6","30.03","203","3.7","8.1","0.00","0.00"
"17:09:59","84.6","65.5","52.9","30.03","173","3.2","7.2","0.00","0.00"
"17:14:57","84.7","66.4","54.3","30.03","171","2.2","6","0.00","0.00"
"17:19:58","84.8","66.1","53.7","30.03","180","2.6","5.8","0.00","0.00"
"17:24:58","84.7","66.3","54.2","30.03","185","1.3","3.6","0.00","0.00"
"17:29:59","84.9","66.9","54.8","30.03","185","2","4.8","0.00","0.00"
"17:34:56","85.1","67.2","55.1","30.03","185","1.6","3.6","0.00","0.00"
"17:39:58","84.9","66.7","54.6","30.03","197","2.4","4.8","0.00","0.00"
"17:44:58","84.6","66.4","54.6","30.03","198","2.3","6","0.00","0.00"
"17:49:59","84.4","66.9","55.8","30.03","196","2.5","4.8","0.00","0.00"
"17:54:59","84.2","66.7","55.8","30.03","196","2.1","4.8","0.00","0.00"
"17:59:56","83.9","66.4","55.9","30.03","196","1.9","3.6","0.00","0.00"
"18:04:56","83.4","66.4","56.6","30.03","184","2.1","6","0.00","0.00"
"18:09:57","83","67.1","58.8","30.03","184","0.7","3.6","0.00","0.00"
"18:14:58","82.5","66.5","58.6","30.03","184","1.5","3.6","0.00","0.00"
"18:19:59","81.9","67.1","61","30.03","184","1.6","3.6","0.00","0.00"
"18:24:56","81.5","66.7","60.8","30.03","184","1.9","3.6","0.00","0.00"
"18:29:57","81.1","66.7","61.7","30.03","184","2.4","3.6","0.00","0.00"
"18:34:57","80.8","66.2","61.1","30.03","183","2.1","3.6","0.00","0.00"
"18:39:56","80.5","66.2","61.7","30.03","183","1.8","3.6","0.00","0.00"
"18:44:56","80.2","65.9","61.9","30.03","182","1.8","3.6","0.00","0.00"
"18:49:58","79.8","66.2","63.1","30.03","182","0","2.3","0.00","0.00"
"18:54:56","79.5","66","63.4","30.03","184","1","4.8","0.00","0.00"
"18:59:57","79.2","66.2","64.5","30.03","183","2.1","4.8","0.00","0.00"
"19:04:57","78.8","66","65","30.03","183","1.9","3.6","0.00","0.00"
"19:09:56","78.4","66","66","30.03","183","1.4","3.6","0.00","0.00"
"19:14:58","78","66","66.6","30.03","183","0","0","0.00","0.00"
"19:19:58","77.6","66.1","67.8","30.02","183","0","0","0.00","0.00"
"19:24:58","77.1","65.7","68","30.02","183","0","0","0.00","0.00"
"19:29:58","76.7","65.8","69.1","30.03","183","0","0","0.00","0.00"
"19:34:58","76.3","66.4","71.5","30.03","183","0","0","0.00","0.00"
"19:39:59","75.6","66.3","73.1","30.03","183","0","0","0.00","0.00"
"19:44:59","74.8","66.1","74.4","30.03","183","0","0","0.00","0.00"
"19:49:59","74.2","65.9","75.3","30.03","183","0","0","0.00","0.00"
"19:54:59","73.7","66","77","30.03","183","0","0","0.00","0.00"
"19:59:59","73.2","66","78.4","30.04","183","0","0","0.00","0.00"
"20:04:58","72.8","65.9","79","30.04","183","0","0","0.00","0.00"
"20:09:58","72.4","65.6","79.2","30.04","183","0","0","0.00","0.00"
"20:14:59","72.1","65.4","79.7","30.04","183","0","0","0.00","0.00"
"20:19:59","71.8","65.4","80.3","30.04","183","0","0","0.00","0.00"
"20:24:59","71.7","65.6","81.1","30.04","183","0","0","0.00","0.00"
"20:29:59","71.6","65.7","81.7","30.04","183","0","0","0.00","0.00"
"20:34:59","71.5","65.7","82","30.04","183","0","0","0.00","0.00"
"20:39:57","71.4","65.8","82.3","30.04","183","0","0","0.00","0.00"
"20:44:57","71.2","65.7","82.8","30.05","183","0","0","0.00","0.00"
"20:49:57","70.9","65.6","83.1","30.05","183","0","0","0.00","0.00"
"20:54:57","70.6","65.5","84","30.05","183","0","0","0.00","0.00"
"20:59:57","70.4","65.3","84","30.05","183","0","0","0.00","0.00"
"21:04:56","70.3","65.5","84.9","30.05","183","0","0","0.00","0.00"
"21:09:59","70.1","65.4","85.1","30.05","183","0","0","0.00","0.00"
"21:14:57","69.9","65.4","85.6","30.05","183","0","0","0.00","0.00"
"21:19:57","69.8","65.4","86","30.05","183","0","0","0.00","0.00"
"21:24:57","69.7","65.3","86","30.05","183","0","0","0.00","0.00"
"21:29:57","69.6","65.5","86.8","30.05","183","0","0","0.00","0.00"
"21:34:57","69.4","65.4","87","30.05","183","0","0","0.00","0.00"
"21:39:58","69.3","65.4","87.4","30.05","183","0","0","0.00","0.00"
"21:44:58","69.2","65.5","88","30.05","183","0","0","0.00","0.00"
"21:49:58","69.1","65.7","89","30.04","183","0","0","0.00","0.00"
"21:54:58","69","65.6","89","30.04","183","0","0","0.00","0.00"
"21:59:58","68.8","65.4","89","30.04","183","0","0","0.00","0.00"
"22:04:57","68.6","65.2","89","30.04","183","0","0","0.00","0.00"
"22:09:57","68.5","65.4","89.9","30.04","183","0","0","0.00","0.00"
"22:14:58","68.5","65.4","90","30.04","183","0","0","0.00","0.00"
"22:19:58","68.3","65.3","90","30.04","183","0","0","0.00","0.00"
"22:24:58","68","65","90","30.04","183","0","0","0.00","0.00"
"22:29:58","67.9","65.1","90.7","30.04","183","0","0","0.00","0.00"
"22:34:58","67.7","65","91","30.04","183","0","0","0.00","0.00"
"22:39:56","67.7","65","91","30.04","183","0","0","0.00","0.00"
"22:44:57","67.9","65.2","91","30.04","183","0","0","0.00","0.00"
"22:49:56","68","65.3","91","30.04","183","0","0","0.00","0.00"
"22:54:56","68.1","65.4","91","30.04","183","0","0","0.00","0.00"
"22:59:56","68.1","65.4","91","30.04","183","0","0","0.00","0.00"
"23:04:59","68.1","65.4","91","30.04","183","0","0","0.00","0.00"
"23:09:55","68","65.3","91","30.04","183","0","0","0.00","0.00"
"23:14:56","67.9","65.2","91","30.04","183","0","0","0.00","0.00"
"23:19:56","67.8","65.1","91","30.04","183","0","0","0.00","0.00"
"23:24:56","67.7","65","91","30.04","183","0","0","0.00","0.00"
"23:29:56","67.6","65","91.3","30.04","183","0","0","0.00","0.00"
"23:34:56","67.5","65.1","92","30.04","183","0","0","0.00","0.00"
"23:39:57","67.4","65","92","30.04","183","0","0","0.00","0.00"
"23:44:57","67.4","65","92","30.04","183","0","0","0.00","0.00"
"23:49:57","67.4","65","92","30.03","183","0","0","0.00","0.00"
"23:54:57","67.3","65","92.4","30.03","183","0","0","0.00","0.00"
