"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","71.9","66.9","84.4","30.16","157","0.8","3.6","0.00","0.00"
"00:09:57","72.1","66.9","83.8","30.16","157","0.4","2.4","0.00","0.00"
"00:14:56","72.2","66.7","83","30.16","157","0.7","3.6","0.00","0.00"
"00:19:58","72.4","66.9","83","30.16","157","1.5","3.6","0.00","0.00"
"00:24:56","72.4","66.9","83","30.16","158","0.6","2.4","0.00","0.00"
"00:29:57","72.5","66.8","82.4","30.16","157","1.5","3.6","0.00","0.00"
"00:34:55","72.5","66.7","82","30.16","158","0.6","2.4","0.00","0.00"
"00:39:59","72.5","66.7","82","30.16","158","0.1","2.4","0.00","0.00"
"00:44:57","72.5","66.5","81.4","30.16","158","0.6","3.6","0.00","0.00"
"00:49:59","72.5","66.7","81.9","30.16","158","0.3","2.4","0.00","0.00"
"00:54:57","72.4","66.6","82","30.16","158","0.4","2.4","0.00","0.00"
"00:59:58","72.2","66.6","82.6","30.17","158","0","1.2","0.00","0.00"
"01:04:56","72","66.5","82.8","30.17","158","0","0","0.00","0.00"
"01:09:58","71.9","66.5","83","30.17","158","0.1","2.4","0.00","0.00"
"01:14:57","71.7","66.3","83","30.17","158","0.1","2.3","0.00","0.00"
"01:19:58","71.6","66.2","83","30.16","158","0","1.2","0.00","0.00"
"01:24:56","71.5","66.3","83.7","30.16","158","0","1.2","0.00","0.00"
"01:29:58","71.3","66.2","84","30.16","158","0","0","0.00","0.00"
"01:34:56","71.1","66.1","84.3","30.16","158","0","0","0.00","0.00"
"01:39:56","70.9","66.2","85","30.16","158","0","0","0.00","0.00"
"01:44:58","70.7","66","85","30.16","158","0","1.2","0.00","0.00"
"01:49:59","70.5","65.8","85.2","30.16","158","0","1.2","0.00","0.00"
"01:54:57","70.1","65.7","86","30.16","158","0","0","0.00","0.00"
"01:59:59","69.7","65.7","87.2","30.16","158","0.1","1.2","0.00","0.00"
"02:04:56","69.3","65.6","88","30.15","158","0","1.2","0.00","0.00"
"02:09:58","69.1","65.5","88.1","30.15","158","0","0","0.00","0.00"
"02:14:58","69","65.6","89","30.15","158","0","0","0.00","0.00"
"02:19:56","69","65.6","89","30.15","158","0.1","2.4","0.00","0.00"
"02:24:57","69","65.6","89","30.15","158","0","0","0.00","0.00"
"02:29:59","69","65.6","89","30.15","158","0","0","0.00","0.00"
"02:34:57","69","65.6","89","30.15","158","0.2","2.4","0.00","0.00"
"02:39:56","69.1","65.7","89","30.15","158","0.5","2.4","0.00","0.00"
"02:44:58","69.1","65.7","89","30.15","158","0.2","2.4","0.00","0.00"
"02:49:56","69.2","65.8","89","30.15","158","0.6","2.4","0.00","0.00"
"02:54:58","69.1","65.7","88.8","30.15","158","0","1.2","0.00","0.00"
"02:59:35","69","65.6","89","30.15","158","0","0","0.00","0.00"
"03:04:58","69","65.6","89","30.15","158","0.1","1.2","0.00","0.00"
"03:09:56","68.9","65.5","89","30.15","158","0.2","1.2","0.00","0.00"
"03:14:59","68.9","65.5","89","30.15","158","0.2","1.2","0.00","0.00"
"03:19:57","69","65.6","89","30.15","158","0","1.2","0.00","0.00"
"03:24:59","69","65.6","89","30.15","158","0","0","0.00","0.00"
"03:29:57","69","65.6","89","30.15","158","0","0","0.00","0.00"
"03:34:59","69","65.6","89","30.15","158","0","0","0.00","0.00"
"03:39:58","68.9","65.5","89","30.15","158","0","0","0.00","0.00"
"03:44:56","68.8","65.4","89","30.15","158","0","0","0.00","0.00"
"03:49:58","68.7","65.3","89","30.15","158","0","0","0.00","0.00"
"03:54:56","68.7","65.3","89","30.15","158","0","0","0.00","0.00"
"03:59:57","68.6","65.3","89.3","30.15","158","0","0","0.00","0.00"
"04:04:59","68.5","65.4","90","30.15","158","0","0","0.00","0.00"
"04:09:56","68.4","65.4","90","30.15","158","0","0","0.00","0.00"
"04:14:56","68.2","65.2","90","30.15","158","0","0","0.00","0.00"
"04:19:57","68.1","65.1","90","30.15","158","0","0","0.00","0.00"
"04:24:59","67.9","64.9","90","30.15","158","0","0","0.00","0.00"
"04:29:49","67.7","64.7","90","30.15","158","0","0","0.00","0.00"
"04:34:59","67.4","64.4","90","30.15","158","0","0","0.00","0.00"
"04:39:59","67.2","64.3","90.2","30.15","158","0","0","0.00","0.00"
"04:44:56","67.1","64.3","90.9","30.15","158","0","0","0.00","0.00"
"04:49:58","66.9","64.2","91.2","30.15","158","0","0","0.00","0.00"
"04:54:56","66.7","64.3","92","30.15","158","0","0","0.00","0.00"
"04:59:58","66.5","64.1","92","30.15","158","0","0","0.00","0.00"
"05:04:59","66.4","64","92","30.15","158","0","0","0.00","0.00"
"05:09:57","66.3","63.9","92.1","30.15","158","0","0","0.00","0.00"
"05:14:57","66.3","64.2","93","30.15","158","0.1","1.2","0.00","0.00"
"05:19:59","66.3","64.2","93","30.15","158","0","0","0.00","0.00"
"05:24:56","66.2","64.1","93.2","30.15","158","0","0","0.00","0.00"
"05:29:58","66.1","64.3","94","30.15","158","0","1.2","0.00","0.00"
"05:34:52","66.2","64.7","95","30.14","158","0.2","1.2","0.00","0.00"
"05:39:59","66.3","64.6","94.4","30.14","158","0.2","1.2","0.00","0.00"
"05:44:57","66.3","64.5","94","30.14","158","0","0","0.00","0.00"
"05:49:59","66.2","64.4","94","30.14","158","0","0","0.00","0.00"
"05:54:57","66.1","64.3","94","30.14","158","0","0","0.00","0.00"
"05:59:58","66","64.2","94","30.14","158","0","0","0.00","0.00"
"06:04:56","65.8","64","94","30.14","158","0","0","0.00","0.00"
"06:09:59","65.7","63.9","94","30.14","158","0","0","0.00","0.00"
"06:14:58","65.6","63.8","94","30.14","158","0","0","0.00","0.00"
"06:19:56","65.5","63.9","94.8","30.14","158","0","0","0.00","0.00"
"06:24:58","65.5","64","95","30.14","158","0","0","0.00","0.00"
"06:29:56","65.4","63.8","94.6","30.14","158","0","0","0.00","0.00"
"06:34:58","65.4","63.9","95","30.14","158","0","0","0.00","0.00"
"06:39:57","65.3","63.8","95","30.14","158","0","0","0.00","0.00"
"06:44:59","65.2","63.7","95","30.15","158","0","0","0.00","0.00"
"06:49:57","65.2","63.7","95","30.15","158","0","0","0.00","0.00"
"06:54:59","65.1","63.6","95","30.15","158","0","0","0.00","0.00"
"06:59:57","65","63.5","95","30.15","158","0","0","0.00","0.00"
"07:04:58","65","63.5","95","30.15","158","0","0","0.00","0.00"
"07:09:56","65","63.6","95.3","30.15","158","0","0","0.00","0.00"
"07:14:56","65.1","63.9","96","30.16","158","0","0","0.00","0.00"
"07:19:57","65.2","64","96","30.16","158","0","0","0.00","0.00"
"07:24:59","65.4","64.2","96","30.16","159","0","1.2","0.00","0.00"
"07:29:57","65.6","64.5","96.2","30.16","159","0.3","2.4","0.00","0.00"
"07:34:58","66","65.1","97","30.15","159","0.4","2.4","0.00","0.00"
"07:39:58","66.4","65.4","96.7","30.15","159","0.4","2.3","0.00","0.00"
"07:44:59","66.9","66","96.9","30.15","159","0.3","2.4","0.00","0.00"
"07:49:57","67.4","66.1","95.8","30.15","159","0.9","3.6","0.00","0.00"
"07:54:58","67.7","66.3","95.2","30.15","159","1.3","3.6","0.00","0.00"
"07:59:57","68.1","66.6","94.9","30.15","160","0","0","0.00","0.00"
"08:04:58","68.5","66.7","94","30.15","160","0","0","0.00","0.00"
"08:09:56","68.9","67","93.6","30.15","159","0","0","0.00","0.00"
"08:14:56","69.4","67.3","93","30.16","159","0","0","0.00","0.00"
"08:19:57","70.2","67.8","92.2","30.16","160","0","0","0.00","0.00"
"08:24:59","70.7","67.7","90.5","30.16","160","0","0","0.00","0.00"
"08:29:56","71","67.9","89.7","30.16","161","0.3","3.6","0.00","0.00"
"08:34:58","71.3","67.9","89","30.16","160","1.8","4.8","0.00","0.00"
"08:39:57","71.6","68","88.3","30.16","160","1.4","4.8","0.00","0.00"
"08:44:58","72","68.2","88","30.16","181","2.6","6","0.00","0.00"
"08:49:56","72.1","68.1","87.3","30.15","190","1.8","3.6","0.00","0.00"
"08:54:57","72.4","68.7","88.2","30.15","190","1.1","3.6","0.00","0.00"
"08:59:59","72.8","68.8","87.4","30.15","158","1.9","4.8","0.00","0.00"
"09:04:56","73.1","68.8","86.5","30.15","153","1.4","3.6","0.00","0.00"
"09:09:58","73.5","69.1","86.3","30.15","153","0.4","3.6","0.00","0.00"
"09:14:57","73.9","69.4","86","30.15","153","0.7","3.6","0.00","0.00"
"09:19:59","74.7","70.2","86.2","30.15","153","0.5","2.4","0.00","0.00"
"09:24:56","75.4","70.3","84.3","30.15","150","1.3","6","0.00","0.00"
"09:29:58","75.8","70.3","83.1","30.15","156","1.3","4.8","0.00","0.00"
"09:34:24","76","70.5","83","30.15","158","1.6","3.6","0.00","0.00"
"09:39:59","76.5","70.7","82.4","30.15","159","1.9","4.8","0.00","0.00"
"09:44:56","76.9","70.9","81.6","30.15","158","2","4.8","0.00","0.00"
"09:49:58","77.3","70.9","80.9","30.15","159","1.8","3.6","0.00","0.00"
"09:54:59","77.6","71.1","80.7","30.15","158","1.6","4.8","0.00","0.00"
"09:59:57","78.1","71.6","80.3","30.15","158","1.3","4.6","0.00","0.00"
"10:04:14","78.8","71.7","79.1","30.15","158","1.4","3.6","0.00","0.00"
"10:09:57","79.3","71.9","78.2","30.15","168","1.5","6","0.00","0.00"
"10:14:57","79.5","72","77.7","30.15","171","1","3.6","0.00","0.00"
"10:19:56","79.9","72","77","30.15","170","1.4","4.8","0.00","0.00"
"10:24:59","80.3","72.1","76.3","30.15","138","2.7","6","0.00","0.00"
"10:29:57","80.6","71.9","75.1","30.15","136","0.9","4.6","0.00","0.00"
"10:34:56","80.9","72.5","75.8","30.15","136","0.3","3.6","0.00","0.00"
"10:39:56","81.4","72.9","75.5","30.15","135","0.8","3.6","0.00","0.00"
"10:44:58","81.9","73.2","74.9","30.15","135","0.4","3.6","0.00","0.00"
"10:49:57","82.3","72.8","73.2","30.15","179","1.9","4.8","0.00","0.00"
"10:54:56","82.4","73.1","73.5","30.15","177","1.2","3.6","0.00","0.00"
"10:59:58","82.7","73","72.5","30.15","175","1.4","3.6","0.00","0.00"
"11:04:56","83","73","72","30.14","199","1.7","4.8","0.00","0.00"
"11:09:59","83.4","73.4","72","30.14","212","2.8","6","0.00","0.00"
"11:14:59","83.8","73.5","71.1","30.14","198","2.8","6","0.00","0.00"
"11:19:58","84.3","73","69.2","30.13","203","1.2","6","0.00","0.00"
"11:24:57","84.7","73.5","69","30.13","197","2.3","7.2","0.00","0.00"
"11:29:55","85","72.8","66.9","30.13","174","3.2","10.8","0.00","0.00"
"11:34:58","85.3","73.1","67","30.13","175","2.5","10.4","0.00","0.00"
"11:39:58","85.5","72.5","65.2","30.13","194","4","8.4","0.00","0.00"
"11:44:57","85.7","72.1","64","30.13","217","2.3","8.1","0.00","0.00"
"11:49:56","85.7","72.3","64.3","30.13","222","3.6","6","0.00","0.00"
"11:54:58","85.9","72.7","64.8","30.13","196","3.2","8.4","0.00","0.00"
"11:59:57","86","72.4","63.9","30.13","231","3.3","8.4","0.00","0.00"
"12:04:59","86","72.4","63.9","30.12","205","5.1","13.2","0.00","0.00"
"12:09:59","86.4","71.6","61.5","30.12","190","4.7","13.2","0.00","0.00"
"12:14:59","86.5","71.6","61.5","30.12","192","4.3","15.6","0.00","0.00"
"12:19:58","86.3","71.5","61.6","30.12","196","3.7","8.1","0.00","0.00"
"12:24:56","86","71.4","61.8","30.12","180","4.7","8.4","0.00","0.00"
"12:29:59","85.7","71.2","61.9","30.12","180","3.1","8.4","0.00","0.00"
"12:34:58","85.7","71.8","63.3","30.12","197","3.2","6","0.00","0.00"
"12:39:58","86","72.2","63.5","30.12","195","3.6","8.4","0.00","0.00"
"12:44:57","86.8","72.1","61.9","30.12","194","4.8","10.8","0.00","0.00"
"12:49:59","86.7","71.4","60.4","30.11","225","3.5","9.2","0.00","0.00"
"12:54:58","86.5","71.5","61","30.11","227","2.6","7.2","0.00","0.00"
"12:59:57","86.2","71.8","62.5","30.11","189","2.8","7.2","0.00","0.00"
"13:04:59","85.9","71.5","62.3","30.10","174","3.8","7.2","0.00","0.00"
"13:09:58","85.7","71.8","63.2","30.10","231","4.5","8.4","0.00","0.00"
"13:14:58","86.2","72.6","64.1","30.10","194","4.9","15","0.00","0.00"
"13:19:57","86.5","70.8","59.6","30.10","204","5.9","10.8","0.00","0.00"
"13:24:56","85.9","70.6","60.4","30.10","215","4.4","12","0.00","0.00"
"13:29:58","85.7","71.5","62.5","30.10","193","3","7.2","0.00","0.00"
"13:34:57","86.1","71.5","62","30.10","227","3.5","7.2","0.00","0.00"
"13:39:58","86.5","71.9","62","30.10","215","3.2","13.2","0.00","0.00"
"13:44:56","87.2","71.1","58.9","30.10","172","3.7","10.8","0.00","0.00"
"13:49:59","87.7","71","57.8","30.09","194","1","7.2","0.00","0.00"
"13:54:57","88.3","71.3","57.5","30.09","204","5.1","12","0.00","0.00"
"13:59:56","88.5","71.8","58.1","30.09","195","2.8","12","0.00","0.00"
"14:04:58","89","72","57.5","30.09","183","5.3","12","0.00","0.00"
"14:09:57","89.2","70.6","54.4","30.09","189","5.4","11.5","0.00","0.00"
"14:14:57","88.8","70.6","55","30.09","162","3.6","10.8","0.00","0.00"
"14:19:56","89.2","70.9","54.8","30.08","218","4.5","10.8","0.00","0.00"
"14:24:58","89.4","70.3","53.6","30.08","189","3.8","8.1","0.00","0.00"
"14:29:57","89.1","69.9","53.3","30.08","188","3.7","8.4","0.00","0.00"
"14:34:56","88.8","69.2","52.5","30.07","181","4.8","8.4","0.00","0.00"
"14:39:56","89","69.8","53.4","30.07","184","5","14.4","0.00","0.00"
"14:44:59","89.5","70.7","54.1","30.07","170","4","13.2","0.00","0.00"
"14:49:58","90","70.2","52.4","30.06","176","4","10.8","0.00","0.00"
"14:54:57","89.8","71.1","54.4","30.06","192","1.2","7.2","0.00","0.00"
"14:59:59","90.1","70.5","52.7","30.06","166","4.3","8.4","0.00","0.00"
"15:04:57","90.2","70.6","52.8","30.06","210","3.8","8.4","0.00","0.00"
"15:09:57","89.9","70.5","53","30.06","176","5","12","0.00","0.00"
"15:14:57","89.4","70.9","54.8","30.06","168","2.7","7.2","0.00","0.00"
"15:19:59","89.1","70.6","54.7","30.06","234","3.2","7.2","0.00","0.00"
"15:24:58","89.3","71.2","55.4","30.06","220","2.6","8.4","0.00","0.00"
"15:29:57","89.8","71.2","54.4","30.06","209","5.1","10.8","0.00","0.00"
"15:34:56","90.2","71.2","53.9","30.04","193","4.6","12","0.00","0.00"
"15:39:56","90.1","70.7","53","30.04","169","4.2","13.2","0.00","0.00"
"15:44:59","89.8","70.8","53.8","30.04","181","4.2","9.2","0.00","0.00"
"15:49:58","89.7","71.3","54.9","30.04","191","3.3","8.4","0.00","0.00"
"15:54:56","89.5","70.6","53.8","30.04","214","4.3","8.4","0.00","0.00"
"15:59:56","89.2","70.2","53.7","30.04","204","4.7","13.2","0.00","0.00"
"16:04:38","88.7","70.6","55.3","30.04","197","4.4","8.4","0.00","0.00"
"16:09:58","88.9","71.5","56.5","30.04","166","2.3","8.1","0.00","0.00"
"16:14:58","89.7","71.9","55.8","30.04","194","5.1","15","0.00","0.00"
"16:19:56","90.1","71","53.7","30.03","185","4","10.4","0.00","0.00"
"16:24:47","90.1","70.9","53.5","30.03","210","3.3","6.9","0.00","0.00"
"16:29:58","90.3","71.4","53.9","30.03","176","2.9","7.2","0.00","0.00"
"16:34:57","90.1","71.7","54.8","30.03","160","4.5","12","0.00","0.00"
"16:35:24","89.9","71.6","55","30.03","121","4.6","11.5","0.00","0.00"
"16:44:56","89.8","70.6","53.5","30.03","152","5.3","12","0.00","0.00"
"16:49:58","89.5","71.3","55.2","30.03","145","2.9","7.2","0.00","0.00"
"16:54:57","89.2","71.6","56.4","30.03","139","2.2","8.4","0.00","0.00"
"16:59:56","88.6","71.3","56.9","30.03","158","2.8","7.2","0.00","0.00"
"17:04:58","88.2","71.2","57.3","30.03","160","3.8","10.8","0.00","0.00"
"17:09:57","87.7","70.8","57.5","30.03","159","3.6","10.4","0.00","0.00"
"17:14:57","87.2","70.6","57.9","30.03","132","3.2","8.4","0.00","0.00"
"17:19:56","86.6","70.5","58.8","30.03","174","4.4","12","0.00","0.00"
"17:24:58","86","70.5","60","30.03","164","3.5","11.5","0.00","0.00"
"17:29:57","85.7","70.5","60.6","30.03","133","2.5","8.4","0.00","0.00"
"17:34:56","85.5","70.4","60.8","30.03","168","3.2","7.2","0.00","0.00"
"17:39:56","85.4","70.3","60.8","30.03","169","3.2","9.6","0.00","0.00"
"17:44:59","85.4","70.6","61.4","30.03","139","2","6","0.00","0.00"
"17:49:58","85.6","70.6","60.9","30.03","158","3.6","10.8","0.00","0.00"
"17:54:57","86.1","71.2","61.2","30.03","161","2.7","7.2","0.00","0.00"
"17:59:59","86.4","70.8","59.9","30.03","162","2.5","7.2","0.00","0.00"
"18:04:58","86.5","70.7","59.4","30.03","152","3.1","6","0.00","0.00"
"18:09:57","86.3","70.7","59.7","30.03","147","3.1","6","0.00","0.00"
"18:14:58","86","71","61","30.03","199","2.1","6","0.00","0.00"
"18:19:56","85.7","70.8","61.1","30.03","138","3.2","8.4","0.00","0.00"
"18:24:59","85.5","70.9","61.8","30.03","141","1.8","8.1","0.00","0.00"
"18:29:58","85.3","71.1","62.7","30.03","154","2.1","7.2","0.00","0.00"
"18:34:56","85.1","70.7","62.3","30.03","151","2.8","6","0.00","0.00"
"18:39:57","84.9","70.5","62","30.03","180","3.7","7.2","0.00","0.00"
"18:44:59","84.8","70.6","62.6","30.03","196","2","6","0.00","0.00"
"18:49:58","84.6","70.6","63","30.03","197","2.2","4.8","0.00","0.00"
"18:54:56","84.5","70.5","63","30.03","196","1.4","6","0.00","0.00"
"18:59:59","84.4","70.4","63","30.03","182","2.9","6","0.00","0.00"
"19:04:58","84.3","70.5","63.5","30.03","167","2.1","6","0.00","0.00"
"19:09:58","84.1","70.4","63.5","30.03","161","3.4","7.2","0.00","0.00"
"19:14:59","83.9","70.4","64","30.03","163","2.4","8.4","0.00","0.00"
"19:19:56","83.7","70.2","64","30.03","191","2.3","7.2","0.00","0.00"
"19:24:56","83.4","70.3","64.8","30.03","177","1.6","4.8","0.00","0.00"
"19:29:57","83.2","70.6","65.7","30.03","177","2","7.2","0.00","0.00"
"19:34:58","82.9","70.4","66","30.03","181","2.3","6.9","0.00","0.00"
"19:39:56","82.7","70.6","67","30.03","130","1.7","4.8","0.00","0.00"
"19:44:57","82.5","70.6","67.3","30.03","135","1.7","4.8","0.00","0.00"
"19:49:57","82.4","70.8","68","30.03","144","1.6","3.6","0.00","0.00"
"19:54:58","82.2","70.6","68","30.03","153","1.6","4.8","0.00","0.00"
"19:59:59","82.1","70.6","68.2","30.04","153","1.9","6","0.00","0.00"
"20:04:58","82","70.8","68.8","30.04","153","1.2","3.6","0.00","0.00"
"20:09:57","81.9","70.7","69","30.04","150","1.7","4.8","0.00","0.00"
"20:14:56","81.7","70.5","69","30.04","148","2.7","6","0.00","0.00"
"20:19:56","81.6","70.4","69","30.04","138","1.4","4.8","0.00","0.00"
"20:24:57","81.6","70.4","69","30.04","138","1.1","3.6","0.00","0.00"
"20:29:57","81.5","70.3","69","30.05","138","0.7","3.6","0.00","0.00"
"20:34:58","81.4","70.2","69","30.05","149","1.5","4.8","0.00","0.00"
"20:39:56","81.2","70.2","69.2","30.05","155","1.5","3.6","0.00","0.00"
"20:44:57","81.1","70.3","69.8","30.06","153","1.2","4.8","0.00","0.00"
"20:49:58","80.9","70.2","70","30.06","153","1.1","4.8","0.00","0.00"
"20:54:58","80.7","69.9","69.9","30.06","150","2.5","6","0.00","0.00"
"20:59:59","80.6","69.7","69.5","30.06","163","2.4","4.8","0.00","0.00"
"21:04:58","80.4","69.4","69.2","30.06","178","1.7","4.8","0.00","0.00"
"21:09:58","80.2","69.3","69.4","30.06","123","1.9","4.8","0.00","0.00"
"21:14:58","80","69.3","70","30.06","124","1.4","4.6","0.00","0.00"
"21:19:58","79.8","69.1","70","30.06","126","1.3","2.4","0.00","0.00"
"21:24:59","79.6","69","70","30.06","125","1.2","4.8","0.00","0.00"
"21:29:59","79.5","68.9","70","30.06","134","1.8","4.8","0.00","0.00"
"21:34:56","79.4","68.8","70","30.06","146","2.1","4.8","0.00","0.00"
"21:39:58","79.4","68.8","70","30.06","146","2.2","6","0.00","0.00"
"21:44:59","79.3","68.7","70","30.06","145","2.1","4.8","0.00","0.00"
"21:49:56","79.2","68.6","70","30.06","152","2.4","6","0.00","0.00"
"21:54:56","79","68.4","70","30.06","168","1.9","7.2","0.00","0.00"
"21:59:57","78.9","68.5","70.3","30.07","170","2.3","6","0.00","0.00"
"22:04:59","78.7","68.5","71","30.07","170","1.2","4.8","0.00","0.00"
"22:09:57","78.6","68.4","71","30.07","162","2","6","0.00","0.00"
"22:14:59","78.6","68.4","71","30.07","157","1.2","4.6","0.00","0.00"
"22:19:58","78.5","68.3","71","30.07","157","1.2","3.6","0.00","0.00"
"22:24:57","78.4","68.2","71","30.07","157","1.3","3.6","0.00","0.00"
"22:29:56","78.3","68.1","71","30.07","157","1.5","3.6","0.00","0.00"
"22:34:56","78.2","68.3","71.8","30.07","157","1.2","3.6","0.00","0.00"
"22:39:57","78","68.2","72","30.07","157","1.7","3.6","0.00","0.00"
"22:44:56","77.9","68.1","72","30.07","157","1.7","3.6","0.00","0.00"
"22:49:59","77.8","68","72.1","30.07","156","1.2","4.8","0.00","0.00"
"22:54:58","77.7","68.4","73","30.07","156","0.6","3.6","0.00","0.00"
"22:59:57","77.5","68.2","73","30.07","156","0.5","2.4","0.00","0.00"
"23:04:59","77.4","68.1","73","30.07","156","1.7","3.6","0.00","0.00"
"23:09:57","77.3","68","73","30.07","155","1","4.8","0.00","0.00"
"23:14:59","77.1","67.8","73","30.07","155","1.2","4.8","0.00","0.00"
"23:19:58","76.9","67.9","73.8","30.07","155","0.9","4.8","0.00","0.00"
"23:24:57","76.7","67.8","74","30.07","155","0.6","3.6","0.00","0.00"
"23:29:56","76.5","67.4","73.4","30.07","158","2.2","4.8","0.00","0.00"
"23:34:56","76.4","67.3","73.5","30.07","161","1.5","4.8","0.00","0.00"
"23:39:57","76.3","67.1","73.2","30.07","178","2","7.2","0.00","0.00"
"23:44:56","76.2","67","73.2","30.07","152","2","4.8","0.00","0.00"
"23:49:55","76.1","66.8","73","30.07","150","2.5","4.8","0.00","0.00"
