"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","65.3","59.3","81","29.96","265","0","0","0.00","0.00"
"00:09:56","65.2","59.3","81.3","29.96","265","0.8","2.4","0.00","0.00"
"00:14:57","65.1","59.5","82","29.96","265","0.6","2.4","0.00","0.00"
"00:19:56","65","59.4","82","29.96","265","0","0","0.00","0.00"
"00:24:59","64.8","59.5","82.7","29.96","265","0","0","0.00","0.00"
"00:29:58","64.7","59.4","83","29.96","265","0","0","0.00","0.00"
"00:34:57","64.4","59.1","83","29.96","265","0","0","0.00","0.00"
"00:39:57","64.3","59","83","29.96","265","0","0","0.00","0.00"
"00:44:56","64.1","58.8","83","29.97","265","0","0","0.00","0.00"
"00:49:59","64","59","83.8","29.97","265","0","0","0.00","0.00"
"00:54:58","63.9","59","84","29.97","265","0","0","0.00","0.00"
"00:59:58","63.7","58.8","84","29.97","265","0","0","0.00","0.00"
"01:04:56","63.6","58.7","84.2","29.97","265","0","0","0.00","0.00"
"01:09:56","63.4","58.8","85","29.97","265","0","0","0.00","0.00"
"01:14:56","63.4","58.8","85","29.97","265","0","0","0.00","0.00"
"01:19:59","63.3","58.7","85","29.97","265","0","0","0.00","0.00"
"01:24:58","63.2","58.6","85","29.97","265","0","0","0.00","0.00"
"01:29:57","63.1","58.6","85.4","29.97","265","0","0","0.00","0.00"
"01:34:56","62.9","58.8","86.4","29.97","265","0","0","0.00","0.00"
"01:38:58","62.8","58.9","87","29.97","265","0","0","0.00","0.00"
"01:44:59","62.7","58.8","87","29.97","265","0","0","0.00","0.00"
"01:49:58","62.7","58.6","86.2","29.97","265","0.2","1.2","0.00","0.00"
"01:54:57","62.9","58.6","85.9","29.97","265","0.5","2.4","0.00","0.00"
"01:59:56","63.1","58.5","85","29.97","265","0.1","1.2","0.00","0.00"
"02:04:55","63.1","58.5","85","29.97","265","0","0","0.00","0.00"
"02:09:59","63","58.4","85","29.97","265","0","0","0.00","0.00"
"02:14:59","62.9","58.3","85","29.98","265","0","0","0.00","0.00"
"02:19:58","62.7","58.2","85.3","29.98","265","0","0","0.00","0.00"
"02:24:57","62.5","58.3","86","29.98","265","0","0","0.00","0.00"
"02:29:56","62.4","58.2","86.1","29.98","265","0","0","0.00","0.00"
"02:34:59","62.2","58.5","87.5","29.98","265","0.5","2.4","0.00","0.00"
"02:39:59","62.1","58.5","88","29.98","265","0.5","2.4","0.00","0.00"
"02:44:58","62","58.4","88","29.98","265","0.2","1.2","0.00","0.00"
"02:49:57","62","58.4","88","29.98","265","0","0","0.00","0.00"
"02:54:57","61.8","58.2","88","29.98","265","0","0","0.00","0.00"
"02:59:56","61.7","58.2","88.3","29.98","265","0","0","0.00","0.00"
"03:04:56","61.7","58.4","89","29.98","265","0","0","0.00","0.00"
"03:09:59","61.6","58.3","88.9","29.98","265","0","0","0.00","0.00"
"03:14:56","61.6","58.1","88.4","29.98","265","0","0","0.00","0.00"
"03:19:59","61.5","58.1","88.5","29.98","265","0","0","0.00","0.00"
"03:24:58","61.5","58","88.5","29.98","265","0","0","0.00","0.00"
"03:29:57","61.4","57.8","88","29.98","265","0","0","0.00","0.00"
"03:34:56","61.4","57.9","88.2","29.98","265","0","0","0.00","0.00"
"03:39:56","61.4","57.8","88","29.98","265","0","0","0.00","0.00"
"03:44:59","61.3","57.9","88.9","29.98","265","0","0","0.00","0.00"
"03:49:59","61.2","57.9","89","29.98","265","0","0","0.00","0.00"
"03:54:58","61.1","57.8","89","29.98","265","0","0","0.00","0.00"
"03:59:57","61","57.7","89","29.98","265","0","0","0.00","0.00"
"04:04:59","60.8","57.5","89","29.98","265","0","0","0.00","0.00"
"04:09:59","60.6","57.5","89.5","29.98","265","0","0","0.00","0.00"
"04:14:59","60.5","57.6","90","29.98","265","0","0","0.00","0.00"
"04:19:58","60.4","57.5","90","29.98","265","0","0","0.00","0.00"
"04:24:58","60.2","57.3","90","29.98","265","0","0","0.00","0.00"
"04:29:57","60.1","57.5","91","29.98","265","0","0","0.00","0.00"
"04:34:56","60","57.4","91","29.98","265","0","0","0.00","0.00"
"04:39:56","59.9","57.3","91","29.98","265","0","0","0.00","0.00"
"04:44:56","59.8","57.2","91","29.98","265","0","0","0.00","0.00"
"04:49:59","59.8","57.2","91","29.98","265","0","0","0.00","0.00"
"04:54:59","59.7","57.3","91.7","29.98","265","0","0","0.00","0.00"
"04:59:58","59.6","57.3","92","29.99","265","0","0","0.00","0.00"
"05:04:56","59.5","57.2","92","29.99","265","0","0","0.00","0.00"
"05:09:59","59.3","57","92","29.99","265","0","0","0.00","0.00"
"05:14:56","59.2","56.9","92","29.99","265","0","0","0.00","0.00"
"05:19:59","59","56.7","92","29.99","265","0","0","0.00","0.00"
"05:24:34","58.9","56.8","92.6","29.99","265","0","0","0.00","0.00"
"05:29:57","58.8","56.8","93","30.00","265","0","0","0.00","0.00"
"05:34:56","58.8","56.8","93","30.00","265","0","0","0.00","0.00"
"05:39:57","58.8","56.8","93","30.00","265","0","0","0.00","0.00"
"05:44:56","58.8","56.9","93.3","30.00","265","0","0","0.00","0.00"
"05:49:59","58.7","56.9","93.6","30.00","265","0","0","0.00","0.00"
"05:54:58","58.6","56.6","93","30.00","265","0","0","0.00","0.00"
"05:59:57","58.4","56.4","93","30.00","265","0","0","0.00","0.00"
"06:04:56","58.3","56.5","93.7","30.00","265","0","0","0.00","0.00"
"06:09:57","58.2","56.5","94","30.00","265","0","0","0.00","0.00"
"06:14:58","58.2","56.7","94.5","30.01","265","0","0","0.00","0.00"
"06:19:58","58.3","56.9","95","30.01","265","0","0","0.00","0.00"
"06:24:57","58.4","57","95","30.01","265","0","0","0.00","0.00"
"06:29:48","58.5","57.1","95","30.01","265","0","0","0.00","0.00"
"06:34:59","58.5","57.1","95","30.01","265","0","0","0.00","0.00"
"06:39:56","58.6","57.2","95","30.01","265","0","0","0.00","0.00"
"06:44:59","58.6","57.2","95","30.01","265","0","0","0.00","0.00"
"06:49:58","58.5","56.9","94.2","30.01","265","0","0","0.00","0.00"
"06:54:57","58.4","56.7","94.1","30.01","265","0","0","0.00","0.00"
"06:59:57","58.3","56.9","95","30.02","265","0","0","0.00","0.00"
"07:04:59","58.4","57","95","30.02","265","0","0","0.00","0.00"
"07:09:59","58.5","57.1","95","30.02","265","0","0","0.00","0.00"
"07:14:59","58.5","57.1","95","30.02","265","0","0","0.00","0.00"
"07:19:58","58.7","57.4","95.5","30.02","265","0","0","0.00","0.00"
"07:24:57","58.9","57.8","96","30.02","265","0","0","0.00","0.00"
"07:29:59","59.2","58.1","96","30.03","265","0","0","0.00","0.00"
"07:34:58","59.6","58.5","96","30.03","265","0","0","0.00","0.00"
"07:39:59","59.9","58.8","95.8","30.03","265","0","0","0.00","0.00"
"07:44:57","60.4","59","95.1","30.03","265","0","0","0.00","0.00"
"07:49:56","60.8","59.5","95.5","30.03","265","0","0","0.00","0.00"
"07:54:59","61.3","59.9","95","30.03","265","0","0","0.00","0.00"
"07:59:58","61.8","60.3","94.7","30.03","265","0","0","0.00","0.00"
"08:04:57","62.4","60.7","94.3","30.03","265","0","0","0.00","0.00"
"08:09:56","63","61.3","94.4","30.03","265","0","0","0.00","0.00"
"08:14:56","63.9","62","93.5","30.03","265","0","0","0.00","0.00"
"08:19:59","65.2","62.4","90.7","30.03","265","0","0","0.00","0.00"
"08:24:58","66.4","63.1","89.1","30.03","265","0","0","0.00","0.00"
"08:29:57","67.4","63.3","86.6","30.04","265","0","0","0.00","0.00"
"08:34:56","68.4","63.6","84.7","30.04","265","0","0","0.00","0.00"
"08:39:56","69.3","63.6","82.1","30.04","263","0.3","3.6","0.00","0.00"
"08:44:58","70.2","63.6","79.6","30.04","259","1.4","3.6","0.00","0.00"
"08:49:57","71","63.3","76.8","30.04","256","1","3.6","0.00","0.00"
"08:54:56","71.6","63","74.3","30.04","227","1.6","3.6","0.00","0.00"
"08:59:58","72.3","63.4","73.8","30.05","140","1.4","3.6","0.00","0.00"
"09:04:56","72.9","63.2","71.8","30.05","153","2.6","4.8","0.00","0.00"
"09:09:59","73.5","63.2","70.2","30.05","161","0.6","4.8","0.00","0.00"
"09:14:59","74.2","63.4","69.2","30.05","165","2.5","4.8","0.00","0.00"
"09:19:58","74.8","63.3","67.5","30.05","215","3.1","8.4","0.00","0.00"
"09:24:56","75.2","63","65.7","30.05","325","1.8","4.8","0.00","0.00"
"09:29:58","75.6","63.1","65.4","30.05","232","1.5","6","0.00","0.00"
"09:34:56","75.9","63.1","64.6","30.05","235","2.6","7.2","0.00","0.00"
"09:39:56","76.2","63.1","63.9","30.05","210","2.7","4.8","0.00","0.00"
"09:44:58","76.4","63.2","63.8","30.05","232","3","8.4","0.00","0.00"
"09:49:16","76.5","63.4","64.1","30.05","269","3.3","8.1","0.00","0.00"
"09:54:59","76.7","63.6","64","30.05","223","2.9","6","0.00","0.00"
"09:59:57","77","64.1","64.6","30.05","239","1.9","4.8","0.00","0.00"
"10:04:59","77.3","64","63.7","30.05","244","3.1","7.2","0.00","0.00"
"10:09:58","77.5","64","63.1","30.05","266","4.2","8.4","0.00","0.00"
"10:14:59","77.5","64","63.2","30.06","10","2.3","8.4","0.00","0.00"
"10:19:57","77.8","64.6","63.8","30.06","236","2.1","8.4","0.00","0.00"
"10:24:59","78","63.6","61.2","30.06","344","2.7","8.4","0.00","0.00"
"10:29:57","78.1","63.4","60.6","30.06","308","2.7","12","0.00","0.00"
"10:34:56","78.3","63.7","61","30.06","288","4.2","11.5","0.00","0.00"
"10:39:59","78.3","64.2","61.9","30.06","274","2.2","7.2","0.00","0.00"
"10:44:57","78.6","64","61","30.06","294","3.7","13.2","0.00","0.00"
"10:49:56","78.6","63.8","60.5","30.06","307","4.3","12","0.00","0.00"
"10:54:59","78.7","64.1","61","30.06","256","2.4","6","0.00","0.00"
"10:59:58","78.9","64.1","60.5","30.06","318","3.2","8.4","0.00","0.00"
"11:04:57","78.9","64","60.5","30.06","285","4","7.2","0.00","0.00"
"11:09:58","79.2","64.7","61.3","30.06","238","2.5","6","0.00","0.00"
"11:14:56","79.6","65.1","61.5","30.06","238","2.4","6","0.00","0.00"
"11:19:59","79.8","64.5","59.6","30.06","279","4.7","10.8","0.00","0.00"
"11:24:59","79.6","64.5","60","30.06","349","3.6","12","0.00","0.00"
"11:29:59","79.6","64.8","60.6","30.06","315","1.5","7.2","0.00","0.00"
"11:34:58","80","65.4","61.1","30.05","246","3.3","8.4","0.00","0.00"
"11:39:59","80.3","64.7","59","30.05","327","3.1","8.4","0.00","0.00"
"11:44:58","80.2","65.4","60.6","30.05","227","3.4","8.4","0.00","0.00"
"11:49:58","80.4","65.5","60.6","30.05","312","2.5","6","0.00","0.00"
"11:54:58","80.8","65.5","59.9","30.05","231","3.6","8.4","0.00","0.00"
"11:59:57","81.2","65.9","59.8","30.05","207","3.1","6","0.00","0.00"
"12:04:57","81.7","66.6","60.2","30.05","196","2","7.2","0.00","0.00"
"12:09:57","82","65.9","58.2","30.05","274","3.2","8.4","0.00","0.00"
"12:14:58","81.8","65.3","57.4","30.05","243","3.4","7.2","0.00","0.00"
"12:19:58","81.7","65.9","58.9","30.04","345","2.1","5.8","0.00","0.00"
"12:24:58","81.8","64.7","56.4","30.04","337","4.2","8.4","0.00","0.00"
"12:29:58","81.7","64.7","56.5","30.04","312","3.5","9.6","0.00","0.00"
"12:34:57","82.1","64.9","56","30.04","237","3.9","9.2","0.00","0.00"
"12:39:58","82.3","65.3","56.6","30.04","264","3.1","8.4","0.00","0.00"
"12:44:58","82.5","64.9","55.4","30.04","307","2.6","7.2","0.00","0.00"
"12:49:58","82.8","65.6","56.3","30.04","341","2.3","7.2","0.00","0.00"
"12:54:57","83.2","64.8","53.9","30.04","315","2.9","8.4","0.00","0.00"
"12:59:57","83.6","63.2","50.5","30.04","228","3.7","7.2","0.00","0.00"
"13:04:56","83.7","63.4","50.5","30.04","233","4.4","10.8","0.00","0.00"
"13:09:57","83.8","63.1","50","30.04","274","3.6","8.4","0.00","0.00"
"13:14:58","83.4","62.1","48.9","30.04","323","4.1","13.2","0.00","0.00"
"13:19:58","83.5","62.1","48.7","30.03","343","4.9","15.6","0.00","0.00"
"13:24:58","83.5","61.7","48","30.03","313","3.4","7.2","0.00","0.00"
"13:29:57","83.8","60.6","45.6","30.03","287","5.5","12","0.00","0.00"
"13:34:57","84","60","44.5","30.03","312","4.3","12","0.00","0.00"
"13:39:58","84.2","60.2","44.5","30.03","303","3.1","7.2","0.00","0.00"
"13:44:57","84.3","61","45.6","30.03","189","4","8.4","0.00","0.00"
"13:49:57","84.5","61.3","45.9","30.03","257","3.8","8.4","0.00","0.00"
"13:54:57","84.9","61","44.7","30.03","272","3","10.8","0.00","0.00"
"13:59:56","85.4","61.5","44.7","30.03","308","2.4","6","0.00","0.00"
"14:04:56","85.6","62.2","45.6","30.03","339","4.5","10.8","0.00","0.00"
"14:09:56","85.7","62.7","46.4","30.03","262","3.2","7.2","0.00","0.00"
"14:14:57","86","63.5","47.2","30.03","307","4.4","12","0.00","0.00"
"14:19:57","85.9","63.9","48","30.03","231","3.9","10.8","0.00","0.00"
"14:24:57","85.7","63.3","47.3","30.03","350","2.1","6","0.00","0.00"
"14:29:56","86","64.2","48.3","30.03","247","3.2","10.8","0.00","0.00"
"14:34:56","86.1","62.5","45.4","30.03","330","3.9","9.6","0.00","0.00"
"14:39:57","86","63.2","46.6","30.03","336","3.5","7.2","0.00","0.00"
"14:44:08","86.1","64.1","48","30.03","280","3.8","7.2","0.00","0.00"
"14:49:56","86","63","46.3","30.02","320","4.5","9.6","0.00","0.00"
"14:54:56","85.5","63.2","47.4","30.02","334","4.3","12","0.00","0.00"
"14:59:56","85.8","61.3","43.9","30.02","330","3.3","11.5","0.00","0.00"
"15:04:59","86.2","61.2","43.1","30.02","333","3.7","12","0.00","0.00"
"15:09:59","86.6","61.9","43.8","30.02","337","3.1","13.2","0.00","0.00"
"15:14:56","87","62.7","44.4","30.02","339","4.1","12.7","0.00","0.00"
"15:19:56","87.2","62.2","43.3","30.02","345","2.9","8.4","0.00","0.00"
"15:24:56","87.1","62.4","43.8","30.02","299","2.7","7.2","0.00","0.00"
"15:29:59","87.2","62.9","44.5","30.02","327","3.7","10.8","0.00","0.00"
"15:34:59","87.1","62.7","44.2","30.01","307","4.5","12","0.00","0.00"
"15:39:56","86.8","63","45","30.01","337","3.1","7.2","0.00","0.00"
"15:44:59","86.9","63.2","45.2","30.01","285","3.6","12","0.00","0.00"
"15:49:59","87.2","62.3","43.6","30.00","214","5.1","13.2","0.00","0.00"
"15:54:58","87.2","62.4","43.7","30.00","251","4.5","10.8","0.00","0.00"
"15:59:58","87","62.1","43.3","30.00","321","3.5","8.4","0.00","0.00"
"16:04:57","87.1","62.5","44","30.00","352","4.3","8.4","0.00","0.00"
"16:09:58","87.3","62.5","43.7","30.00","321","3.2","7.2","0.00","0.00"
"16:14:59","87.4","62.9","44.1","30.00","316","2.9","7.2","0.00","0.00"
"16:19:58","87.8","63","43.7","29.99","320","3.4","10.8","0.00","0.00"
"16:24:58","87.9","62.6","43","29.99","329","3.6","13.2","0.00","0.00"
"16:29:58","87.9","62.4","42.6","30.00","260","2.6","6","0.00","0.00"
"16:34:57","88.1","63.4","43.9","30.00","226","3.1","8.4","0.00","0.00"
"16:39:58","88","62.4","42.6","30.00","268","3","7.2","0.00","0.00"
"16:44:58","87.8","62.5","42.9","30.00","222","2.9","6.9","0.00","0.00"
"16:49:58","87.9","63.5","44.4","30.00","235","3.3","7.2","0.00","0.00"
"16:54:58","87.9","62.8","43.3","30.00","218","2.5","7.2","0.00","0.00"
"16:59:57","87.8","63.5","44.5","30.00","192","2.6","6.9","0.00","0.00"
"17:04:57","87.8","63.3","44.2","29.99","223","3.1","7.2","0.00","0.00"
"17:09:57","87.8","62.6","43.2","29.99","306","2.4","4.8","0.00","0.00"
"17:14:58","87.6","62.5","43.2","30.00","308","2.4","6","0.00","0.00"
"17:19:58","87.9","63.3","44.2","30.00","322","2.4","5.8","0.00","0.00"
"17:24:58","88.2","63.1","43.3","30.00","231","1.9","6","0.00","0.00"
"17:29:58","88.3","62.9","43","30.00","227","1.9","6","0.00","0.00"
"17:34:59","88","61.9","41.8","30.00","305","2.3","6","0.00","0.00"
"17:39:56","87.8","62.4","42.8","30.00","339","2.4","6","0.00","0.00"
"17:44:56","87.7","63.2","44.2","30.00","337","2.6","6","0.00","0.00"
"17:49:59","87.6","62.3","42.9","29.99","328","3.6","6","0.00","0.00"
"17:54:56","87.2","62.3","43.4","29.99","244","2.4","4.8","0.00","0.00"
"17:59:59","87.2","63.5","45.3","29.99","201","1.8","4.6","0.00","0.00"
"18:04:59","87.2","63","44.6","29.99","201","3.7","7.2","0.00","0.00"
"18:09:59","86.9","62.6","44.4","29.99","192","3.4","6.9","0.00","0.00"
"18:14:57","86.4","62.5","45","30.00","192","1.5","3.6","0.00","0.00"
"18:19:56","86","62.6","45.7","30.00","192","0.9","3.6","0.00","0.00"
"18:24:58","85.8","62.6","46","30.00","189","2.3","4.8","0.00","0.00"
"18:29:58","85.5","62.7","46.6","30.00","188","1.8","4.8","0.00","0.00"
"18:34:58","85.2","62.1","46","30.00","188","2","3.6","0.00","0.00"
"18:39:59","85","62.3","46.8","30.00","189","0.8","3.5","0.00","0.00"
"18:44:59","84.8","62.9","48","30.00","189","0.8","2.4","0.00","0.00"
"18:49:59","84.4","62.9","48.6","30.00","189","0.8","3.6","0.00","0.00"
"18:54:59","84","62.7","48.8","30.00","189","0.5","3.6","0.00","0.00"
"18:59:58","83.7","62.2","48.4","30.00","189","0.5","3.5","0.00","0.00"
"19:04:58","83.4","63.8","51.8","29.99","189","0.5","2.4","0.00","0.00"
"19:09:59","82.9","64.8","54.5","29.99","189","0.5","1.2","0.00","0.00"
"19:14:57","82.1","64.4","55.1","29.99","189","0","1.2","0.00","0.00"
"19:19:58","81.2","64.4","56.9","29.99","189","0.2","1.2","0.00","0.00"
"19:24:59","80.2","64.5","58.8","29.99","189","0.3","1.2","0.00","0.00"
"19:29:59","79.4","65","61.5","30.00","189","0","0","0.00","0.00"
"19:34:59","78.7","65.5","64.1","30.00","189","0","0","0.00","0.00"
"19:39:56","78","64.9","64.2","30.00","189","0","0","0.00","0.00"
"19:44:58","77.5","64.6","64.6","30.00","189","0","0","0.00","0.00"
"19:49:58","77","64.6","65.5","30.00","189","0","0","0.00","0.00"
"19:54:57","76.6","65","67.5","30.00","189","0","0","0.00","0.00"
"19:59:56","76.1","65.2","68.8","30.01","189","0","0","0.00","0.00"
"20:04:59","75.6","65.1","69.8","30.01","189","0","0","0.00","0.00"
"20:09:58","75.2","65","70.6","30.01","189","0","0","0.00","0.00"
"20:14:58","74.8","65","71.6","30.01","189","0.2","1.2","0.00","0.00"
"20:19:57","74.5","64.9","72","30.01","189","0","1.2","0.00","0.00"
"20:24:57","74.2","64.8","72.5","30.01","189","0","0","0.00","0.00"
"20:29:56","73.9","64.9","73.5","30.01","189","0","0","0.00","0.00"
"20:34:59","73.5","64.9","74.6","30.01","189","0","0","0.00","0.00"
"20:39:56","73.2","65.2","76","30.01","189","0","0","0.00","0.00"
"20:44:59","73","65.1","76.2","30.02","189","0","0","0.00","0.00"
"20:49:58","72.9","65.3","77","30.02","189","0.2","1.2","0.00","0.00"
"20:54:57","72.7","65.3","77.7","30.02","189","0","0","0.00","0.00"
"20:59:56","72.4","65.2","78","30.03","189","0.2","2.4","0.00","0.00"
"21:04:38","72.2","65.1","78.3","30.03","189","0","1.2","0.00","0.00"
"21:09:58","71.9","65","79","30.03","189","0","0","0.00","0.00"
"21:14:58","71.6","64.7","79.1","30.03","189","0.1","1.2","0.00","0.00"
"21:19:57","71.3","64.9","80.1","30.03","189","0.5","1.2","0.00","0.00"
"21:24:56","71.3","65.2","81","30.03","189","0.4","1.2","0.00","0.00"
"21:29:59","71.3","65.2","81","30.04","189","0.5","1.2","0.00","0.00"
"21:34:58","71.3","65.3","81.3","30.04","189","0.2","1.2","0.00","0.00"
"21:39:59","71.2","65.1","81","30.04","189","0","1.2","0.00","0.00"
"21:44:58","71","64.9","81","30.04","189","0","1.2","0.00","0.00"
"21:49:57","70.9","64.8","81","30.04","189","0","1.2","0.00","0.00"
"21:54:56","70.7","64.6","81","30.04","189","0","0","0.00","0.00"
"21:59:43","70.6","64.5","81","30.04","189","0","0","0.00","0.00"
"22:04:58","70.5","64.5","81.6","30.04","189","0","0","0.00","0.00"
"22:09:57","70.3","64.5","82","30.04","189","0","0","0.00","0.00"
"22:14:58","70.1","64.3","82","30.05","189","0","0","0.00","0.00"
"22:19:57","69.9","64.2","82.1","30.05","189","0","0","0.00","0.00"
"22:24:56","69.8","64.4","83","30.05","189","0","0","0.00","0.00"
"22:29:56","69.7","64.3","83","30.05","189","0","0","0.00","0.00"
"22:34:59","69.6","64.2","83","30.05","189","0","0","0.00","0.00"
"22:39:59","69.5","64.1","83.2","30.05","189","0","0","0.00","0.00"
"22:44:58","69.2","64.2","84","30.05","189","0","0","0.00","0.00"
"22:49:57","69","64","84.1","30.05","189","0","0","0.00","0.00"
"22:54:57","68.9","64.1","84.5","30.05","189","0","0","0.00","0.00"
"22:59:56","68.9","64.1","84.8","30.06","189","0","0","0.00","0.00"
"23:04:59","68.7","64","85","30.06","189","0","0","0.00","0.00"
"23:09:58","68.4","63.7","85","30.06","189","0","0","0.00","0.00"
"23:14:56","68.2","63.7","85.5","30.06","189","0","0","0.00","0.00"
"23:19:59","68","63.7","86","30.06","189","0","0","0.00","0.00"
"23:24:58","67.9","63.6","86.2","30.06","189","0","0","0.00","0.00"
"23:29:57","67.6","63.6","87","30.06","189","0","0","0.00","0.00"
"23:34:56","67.4","63.4","87","30.06","189","0","0","0.00","0.00"
"23:39:56","67.3","63.4","87.6","30.06","189","0","0","0.00","0.00"
"23:44:59","67.1","63.3","87.7","30.06","189","0","0","0.00","0.00"
"23:49:59","66.9","63.4","88.4","30.06","189","0","0","0.00","0.00"
"23:54:58","66.7","63.4","89","30.06","189","0","0","0.00","0.00"
