"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","60.4","58.4","93","30.16","54","0","0","0.00","0.00"
"00:09:58","60.3","58.3","93","30.16","53","0","0","0.00","0.00"
"00:14:58","60.3","58.4","93.6","30.17","53","0","0","0.00","0.00"
"00:19:59","60.3","58.6","94","30.17","53","0","0","0.00","0.00"
"00:24:59","60.3","58.6","94","30.17","53","0.4","2.4","0.00","0.00"
"00:29:58","60.2","58.5","94","30.17","53","0.3","2.4","0.00","0.00"
"00:34:58","60.2","58.5","94","30.17","53","0","0","0.00","0.00"
"00:39:59","60.2","58.5","94","30.17","54","0","0","0.00","0.00"
"00:44:59","60.1","58.4","93.9","30.18","53","0","0","0.00","0.00"
"00:49:59","60","58","93","30.18","54","0","0","0.00","0.00"
"00:54:59","59.8","57.8","93","30.18","54","0","0","0.00","0.00"
"00:59:59","59.7","57.7","93","30.18","53","0","0","0.00","0.00"
"01:04:57","59.6","57.9","94","30.18","54","0","0","0.00","0.00"
"01:09:57","59.6","57.9","94","30.18","53","0","0","0.00","0.00"
"01:14:59","59.5","57.8","94","30.18","53","0","1.2","0.00","0.00"
"01:19:58","59.4","57.7","94","30.18","53","0","0","0.00","0.00"
"01:24:58","59.3","57.6","94","30.18","54","0","0","0.00","0.00"
"01:29:58","59.2","57.5","94","30.18","53","0","0","0.00","0.00"
"01:34:58","59","57.3","94","30.18","53","0","0","0.00","0.00"
"01:39:59","58.9","57.2","94","30.18","53","0","0","0.00","0.00"
"01:44:59","58.9","57.2","94.3","30.18","54","0","0","0.00","0.00"
"01:49:57","58.8","57.4","94.8","30.18","54","0","0","0.00","0.00"
"01:54:57","58.8","57.4","95","30.18","53","0","0","0.00","0.00"
"01:59:57","58.7","57.3","95","30.19","53","0","0","0.00","0.00"
"02:04:56","58.6","57.2","95","30.19","54","0","0","0.00","0.00"
"02:09:55","58.5","57.1","95","30.19","53","0","0","0.00","0.00"
"02:14:57","58.5","57.1","95","30.19","54","0","0","0.00","0.00"
"02:19:57","58.4","57","95","30.19","53","0","0","0.00","0.00"
"02:24:57","58.4","57","95","30.19","53","0","0","0.00","0.00"
"02:29:57","58.4","57","95","30.19","53","0","0","0.00","0.00"
"02:34:57","58.3","56.9","95","30.19","54","0","0","0.00","0.00"
"02:39:58","58.2","56.8","95","30.19","53","0","0","0.00","0.00"
"02:44:58","58.1","56.7","95","30.19","53","0","0","0.00","0.00"
"02:49:58","58","56.6","95","30.19","53","0","0","0.00","0.00"
"02:54:58","58","56.6","95","30.19","54","0","0","0.00","0.00"
"02:59:58","58","56.7","95.2","30.19","53","0","0","0.00","0.00"
"03:04:57","57.9","56.5","95","30.19","53","0","0","0.00","0.00"
"03:09:56","57.8","56.4","95","30.19","53","0","0","0.00","0.00"
"03:14:58","57.7","56.5","95.5","30.19","54","0","0","0.00","0.00"
"03:19:58","57.8","56.6","95.8","30.19","54","0","0","0.00","0.00"
"03:24:57","57.7","56.5","95.5","30.19","53","0","0","0.00","0.00"
"03:29:57","57.6","56.2","95","30.19","53","0","0","0.00","0.00"
"03:34:57","57.6","56.3","95.4","30.19","53","0","0","0.00","0.00"
"03:39:58","57.6","56.5","96","30.19","53","0","0","0.00","0.00"
"03:44:57","57.5","56.4","96","30.19","53","0","0","0.00","0.00"
"03:49:57","57.4","56.3","96","30.19","53","0","0","0.00","0.00"
"03:54:57","57.3","56.2","96","30.19","53","0","0","0.00","0.00"
"03:59:57","57.3","56.2","96","30.19","53","0","0","0.00","0.00"
"04:04:56","57.3","56.2","96","30.19","53","0","0","0.00","0.00"
"04:09:59","57.2","56.1","96","30.19","53","0","0","0.00","0.00"
"04:14:57","57","55.9","96","30.19","53","0","0","0.00","0.00"
"04:19:56","56.9","55.8","96","30.19","54","0","0","0.00","0.00"
"04:24:56","56.9","55.8","96","30.19","53","0","0","0.00","0.00"
"04:29:56","56.9","55.8","96","30.20","53","0","0","0.00","0.00"
"04:34:56","56.8","55.7","96","30.20","53","0","0","0.00","0.00"
"04:39:57","56.8","55.7","96","30.20","53","0","0","0.00","0.00"
"04:44:57","56.8","55.8","96.2","30.20","53","0","0","0.00","0.00"
"04:49:57","56.9","56.1","97","30.20","54","0","0","0.00","0.00"
"04:54:57","56.9","55.9","96.3","30.20","53","0","0","0.00","0.00"
"04:59:56","56.9","55.8","96","30.20","54","0","0","0.00","0.00"
"05:04:59","56.8","55.7","96","30.20","54","0","0","0.00","0.00"
"05:09:58","56.7","55.6","96","30.20","54","0","0","0.00","0.00"
"05:14:59","56.7","55.6","96","30.20","53","0","0","0.00","0.00"
"05:19:59","56.7","55.6","96","30.20","53","0","0","0.00","0.00"
"05:24:59","56.8","55.9","96.7","30.20","53","0","0","0.00","0.00"
"05:29:58","56.8","56","97","30.20","53","0","0","0.00","0.00"
"05:34:58","56.9","56.1","97","30.20","53","0","0","0.00","0.00"
"05:39:59","57.1","56.3","97","30.20","54","0","0","0.00","0.00"
"05:44:59","57.4","56.6","97","30.20","54","0","0","0.00","0.00"
"05:49:59","57.7","57.1","97.7","30.20","53","0","0","0.00","0.00"
"05:54:59","57.9","57.2","97.6","30.20","54","0","0","0.00","0.00"
"05:59:59","58.1","57.3","97","30.20","53","0","0","0.00","0.00"
"06:04:58","58.2","57.4","97","30.20","53","0","0","0.00","0.00"
"06:09:58","58.2","57.4","97","30.20","53","0","0","0.00","0.00"
"06:14:59","58.3","57.5","97","30.20","53","0","0","0.00","0.00"
"06:19:59","58.4","57.6","97","30.20","53","0","0","0.00","0.00"
"06:24:59","58.6","57.8","97","30.20","53","0","0","0.00","0.00"
"06:29:58","58.7","57.9","97","30.21","53","0","0","0.00","0.00"
"06:34:58","58.8","58","97","30.21","54","0","0","0.00","0.00"
"06:39:59","59","58.3","97.7","30.21","54","0","0","0.00","0.00"
"06:44:58","59.1","58.5","98","30.22","53","0","0","0.00","0.00"
"06:49:58","59.3","58.5","97.6","30.22","53","0","0","0.00","0.00"
"06:54:57","59.3","58.4","97","30.22","53","0","0","0.00","0.00"
"06:59:57","59.3","58.4","97","30.22","53","0","0","0.00","0.00"
"07:04:56","59.4","58.5","97","30.22","53","0","0","0.00","0.00"
"07:09:59","59.4","58.5","97","30.22","53","0","0","0.00","0.00"
"07:14:56","59.5","58.7","97.3","30.22","54","0","0","0.00","0.00"
"07:19:56","59.7","59.1","98","30.22","53","0","0","0.00","0.00"
"07:24:59","59.9","59.3","98","30.22","53","0","0","0.00","0.00"
"07:29:58","60.1","59.2","97.1","30.23","53","0","0","0.00","0.00"
"07:34:57","60.1","59.2","97","30.23","53","0","0","0.00","0.00"
"07:39:58","60.2","59.3","97","30.23","53","0","0","0.00","0.00"
"07:44:57","60.4","59.5","97","30.23","53","0","0","0.00","0.00"
"07:49:56","60.4","59.5","97","30.23","53","0","0","0.00","0.00"
"07:54:56","60.6","59.7","97.1","30.23","53","0","0","0.00","0.00"
"07:59:56","60.8","60.2","98","30.24","54","0","0","0.00","0.00"
"08:04:58","61.1","60.5","98","30.24","54","0","0","0.00","0.00"
"08:09:57","61.5","60.9","98","30.24","53","0","0","0.00","0.00"
"08:14:58","62.1","61.5","98","30.24","54","0","0","0.00","0.00"
"08:19:57","62.8","62.2","98","30.24","53","0.1","2.4","0.00","0.00"
"08:24:56","63.2","62.4","97.4","30.24","54","0","1.2","0.00","0.00"
"08:29:59","63.8","62.9","97.1","30.24","53","0","1.2","0.00","0.00"
"08:34:58","64.5","63.7","97.2","30.24","54","0","0","0.00","0.00"
"08:39:59","65.2","64","96.1","30.24","53","0","0","0.00","0.00"
"08:44:58","65.9","64.3","94.5","30.24","54","0","0","0.00","0.00"
"08:49:57","66.5","64.6","93.5","30.23","53","0","0","0.00","0.00"
"08:54:56","66.9","64.7","92.7","30.23","54","0","0","0.00","0.00"
"08:59:59","67.2","64.9","92.2","30.23","54","0","0","0.00","0.00"
"09:04:57","67.5","65","91.4","30.23","54","0","0","0.00","0.00"
"09:09:57","67.9","65.3","91.2","30.23","54","0","0","0.00","0.00"
"09:14:58","68.4","65.5","90.4","30.24","54","0","0","0.00","0.00"
"09:19:57","68.8","65.6","89.7","30.24","54","0","0","0.00","0.00"
"09:24:57","69","65.5","88.6","30.24","54","0.2","2.4","0.00","0.00"
"09:29:56","69.4","65.8","88.5","30.24","54","0","1.2","0.00","0.00"
"09:34:59","69.9","66.2","88.2","30.24","54","0.3","2.4","0.00","0.00"
"09:39:56","70.5","66.4","86.9","30.24","54","0.2","2.3","0.00","0.00"
"09:44:59","71.2","67.1","86.9","30.25","54","0.2","2.4","0.00","0.00"
"09:49:59","71.9","66.6","83.3","30.25","53","0.3","2.4","0.00","0.00"
"09:54:58","72","66.1","81.6","30.25","54","0.4","2.4","0.00","0.00"
"09:59:57","71.7","65.9","82","30.25","70","0.3","3.6","0.00","0.00"
"10:04:59","71.4","65.5","81.6","30.25","84","0.9","3.6","0.00","0.00"
"10:09:58","71.3","65.6","82.3","30.25","133","1.1","3.6","0.00","0.00"
"10:14:59","71.5","65.1","80.3","30.25","155","1.4","3.6","0.00","0.00"
"10:19:57","71.7","64.8","79","30.25","153","0.9","3.5","0.00","0.00"
"10:24:57","71.8","65.3","79.9","30.25","155","2.2","4.8","0.00","0.00"
"10:29:59","71.9","65.4","80.1","30.25","154","1","4.6","0.00","0.00"
"10:34:59","72","65.5","80.2","30.25","158","1.8","6","0.00","0.00"
"10:39:56","72.4","66.1","80.7","30.25","178","1.6","5.8","0.00","0.00"
"10:44:59","72.9","66.2","79.5","30.26","173","1.3","4.8","0.00","0.00"
"10:49:58","73.1","65.8","78","30.26","168","1.5","4.8","0.00","0.00"
"10:54:58","72.9","65.5","77.6","30.26","167","0.8","2.4","0.00","0.00"
"10:59:57","72.7","65.5","78.2","30.26","167","1","3.6","0.00","0.00"
"11:04:56","72.7","65.8","79","30.26","167","0.4","2.4","0.00","0.00"
"11:09:59","72.8","66","79.3","30.26","167","0.7","2.4","0.00","0.00"
"11:14:56","72.8","65.7","78.6","30.26","167","0.7","3.6","0.00","0.00"
"11:19:59","72.9","66.1","79.4","30.25","167","0.4","3.6","0.00","0.00"
"11:24:59","73.2","66.4","79.3","30.25","167","0.9","4.8","0.00","0.00"
"11:29:58","73.6","66.5","78.6","30.25","165","0.1","2.4","0.00","0.00"
"11:34:59","73.8","66.1","77.1","30.25","165","1.2","3.6","0.00","0.00"
"11:39:56","74.1","66.7","77.7","30.25","166","0.5","2.4","0.00","0.00"
"11:44:59","74.4","66.8","77.3","30.25","165","0.8","3.6","0.00","0.00"
"11:49:58","74.5","66.4","75.8","30.25","165","1.8","4.8","0.00","0.00"
"11:54:58","74.6","66.5","76","30.25","166","2.5","6","0.00","0.00"
"11:59:57","74.6","66.5","75.9","30.25","167","2.8","4.8","0.00","0.00"
"12:04:59","74.8","66.9","76.5","30.25","168","1.5","3.6","0.00","0.00"
"12:09:58","75.1","66.7","75.2","30.25","167","1.7","4.8","0.00","0.00"
"12:14:59","75.3","66.9","75.3","30.25","167","1","3.6","0.00","0.00"
"12:19:58","75.5","67.2","75.5","30.24","167","1.8","4.8","0.00","0.00"
"12:24:58","75.7","67.2","74.9","30.24","170","1.8","4.8","0.00","0.00"
"12:29:57","75.9","67.3","74.8","30.24","212","2.2","4.8","0.00","0.00"
"12:34:56","76.2","67.9","75.7","30.24","149","1.9","6","0.00","0.00"
"12:39:57","76.3","67","73.1","30.24","160","2.4","6","0.00","0.00"
"12:44:56","76.3","67.4","73.9","30.24","168","2.5","6","0.00","0.00"
"12:49:59","76.4","67.3","73.4","30.24","173","2","4.6","0.00","0.00"
"12:54:59","76.8","67.8","73.6","30.24","174","2.7","4.8","0.00","0.00"
"12:59:57","77.3","67.6","72","30.24","133","1.9","7.2","0.00","0.00"
"13:04:56","77.5","68.2","73.1","30.23","161","2.4","4.8","0.00","0.00"
"13:09:59","77.7","67.5","70.9","30.23","159","1.6","4.8","0.00","0.00"
"13:14:56","77.7","68.3","73","30.23","162","1.2","6","0.00","0.00"
"13:19:59","77.9","67.7","71","30.23","152","1.9","8.4","0.00","0.00"
"13:24:58","78.1","67.7","70.6","30.23","181","3.5","8.4","0.00","0.00"
"13:29:57","78.1","67.1","68.8","30.23","178","1","4.8","0.00","0.00"
"13:34:57","78","67.1","69.3","30.23","230","2.6","8.4","0.00","0.00"
"13:39:58","78.3","68.3","71.5","30.23","191","4.2","8.4","0.00","0.00"
"13:44:58","79","68.9","71.3","30.23","195","2.8","6","0.00","0.00"
"13:49:58","79.2","68.1","68.7","30.23","212","3.3","7.2","0.00","0.00"
"13:54:59","79","68.1","69.2","30.23","227","2.5","6","0.00","0.00"
"13:59:59","79","67.6","68.3","30.23","186","1.4","6","0.00","0.00"
"14:04:59","79","67.6","68","30.22","187","3.4","7.2","0.00","0.00"
"14:09:56","79.2","67.5","67.5","30.22","210","5","12","0.00","0.00"
"14:14:58","79.4","68","68.3","30.22","194","2.2","5.8","0.00","0.00"
"14:19:58","79.6","68.2","68.3","30.22","193","2.7","4.8","0.00","0.00"
"14:24:59","79.9","68.4","68.1","30.22","189","2.3","7.2","0.00","0.00"
"14:29:59","79.8","68.1","67.5","30.22","177","2.8","4.8","0.00","0.00"
"14:34:56","79.8","68","67.2","30.22","169","1.4","3.6","0.00","0.00"
"14:39:58","80.2","68.6","67.7","30.22","182","2.8","8.4","0.00","0.00"
"14:44:59","80.6","68.4","66.6","30.22","194","3.3","8.4","0.00","0.00"
"14:49:59","80.9","68.4","65.9","30.22","189","1.9","4.6","0.00","0.00"
"14:54:56","81.1","68.5","65.7","30.22","177","2","7.2","0.00","0.00"
"14:59:57","80.7","67.7","64.7","30.22","169","2.7","6","0.00","0.00"
"15:04:56","80.3","67.9","66.1","30.22","165","3","7.2","0.00","0.00"
"15:09:57","80","67.6","66.2","30.22","192","2.2","6","0.00","0.00"
"15:14:59","79.9","68.1","67.3","30.22","192","2.2","7.2","0.00","0.00"
"15:19:56","80","68","66.9","30.21","222","3.6","8.4","0.00","0.00"
"15:24:57","79.7","67.7","66.8","30.21","204","2.9","7.2","0.00","0.00"
"15:29:57","79.7","67.9","67.3","30.21","220","1.9","6","0.00","0.00"
"15:34:58","80.1","68.7","68.3","30.21","203","2.3","5.8","0.00","0.00"
"15:39:56","80.4","68.1","66.4","30.21","201","2.6","4.8","0.00","0.00"
"15:44:57","80.6","67.9","65.3","30.21","201","1.8","4.8","0.00","0.00"
"15:49:57","80.6","67.2","63.8","30.20","233","2.1","7.2","0.00","0.00"
"15:54:58","80.4","67.6","65.2","30.20","187","2.5","6.9","0.00","0.00"
"15:59:59","80.3","67.5","65","30.20","187","1","4.8","0.00","0.00"
"16:04:59","80.2","67.3","64.8","30.20","187","0","0","0.00","0.00"
"16:09:59","80.1","67.7","65.9","30.20","172","0.3","3.6","0.00","0.00"
"16:14:58","80.2","67.6","65.6","30.20","168","1.2","6","0.00","0.00"
"16:19:59","80.1","67.6","65.5","30.19","167","1.2","5.8","0.00","0.00"
"16:24:56","79.9","67.1","64.9","30.19","167","0.7","2.4","0.00","0.00"
"16:29:57","79.7","67.1","65.5","30.19","167","0.4","2.4","0.00","0.00"
"16:34:58","79.4","66.7","65.1","30.19","167","0.3","2.4","0.00","0.00"
"16:39:56","79.3","66.7","65.4","30.19","167","1.6","4.8","0.00","0.00"
"16:44:56","79.3","66.9","65.9","30.19","167","0.7","2.4","0.00","0.00"
"16:49:57","79.3","66.7","65.4","30.18","167","0.1","2.3","0.00","0.00"
"16:54:58","79.4","66.8","65.5","30.18","167","0.4","2.4","0.00","0.00"
"16:59:59","79.7","67.2","65.8","30.18","167","0.5","2.4","0.00","0.00"
"17:04:59","79.7","67.6","66.5","30.17","167","0","0","0.00","0.00"
"17:09:56","79.6","67","65.3","30.17","167","0.3","2.4","0.00","0.00"
"17:14:58","79.5","67.5","66.8","30.17","167","1.4","2.4","0.00","0.00"
"17:19:59","79.4","66.6","65","30.17","167","0.2","2.4","0.00","0.00"
"17:24:56","79.3","66.1","64.2","30.17","167","0.4","2.4","0.00","0.00"
"17:29:56","79.2","67.2","66.8","30.18","167","0","0","0.00","0.00"
"17:34:57","79.1","66.5","65.6","30.18","167","0","0","0.00","0.00"
"17:39:56","78.9","67","66.9","30.18","167","0","0","0.00","0.00"
"17:44:56","78.7","67.5","68.6","30.18","167","0","0","0.00","0.00"
"17:49:56","78.5","67.3","68.6","30.18","167","0.4","2.4","0.00","0.00"
"17:54:59","78.3","66.8","67.9","30.18","167","1.5","3.6","0.00","0.00"
"17:59:58","78.1","67.2","69.2","30.19","167","1.4","3.6","0.00","0.00"
"18:04:57","77.9","66.9","69.1","30.19","167","1.5","3.6","0.00","0.00"
"18:09:56","77.7","67.4","70.6","30.19","167","0.6","2.4","0.00","0.00"
"18:14:58","77.5","67.7","71.8","30.19","167","0.1","1.2","0.00","0.00"
"18:19:57","77.4","68.3","73.5","30.18","167","0","0","0.00","0.00"
"18:24:57","77.2","67.6","72.2","30.18","167","0","0","0.00","0.00"
"18:29:56","77.1","66.8","70.6","30.18","167","0","1.2","0.00","0.00"
"18:34:40","77.1","67.1","71.3","30.18","167","0","0","0.00","0.00"
"18:39:57","77","66.9","71","30.18","167","0","0","0.00","0.00"
"18:44:57","77","67.3","72.1","30.18","167","0","0","0.00","0.00"
"18:49:57","76.9","67.6","73","30.18","167","0","0","0.00","0.00"
"18:54:57","76.9","67.6","73","30.18","167","0","0","0.00","0.00"
"18:59:56","76.7","67.4","73","30.18","167","0","0","0.00","0.00"
"19:04:56","76.6","67.3","73","30.18","167","0","0","0.00","0.00"
"19:09:59","76.5","67.3","73.2","30.18","167","0","0","0.00","0.00"
"19:14:57","76.4","67.5","74","30.18","167","0","0","0.00","0.00"
"19:19:56","76.2","67.5","74.5","30.18","167","0","0","0.00","0.00"
"19:24:56","76","67.5","74.8","30.18","167","0","0","0.00","0.00"
"19:29:56","75.9","67.3","74.7","30.18","167","0","0","0.00","0.00"
"19:34:56","75.8","67.6","75.8","30.18","167","0","0","0.00","0.00"
"19:39:58","75.6","67.4","75.7","30.18","167","0","0","0.00","0.00"
"19:44:57","75.5","67.3","75.8","30.18","167","0","0","0.00","0.00"
"19:49:57","75.4","67.6","76.6","30.18","167","0","0","0.00","0.00"
"19:54:57","75.2","67.5","77","30.18","167","0","0","0.00","0.00"
"19:59:57","74.9","67.6","78","30.19","167","0","0","0.00","0.00"
"20:04:56","74.6","67.4","78.3","30.19","167","0","0","0.00","0.00"
"20:09:59","74.6","67.2","77.7","30.19","167","0","0","0.00","0.00"
"20:14:57","74.7","67.4","78","30.19","167","0","0","0.00","0.00"
"20:19:57","74.7","67.7","78.7","30.19","167","0","0","0.00","0.00"
"20:24:57","74.7","67.4","78","30.19","167","0","0","0.00","0.00"
"20:29:57","74.7","67.4","78","30.19","167","0","0","0.00","0.00"
"20:34:56","74.8","67.5","78","30.19","167","0","0","0.00","0.00"
"20:39:58","74.8","67.5","78","30.19","167","0","0","0.00","0.00"
"20:44:57","74.7","67.4","78","30.20","167","0","0","0.00","0.00"
"20:49:57","74.7","67.4","78","30.20","167","0","0","0.00","0.00"
"20:54:57","74.7","67.3","77.6","30.20","167","0","0","0.00","0.00"
"20:59:56","74.7","67.1","77","30.20","161","0","1.2","0.00","0.00"
"21:04:59","74.8","66.7","76.1","30.20","161","0","0","0.00","0.00"
"21:09:59","74.9","66.7","75.8","30.20","161","0","0","0.00","0.00"
"21:14:56","74.9","66.4","75","30.20","161","0.3","2.4","0.00","0.00"
"21:19:56","75","66.5","75","30.20","161","0","1.2","0.00","0.00"
"21:24:56","75","66.6","75.2","30.20","159","0.5","4.8","0.00","0.00"
"21:29:56","74.9","66.4","75","30.20","159","0","1.2","0.00","0.00"
"21:34:56","74.9","66.6","75.6","30.20","159","0.1","1.2","0.00","0.00"
"21:39:58","74.8","66.7","76.1","30.20","159","0.3","3.6","0.00","0.00"
"21:44:57","74.6","67.1","77.4","30.20","159","0.2","3.5","0.00","0.00"
"21:49:57","74.4","67.1","78.1","30.20","159","0","0","0.00","0.00"
"21:54:57","74.1","66.8","78.2","30.20","159","0.1","2.4","0.00","0.00"
"21:59:57","73.8","67.3","80.4","30.20","159","0","0","0.00","0.00"
"22:04:56","73.5","67.8","82.4","30.20","159","0","0","0.00","0.00"
"22:09:56","73.1","68","84","30.20","159","0","0","0.00","0.00"
"22:14:57","72.6","67.9","85.2","30.20","159","0","0","0.00","0.00"
"22:19:57","72.1","67.8","86.6","30.20","159","0","0","0.00","0.00"
"22:24:57","71.6","67.8","87.5","30.20","159","0","0","0.01","0.01"
"22:29:57","71.3","67.8","88.7","30.20","159","0","0","0.01","0.01"
"22:34:57","71","67.8","89.6","30.20","159","0","0","0.01","0.01"
"22:39:58","70.6","67.5","90","30.20","159","0","0","0.01","0.01"
"22:44:58","70.3","67.5","91","30.20","159","0","0","0.01","0.01"
"22:49:58","70.1","67.5","91.4","30.20","159","0","0","0.01","0.01"
"22:54:58","70.1","67.9","92.7","30.20","159","0","1.2","0.02","0.01"
"22:59:46","70.2","68.4","93.9","30.20","159","0","1.2","0.02","0.02"
"23:04:56","70.2","68.3","93.7","30.20","159","0","0","0.02","0.02"
"23:09:56","70","67.9","93","30.20","159","0","0","0.02","0.02"
"23:14:57","69.8","67.8","93.3","30.20","159","0.1","1.2","0.02","0.02"
"23:19:57","69.7","67.9","94","30.20","159","0.3","1.2","0.02","0.02"
"23:24:57","69.8","68.2","94.8","30.20","159","0","1.2","0.02","0.02"
"23:29:57","69.9","68.4","95","30.20","159","0","0","0.02","0.01"
"23:34:57","70","68.5","95","30.20","159","0","0","0.02","0.01"
"23:39:58","69.9","68.4","95","30.20","159","0","0","0.02","0.01"
"23:44:58","69.9","68.4","95","30.20","159","0","0","0.02","0.01"
"23:49:58","69.8","68.3","95","30.20","159","0","0","0.02","0.01"
"23:54:58","69.7","68.2","95","30.20","159","0","0","0.02","0.01"
