"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","61.4","54.2","77.4","29.86","196","0.7","3.5","0.00","0.00"
"00:09:58","61.1","54","77.5","29.86","196","0.6","2.3","0.00","0.00"
"00:14:57","60.8","53.9","78","29.86","195","0.7","2.3","0.00","0.00"
"00:19:58","60.6","54","79","29.86","194","0.1","2","0.00","0.00"
"00:24:57","60.6","54","79","29.86","194","0.3","2.3","0.00","0.00"
"00:29:58","60.4","53.9","79","29.86","194","0.8","2.3","0.00","0.00"
"00:34:56","60.3","53.8","79","29.86","194","0.2","2.3","0.00","0.00"
"00:39:59","60.1","53.6","79.3","29.86","194","0","1.2","0.00","0.00"
"00:44:57","59.8","53.6","80","29.86","194","0.2","1.2","0.00","0.00"
"00:49:59","59.5","53.4","80.2","29.86","194","0.2","2.3","0.00","0.00"
"00:54:57","59.3","53.5","81","29.86","194","0","2","0.00","0.00"
"00:59:59","59.2","53.4","81","29.86","194","0.7","2.3","0.00","0.00"
"01:04:56","58.9","53.4","81.9","29.85","194","0.4","1.2","0.00","0.00"
"01:09:59","58.8","53.3","82.1","29.85","194","0.1","1.2","0.00","0.00"
"01:14:58","58.6","53.1","82","29.85","194","0","1","0.00","0.00"
"01:19:56","58.3","53","82.5","29.85","194","0","0","0.00","0.00"
"01:24:58","58.1","53","83","29.85","194","0","0","0.00","0.00"
"01:29:56","57.8","52.9","83.4","29.85","194","0.3","2.3","0.00","0.00"
"01:34:58","57.8","52.8","83.5","29.85","194","0","1.2","0.00","0.00"
"01:39:56","57.7","52.9","84","29.85","194","0","0","0.00","0.00"
"01:44:58","57.5","52.7","84","29.85","194","0.1","1.2","0.00","0.00"
"01:49:56","57.5","52.9","84.5","29.85","194","0.2","2.3","0.00","0.00"
"01:54:59","57.4","52.6","84","29.85","194","0.1","3","0.00","0.00"
"01:59:57","57.1","52.2","83.5","29.85","194","0.3","3.5","0.00","0.00"
"02:04:58","56.8","52.3","84.8","29.85","194","0","0","0.00","0.00"
"02:09:57","56.5","51.9","84.6","29.85","194","0","0","0.00","0.00"
"02:14:59","56.3","51.8","85","29.85","194","0","0","0.00","0.00"
"02:19:57","55.8","51","84","29.85","194","0","0","0.00","0.00"
"02:24:56","55.3","50.5","84","29.85","194","0","0","0.00","0.00"
"02:29:58","54.6","50.1","84.4","29.85","194","0","1.2","0.00","0.00"
"02:34:56","54.2","50.2","86.4","29.85","194","0","1.2","0.00","0.00"
"02:39:59","53.8","50.1","87.3","29.85","194","0","1.2","0.00","0.00"
"02:44:57","53.7","50.6","89.3","29.85","194","0","0","0.00","0.00"
"02:49:59","53.9","51.1","90.5","29.85","194","0","1","0.00","0.00"
"02:54:57","53.9","50.6","88.9","29.85","194","0","1.2","0.00","0.00"
"02:59:59","53.4","50","88.4","29.85","194","0.1","2","0.00","0.00"
"03:04:57","53.1","49.9","89.2","29.84","194","0.8","2.3","0.00","0.00"
"03:09:59","53","50.2","90.4","29.84","194","0.5","3.5","0.00","0.00"
"03:14:59","53","50.4","91","29.84","192","0.7","3.5","0.00","0.00"
"03:19:57","53.3","51","92","29.84","188","0.9","3.5","0.00","0.00"
"03:24:59","53.6","51.3","92","29.84","179","0.5","3.5","0.00","0.00"
"03:29:57","53.9","51.6","91.8","29.84","169","0.3","2.3","0.00","0.00"
"03:34:59","54.1","51.5","91","29.83","169","0.5","3.5","0.00","0.00"
"03:39:57","54.3","51.8","91.4","29.83","169","0.9","3.5","0.00","0.00"
"03:44:59","54.5","51.9","91","29.83","166","1.4","3.5","0.00","0.00"
"03:49:57","54.7","52.1","91.2","29.82","142","1.8","6","0.00","0.00"
"03:54:59","55","52.4","91","29.82","129","2","5","0.00","0.00"
"03:59:57","55.3","52.6","90.7","29.82","135","1.7","4.6","0.00","0.00"
"04:04:58","55.4","52.3","89.4","29.82","157","2.3","5","0.00","0.00"
"04:09:57","55.3","52.2","89.4","29.82","188","1.9","6","0.00","0.00"
"04:14:59","55.5","52.5","89.8","29.82","209","2.2","5","0.00","0.00"
"04:19:57","55.6","52.6","89.7","29.81","198","2.7","7","0.00","0.00"
"04:24:59","55.7","52.5","89","29.81","192","1.7","5","0.00","0.00"
"04:29:57","55.9","52.7","89","29.81","185","2","5","0.00","0.00"
"04:34:59","56","52.8","88.9","29.81","187","2.4","5","0.00","0.00"
"04:39:57","56.2","52.7","88","29.81","176","1.4","5","0.00","0.00"
"04:44:59","56.4","52.9","88","29.81","180","2.8","6","0.00","0.00"
"04:49:57","56.5","53","88","29.81","190","3","7","0.00","0.00"
"04:54:59","56.6","53.1","87.9","29.81","187","3.2","8.1","0.00","0.00"
"04:59:57","56.7","53.1","87.7","29.81","188","3.8","10.4","0.00","0.00"
"05:04:58","56.8","53","87","29.81","186","3.4","7","0.00","0.00"
"05:09:56","56.8","53","87","29.81","174","3.3","7","0.00","0.00"
"05:14:58","56.9","53.1","87","29.81","182","1.9","7","0.00","0.00"
"05:19:56","56.8","53","87","29.80","170","3.2","7","0.00","0.00"
"05:24:58","56.8","53","87","29.80","182","2.4","5","0.00","0.00"
"05:29:56","56.7","52.9","87","29.80","186","2.8","6","0.00","0.00"
"05:34:58","56.7","52.9","87","29.80","189","3.1","10.4","0.00","0.00"
"05:39:56","56.9","53.1","87","29.80","198","4.1","9.2","0.00","0.00"
"05:44:58","57","53.2","87","29.81","194","3.2","7","0.00","0.00"
"05:49:59","57","53.2","87","29.81","201","3.7","9","0.00","0.00"
"05:54:57","57.1","53.3","87","29.81","197","2.9","9.2","0.00","0.00"
"05:59:59","57","53.2","87","29.81","162","2.2","5","0.00","0.00"
"06:04:56","56.9","53.1","87","29.81","156","1.9","6","0.00","0.00"
"06:09:59","56.7","52.9","87","29.81","174","2.4","7","0.00","0.00"
"06:14:57","56.6","52.8","87","29.81","197","3","6.9","0.00","0.00"
"06:19:59","56.5","52.8","87.3","29.81","188","3.4","8.1","0.00","0.00"
"06:24:57","56.4","52.9","87.9","29.81","191","3.2","8.1","0.00","0.00"
"06:29:58","56.4","52.9","88","29.81","198","3.1","6","0.00","0.00"
"06:34:56","56.3","52.8","87.8","29.81","178","1.6","4","0.00","0.00"
"06:39:58","56.2","52.7","87.8","29.81","213","2.6","5","0.00","0.00"
"06:44:56","56.2","52.7","88","29.81","230","1.7","4","0.00","0.00"
"06:49:58","56.1","52.6","88","29.81","169","1.2","5","0.00","0.00"
"06:54:56","56.1","52.6","88","29.81","150","1.6","4","0.00","0.00"
"06:59:58","56.1","52.6","88","29.81","152","1.8","4","0.00","0.00"
"07:04:56","56","52.5","88","29.81","208","1.8","4","0.00","0.00"
"07:09:58","55.9","52.4","88","29.81","211","1.3","3.5","0.00","0.00"
"07:14:56","55.7","52.2","88","29.81","212","1","3.5","0.00","0.00"
"07:19:58","55.5","52","88","29.81","212","0.2","1.2","0.00","0.00"
"07:24:57","55.3","51.9","88.4","29.81","212","0.2","2.3","0.00","0.00"
"07:29:59","55.1","51.8","88.7","29.81","212","0.2","1.2","0.00","0.00"
"07:34:57","55","51.8","89","29.81","211","0.5","2.3","0.00","0.00"
"07:39:56","54.9","51.7","89","29.81","215","1.3","4","0.00","0.00"
"07:44:59","54.9","51.9","89.8","29.82","225","1.1","3.5","0.00","0.00"
"07:49:57","55","52.1","90","29.82","212","1.3","4","0.00","0.00"
"07:54:59","55.2","52.1","89.5","29.82","213","1","3.5","0.00","0.00"
"07:59:57","55.3","52.1","89","29.83","213","1.6","3.5","0.00","0.00"
"08:04:58","55.6","52.4","89","29.83","213","1","2.3","0.00","0.00"
"08:09:56","55.9","52.7","89","29.83","181","1.5","5","0.00","0.00"
"08:14:58","56.4","53","88.5","29.83","186","1.7","6","0.00","0.00"
"08:19:56","57","53.2","87.2","29.82","162","2.4","5","0.00","0.00"
"08:23:39","57.4","53.2","86","29.82","151","2.4","5","0.00","0.00"
