"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","44.2","37.1","76","30.17","178","0.3","1.2","0.00","0.00"
"00:09:56","44.1","37.1","76.3","30.17","178","0","1.2","0.00","0.00"
"00:14:59","44","37.1","76.5","30.18","178","0","0","0.00","0.00"
"00:19:56","43.7","36.8","76.6","30.18","178","0","0","0.00","0.00"
"00:24:58","43.5","36.8","77","30.18","178","0","0","0.00","0.00"
"00:29:57","43.1","36.4","77","30.18","178","0","0","0.00","0.00"
"00:34:59","42.7","36","77","30.18","178","0","0","0.00","0.00"
"00:39:57","42.5","35.9","77.3","30.18","178","0","0","0.00","0.00"
"00:44:59","42.3","35.9","78","30.18","178","0","0","0.00","0.00"
"00:49:57","42.3","35.9","78","30.18","178","0.1","1.2","0.00","0.00"
"00:54:59","42.3","35.9","78","30.18","178","0.2","2","0.00","0.00"
"00:59:57","42.3","36.1","78.4","30.18","178","0.7","2.3","0.00","0.00"
"01:04:59","42.3","36","78.1","30.18","178","0.1","1.2","0.00","0.00"
"01:09:57","42","35.8","78.7","30.18","178","0.3","2.3","0.00","0.00"
"01:14:59","41.8","35.8","79","30.18","178","0","0","0.00","0.00"
"01:19:57","41.8","35.9","79.5","30.18","178","0.3","2.3","0.00","0.00"
"01:24:59","41.7","36","80","30.18","178","0.4","2.3","0.00","0.00"
"01:29:57","41.5","35.8","80","30.18","178","0","1.2","0.00","0.00"
"01:34:59","41.3","35.6","80","30.18","178","0.1","2.3","0.00","0.00"
"01:39:57","40.9","35.2","80","30.18","178","0","0","0.00","0.00"
"01:44:56","40.7","35.3","81","30.18","178","0.1","1.2","0.00","0.00"
"01:49:58","40.6","35.4","81.7","30.18","178","0.2","1.2","0.00","0.00"
"01:54:56","40.7","35.7","82.6","30.18","178","0.5","1.2","0.00","0.00"
"01:59:57","41","36.2","83","30.18","178","1.4","2.3","0.00","0.00"
"02:04:59","41.3","36.3","82.6","30.18","178","0.4","2.3","0.00","0.00"
"02:09:57","41.3","36.2","82","30.18","178","0","0","0.00","0.00"
"02:14:56","41","35.6","81","30.18","178","0","0","0.00","0.00"
"02:19:58","40.7","35.7","82.1","30.18","178","0.6","2.3","0.00","0.00"
"02:24:56","40.7","35.6","82.2","30.18","178","0","0","0.00","0.00"
"02:29:57","40.5","35.6","82.7","30.18","178","0","0","0.00","0.00"
"02:34:59","40.3","35.5","83","30.18","178","0","0","0.00","0.00"
"02:39:57","40.2","35.4","83","30.18","178","0","0","0.00","0.00"
"02:44:59","40.1","35.4","83","30.18","178","0","0","0.00","0.00"
"02:49:57","40","35.3","83","30.18","178","0","0","0.00","0.00"
"02:54:59","40.1","35.4","83","30.18","178","0.5","3.5","0.00","0.00"
"02:59:57","40.2","35.2","82.4","30.18","178","0.1","2.3","0.00","0.00"
"03:04:59","40.1","35","82","30.18","178","0","0","0.00","0.00"
"03:09:58","39.9","34.8","82","30.18","178","0","0","0.00","0.00"
"03:14:56","39.7","34.8","82.6","30.18","178","0.4","1.2","0.00","0.00"
"03:19:58","39.5","34.8","83","30.18","178","0","1.2","0.00","0.00"
"03:24:56","39.3","34.6","83","30.18","178","0","0","0.00","0.00"
"03:29:58","39.2","34.6","83.5","30.18","178","0","0","0.00","0.00"
"03:34:56","39.1","34.7","84","30.18","178","0","0","0.00","0.00"
"03:39:59","39","34.6","84","30.18","178","0","0","0.00","0.00"
"03:44:56","38.9","34.5","84","30.18","178","0","0","0.00","0.00"
"03:49:58","38.8","34.4","84","30.17","178","0.2","1.2","0.00","0.00"
"03:54:57","38.8","34.4","84","30.17","178","0","1.2","0.00","0.00"
"03:59:59","38.8","34.4","84","30.17","178","0","0","0.00","0.00"
"04:04:56","38.8","34.4","84","30.17","178","0","0","0.00","0.00"
"04:09:58","38.8","34.4","84","30.17","178","0","0","0.00","0.00"
"04:14:57","38.7","34.3","84","30.17","178","0","0","0.00","0.00"
"04:19:58","38.6","34.2","84","30.17","178","0","0","0.00","0.00"
"04:24:56","38.5","34.3","84.9","30.17","178","0","0","0.00","0.00"
"04:29:58","38.3","34.2","85","30.17","178","0","0","0.00","0.00"
"04:34:56","38.2","34.1","85","30.17","178","0","0","0.00","0.00"
"04:39:59","38.1","34","85","30.17","178","0","0","0.00","0.00"
"04:44:56","38","33.9","85","30.17","178","0","0","0.00","0.00"
"04:49:58","37.9","34","85.7","30.17","178","0","0","0.00","0.00"
"04:54:56","37.9","33.8","85","30.17","178","0","0","0.00","0.00"
"04:59:58","37.8","33.7","85.1","30.18","178","0","0","0.00","0.00"
"05:04:55","37.6","33.8","85.8","30.18","178","0","0","0.00","0.00"
"05:09:58","37.5","33.6","85.9","30.18","178","0","0","0.00","0.00"
"05:14:56","37.3","33.5","86","30.18","178","0","0","0.00","0.00"
"05:19:58","37.3","33.8","87","30.18","178","0","0","0.00","0.00"
"05:24:56","37.5","34","87","30.18","178","0","0","0.00","0.00"
"05:29:59","37.5","33.9","86.8","30.18","178","0","0","0.00","0.00"
"05:34:56","37.6","33.8","86","30.18","178","0","0","0.00","0.00"
"05:39:59","37.7","33.9","86","30.18","178","0","0","0.00","0.00"
"05:44:56","37.7","33.7","85.5","30.18","178","0","0","0.00","0.00"
"05:49:58","37.5","33.4","85","30.18","178","0","0","0.00","0.00"
"05:54:56","37.2","33.1","85","30.18","178","0","0","0.00","0.00"
"05:59:59","37","33.2","86","30.19","178","0","0","0.00","0.00"
"06:04:52","36.9","33.1","86","30.19","178","0","0","0.00","0.00"
"06:09:59","36.7","33.1","86.6","30.19","178","0","0","0.00","0.00"
"06:14:58","36.6","33","86.8","30.20","178","0","0","0.00","0.00"
"06:19:56","36.5","33.1","87.3","30.20","178","0","0","0.00","0.00"
"06:24:58","36.6","33.4","88","30.20","178","1.2","2.3","0.00","0.00"
"06:29:56","36.8","33.5","87.8","30.20","178","0.3","2.3","0.00","0.00"
"06:34:58","36.9","33.5","87.4","30.20","178","1.2","2.3","0.00","0.00"
"06:39:56","37","33.7","87.6","30.20","178","0.4","2.3","0.00","0.00"
"06:44:58","37.1","33.9","88","30.20","178","0.4","2","0.00","0.00"
"06:49:56","37.2","33.9","87.7","30.20","178","0.8","2.3","0.00","0.00"
"06:54:59","37.2","33.7","87","30.20","178","0","0","0.00","0.00"
"06:59:57","37.1","33.6","87","30.20","178","0","1.2","0.00","0.00"
"07:04:58","36.9","33.4","87","30.20","178","0.4","2.3","0.00","0.00"
"07:09:57","36.8","33.3","87","30.20","178","0","2.3","0.00","0.00"
"07:14:59","36.6","33.2","87.2","30.21","178","0.6","2.3","0.00","0.00"
"07:19:58","36.6","33.4","88","30.21","178","0.3","2.3","0.00","0.00"
"07:24:56","36.6","33.2","87.5","30.21","178","0","1.2","0.00","0.00"
"07:29:58","36.4","33","87.2","30.22","178","0.3","2","0.00","0.00"
"07:34:56","36.4","33.2","88","30.22","178","1","2.3","0.00","0.00"
"07:39:59","36.6","33.5","88.5","30.22","178","0.9","2.3","0.00","0.00"
"07:44:59","36.8","33.6","88","30.22","178","0.1","1.2","0.00","0.00"
"07:49:57","37.1","33.9","88","30.22","178","0.7","2.3","0.00","0.00"
"07:54:59","37.3","33.9","87.3","30.22","178","0.1","1.2","0.00","0.00"
"07:59:57","37.3","33.8","87","30.22","178","0","0","0.00","0.00"
"08:04:51","37.4","33.9","87","30.22","178","0.5","3.5","0.00","0.00"
"08:09:57","37.6","34.1","87","30.22","178","0","0","0.00","0.00"
"08:14:59","37.8","34.3","87","30.22","178","0.5","2.3","0.00","0.00"
"08:19:56","38.2","34.7","87","30.22","178","0.8","2.3","0.00","0.00"
"08:24:58","38.7","35.2","87","30.22","178","1.2","2.3","0.00","0.00"
"08:29:56","39.1","35.4","86.3","30.23","178","0.3","1.2","0.00","0.00"
"08:34:58","39.7","35.9","86","30.23","178","0","1.2","0.00","0.00"
"08:39:56","40.1","35.9","84.6","30.23","178","0.5","2.3","0.00","0.00"
"08:44:57","40.7","36.6","85.3","30.23","178","0","1.2","0.00","0.00"
"08:49:59","41.3","37.1","85","30.22","178","0","1.2","0.00","0.00"
"08:54:57","41.8","37.6","84.8","30.22","178","0.1","1.2","0.00","0.00"
"08:59:58","42.6","37.7","82.6","30.23","178","0.9","2.3","0.00","0.00"
"09:04:59","43.5","37.2","78.1","30.23","186","1.5","3.5","0.00","0.00"
"09:09:57","44.7","37.4","75.5","30.23","211","1.1","3.5","0.00","0.00"
"09:14:56","45.7","38.1","74.5","30.23","212","0.7","3.5","0.00","0.00"
"09:19:57","46.8","38.3","72.4","30.23","212","0.5","3","0.00","0.00"
"09:24:59","48","38.5","69.6","30.23","304","1.8","4","0.00","0.00"
"09:29:56","49","38.3","66.5","30.23","332","2.7","5","0.00","0.00"
"09:34:57","49.9","38.1","63.9","30.23","334","2.9","5","0.00","0.00"
"09:39:59","50.7","38.4","62.5","30.23","321","2.3","5","0.00","0.00"
"09:44:56","51.7","38.6","60.8","30.23","338","2.7","5","0.00","0.00"
"09:49:57","52.6","39.3","60.6","30.22","338","2","4","0.00","0.00"
"09:54:59","53.5","40.2","60.7","30.22","338","1.3","4","0.00","0.00"
"09:59:56","54.2","39.3","57","30.23","343","2.4","5","0.00","0.00"
"10:04:57","54.8","38.9","54.9","30.23","344","1.8","4.6","0.00","0.00"
"10:09:59","55.5","39","53.9","30.23","341","1.5","4","0.00","0.00"
"10:14:57","56.1","39.3","53.1","30.23","335","1.1","4","0.00","0.00"
"10:19:58","57","39","51.1","30.23","327","1.6","4","0.00","0.00"
"10:24:56","57.7","40","51.5","30.23","327","0.2","2.3","0.00","0.00"
"10:29:57","58.7","40.6","51.1","30.23","327","0.5","2.3","0.00","0.00"
"10:34:58","59.7","41","50.1","30.23","319","1","3.5","0.00","0.00"
"10:39:56","60.7","42.3","50.7","30.23","272","1.4","3.5","0.00","0.00"
"10:44:57","61.4","42","48.8","30.23","263","0.9","2.3","0.00","0.00"
"10:49:59","62.1","41.2","46.3","30.23","261","0.5","2.3","0.00","0.00"
"10:54:56","62.8","42.2","46.9","30.23","261","0.7","2.3","0.00","0.00"
"10:59:58","63.8","41.4","43.8","30.23","197","1.4","3.5","0.00","0.00"
"11:04:55","64.7","40.1","40.5","30.23","182","0.8","3.5","0.00","0.00"
"11:09:57","65.2","40.3","40.1","30.23","182","1","4","0.00","0.00"
"11:14:57","65.6","41.3","41.1","30.23","180","1.3","3.5","0.00","0.00"
"11:19:58","66.2","41.7","40.9","30.23","140","1.5","4","0.00","0.00"
"11:24:56","66.7","42.8","41.9","30.23","115","0.9","3.5","0.00","0.00"
"11:29:57","67.4","41.6","39","30.23","77","1.2","3.5","0.00","0.00"
"11:34:59","67.9","41.4","38.2","30.22","82","1.7","5","0.00","0.00"
"11:39:57","68","40.5","36.6","30.22","102","1.4","3.5","0.00","0.00"
"11:44:58","68.2","41.6","38","30.22","162","2.8","6","0.00","0.00"
"11:49:56","68.5","41.4","37.3","30.22","130","2.5","4.6","0.00","0.00"
"11:54:57","68.6","40.6","36.1","30.22","180","2.3","6","0.00","0.00"
"11:59:58","68.6","41.6","37.4","30.22","157","3.3","6","0.00","0.00"
"12:04:56","68.8","41.4","36.9","30.21","46","1.4","5.8","0.00","0.00"
"12:09:58","69.2","41.4","36.5","30.21","169","2.1","5","0.00","0.00"
"12:14:59","69.8","42.9","37.8","30.21","159","2.6","6","0.00","0.00"
"12:19:57","70.1","41.8","35.9","30.21","89","2.9","6","0.00","0.00"
"12:24:59","69.9","41.1","35.1","30.21","119","2.5","7","0.00","0.00"
"12:29:57","70.1","42.3","36.7","30.21","164","2.9","9.2","0.00","0.00"
"12:34:58","70.3","42.3","36.3","30.21","210","3.3","9.2","0.00","0.00"
"12:39:56","70.5","42.1","35.9","30.21","114","3.2","9","0.00","0.00"
"12:44:58","70.4","42.2","36","30.21","120","3.4","9.2","0.00","0.00"
"12:49:59","70.5","42.2","35.9","30.20","202","3.2","7","0.00","0.00"
"12:54:56","71","42.6","35.9","30.20","127","3","6","0.00","0.00"
"12:59:58","71","43.1","36.6","30.20","122","2.9","6","0.00","0.00"
"13:04:59","71","41.8","34.8","30.20","143","3.9","9","0.00","0.00"
"13:09:57","71.2","41.7","34.5","30.20","206","4.7","9.2","0.00","0.00"
"13:14:59","71.6","41.8","34.1","30.20","197","3.9","7","0.00","0.00"
"13:19:56","72.1","42.1","33.9","30.19","205","4.9","9.2","0.00","0.00"
"13:24:57","72.3","42.1","33.6","30.19","169","3.8","10.4","0.00","0.00"
"13:29:59","72.4","41.6","32.9","30.19","180","5.4","13","0.00","0.00"
"13:34:56","72.2","41.4","32.9","30.19","181","5.9","12","0.00","0.00"
"13:39:58","72.4","42","33.5","30.19","179","3.4","11.5","0.00","0.00"
"13:44:59","72.8","41.6","32.5","30.19","188","4.8","10.4","0.00","0.00"
"13:49:57","72.9","40.6","31.2","30.18","176","4.2","8.1","0.00","0.00"
"13:54:58","72.6","41.4","32.5","30.18","204","3.8","10","0.00","0.00"
"13:59:59","72.8","41","31.8","30.18","175","5.6","11.5","0.00","0.00"
"14:04:56","72.2","41","32.4","30.17","129","4.1","9.2","0.00","0.00"
"14:09:58","71.7","40.8","32.8","30.17","117","4.9","9.2","0.00","0.00"
"14:14:56","71.6","41.6","33.8","30.17","164","4.5","11.5","0.00","0.00"
"14:19:57","72.3","41.1","32.4","30.16","199","5.2","11.5","0.00","0.00"
"14:24:59","72.4","40.5","31.5","30.16","161","4.3","10.4","0.00","0.00"
"14:29:57","72.6","41.6","32.8","30.16","165","3.4","10.4","0.00","0.00"
"14:34:58","72.8","41.8","32.8","30.15","135","2.7","6","0.00","0.00"
"14:39:56","73","42","32.7","30.15","153","3.4","7","0.00","0.00"
"14:44:57","73","41.7","32.3","30.15","163","5.1","12","0.00","0.00"
"14:49:58","72.8","41.7","32.7","30.13","165","3.1","11.5","0.00","0.00"
"14:54:56","72.6","41.7","32.9","30.13","134","3.9","9","0.00","0.00"
"14:59:58","71.9","40.6","32.2","30.13","123","4.1","11.5","0.00","0.00"
"15:04:59","71.7","41.4","33.5","30.13","152","4.8","11.5","0.00","0.00"
"15:09:56","72","41.4","33.2","30.13","158","3.1","9.2","0.00","0.00"
"15:14:58","71.9","40.6","32.3","30.13","175","3.5","10.4","0.00","0.00"
"15:19:56","71.7","40.6","32.5","30.13","152","3.5","9","0.00","0.00"
"15:24:57","71.4","40.8","33.1","30.13","168","3.9","10.4","0.00","0.00"
"15:29:59","71.3","41.6","34.1","30.13","125","3.7","10.4","0.00","0.00"
"15:34:56","71.1","40.5","33","30.12","133","4.7","11.5","0.00","0.00"
"15:39:58","70.9","40.3","33","30.12","175","6.6","13","0.00","0.00"
"15:44:59","71","39.9","32.4","30.12","181","4.4","11.5","0.00","0.00"
"15:49:56","71.1","40.1","32.5","30.12","176","3.5","7","0.00","0.00"
"15:54:58","71.2","39.9","32.2","30.12","157","4.6","10.4","0.00","0.00"
"15:59:59","71.2","39.8","32.1","30.12","138","3","8","0.00","0.00"
"16:04:56","71.4","41.4","33.8","30.12","171","4.4","11.5","0.00","0.00"
"16:09:58","71.6","40.7","32.7","30.12","141","5.7","11.5","0.00","0.00"
"16:14:56","71.2","41.2","33.9","30.12","176","3.8","11.5","0.00","0.00"
"16:19:57","71","40.1","32.6","30.12","147","5.1","11.5","0.00","0.00"
"16:24:58","70.5","39","31.8","30.12","151","5.6","13","0.00","0.00"
"16:29:56","70.2","40","33.4","30.12","145","4.3","12","0.00","0.00"
"16:34:57","70.6","40.6","33.6","30.11","155","4.5","9.2","0.00","0.00"
"16:39:59","71.5","40.5","32.6","30.11","167","4.5","11","0.00","0.00"
"16:44:57","71.9","39.8","31.3","30.11","164","4.9","14","0.00","0.00"
"16:49:58","71.2","38.2","30","30.10","149","5","13.8","0.00","0.00"
"16:54:56","70.6","37.8","30.3","30.10","146","4.8","12","0.00","0.00"
"16:59:53","70.2","37.9","30.7","30.10","154","5","11.5","0.00","0.00"
"17:04:58","70.5","39.2","31.9","30.10","146","4.4","12","0.00","0.00"
"17:09:56","71.1","39.6","31.9","30.10","165","4.1","10.4","0.00","0.00"
"17:14:58","71.6","39.7","31.4","30.10","135","4.3","10.4","0.00","0.00"
"17:19:59","71.6","41.1","33.1","30.09","143","3.2","11","0.00","0.00"
"17:24:57","71.4","40.9","33.1","30.09","130","3.9","11.5","0.00","0.00"
"17:29:58","71","40.7","33.4","30.09","126","3.8","8.1","0.00","0.00"
"17:34:59","70.9","40.8","33.6","30.09","126","3.4","7","0.00","0.00"
"17:39:57","70.9","40.9","33.8","30.09","155","2.8","6","0.00","0.00"
"17:44:58","70.9","40.8","33.7","30.09","113","4.5","11.5","0.00","0.00"
"17:49:59","70.2","41.1","34.8","30.09","108","6.1","12","0.00","0.00"
"17:54:57","69.2","40.8","35.6","30.09","119","5.6","11.5","0.00","0.00"
"17:59:58","68.6","41","36.6","30.09","120","4.7","11.5","0.00","0.00"
"18:04:59","68.2","41.3","37.6","30.09","117","3.2","7","0.00","0.00"
"18:09:57","67.9","41.3","38","30.09","122","3.9","9.2","0.00","0.00"
"18:14:59","67.8","41.2","37.8","30.09","130","4.5","11","0.00","0.00"
"18:19:56","67.8","41.2","37.8","30.09","109","3.9","11.5","0.00","0.00"
"18:24:58","67.8","41.4","38.2","30.09","141","3.9","9.2","0.00","0.00"
"18:29:59","67.6","41.1","38","30.09","106","5.3","11.5","0.00","0.00"
"18:34:56","67.2","40.9","38.2","30.09","110","3.8","9.2","0.00","0.00"
"18:39:59","66.9","41","38.8","30.09","121","3.1","9","0.00","0.00"
"18:44:56","66.6","40.8","39","30.09","122","4.1","11.5","0.00","0.00"
"18:49:58","66.2","40.4","38.8","30.09","126","3.7","9.2","0.00","0.00"
"18:54:56","65.9","40.2","39","30.09","125","2.9","9.2","0.00","0.00"
"18:59:58","65.6","40.2","39.5","30.09","126","2.4","6","0.00","0.00"
"19:04:59","65.3","40.3","40","30.09","118","2.7","6","0.00","0.00"
"19:09:57","65.1","40.2","40","30.09","112","2.5","5","0.00","0.00"
"19:14:56","64.9","40","40","30.09","101","1.3","3.5","0.00","0.00"
"19:19:58","64.5","40.3","41","30.09","104","1.9","4","0.00","0.00"
"19:24:56","64.2","40","41","30.09","104","2.4","5","0.00","0.00"
"19:29:58","64","39.9","41.1","30.09","114","2","4","0.00","0.00"
"19:34:56","63.8","39.9","41.5","30.09","114","1.3","3.5","0.00","0.00"
"19:39:59","63.6","40.1","42","30.09","115","0.7","3.5","0.00","0.00"
"19:44:57","63.3","40.1","42.6","30.09","115","0.4","2.3","0.00","0.00"
"19:49:59","63","40.1","43","30.09","115","0.5","2.3","0.00","0.00"
"19:54:57","62.7","39.9","43","30.09","115","0.2","2.3","0.00","0.00"
"19:59:59","62.6","39.8","43","30.09","115","0.3","3","0.00","0.00"
"20:04:56","62.4","39.7","43.1","30.09","115","0.5","3.5","0.00","0.00"
"20:09:59","62.1","40","44.1","30.09","120","0.6","2.3","0.00","0.00"
"20:14:57","61.7","40","44.8","30.10","122","0.5","3.5","0.00","0.00"
"20:19:59","61.3","39.7","44.8","30.10","123","0.9","2.3","0.00","0.00"
"20:24:58","61","39.7","45.3","30.10","123","0.2","2.3","0.00","0.00"
"20:29:56","60.7","39.4","45.3","30.10","123","0","0","0.00","0.00"
"20:34:57","60.4","39.7","46.3","30.10","123","0","0","0.00","0.00"
"20:39:56","60","39.7","47","30.10","123","0.2","1.2","0.00","0.00"
"20:44:58","59.6","39.5","47.3","30.10","123","0","0","0.00","0.00"
"20:49:56","59.2","39.4","47.8","30.10","112","0.2","4","0.00","0.00"
"20:54:58","59.1","39.8","48.7","30.10","102","1.8","4","0.00","0.00"
"20:59:56","59.3","40.1","49","30.10","98","0.6","2.3","0.00","0.00"
"21:04:58","59.4","40.2","49","30.10","98","1.1","3.5","0.00","0.00"
"21:09:56","59.5","40.7","49.8","30.10","98","0.3","2.3","0.00","0.00"
"21:14:58","59.1","40.7","50.5","30.10","98","0","0","0.00","0.00"
"21:19:56","58.7","40.7","51.3","30.10","98","0.3","2.3","0.00","0.00"
"21:24:58","58.4","40.9","52.3","30.10","98","0.2","2","0.00","0.00"
"21:29:57","58.1","41.1","53.2","30.10","98","0.1","2.3","0.00","0.00"
"21:34:59","57.7","40.9","53.5","30.10","98","0.2","2.3","0.00","0.00"
"21:39:57","57.2","41.4","55.4","30.10","98","0.1","1.2","0.00","0.00"
"21:44:56","56.5","41.7","57.7","30.10","98","0.1","1.2","0.00","0.00"
"21:49:58","56.1","41.1","57.1","30.10","106","1.4","4","0.00","0.00"
"21:54:56","56.8","41.2","55.9","30.10","97","1.4","4","0.00","0.00"
"21:59:58","57.6","41.5","54.8","30.10","92","1.2","3.5","0.00","0.00"
"22:04:59","58.1","41.7","54.4","30.10","105","1.4","5","0.00","0.00"
"22:09:57","58.3","41.7","54","30.10","99","1.9","4","0.00","0.00"
"22:14:56","58.4","42.1","54.5","30.10","96","0.9","2.3","0.00","0.00"
"22:19:58","58.4","41.9","54.1","30.10","96","0.1","1.2","0.00","0.00"
"22:24:56","58.4","42.2","54.8","30.10","94","1.4","4","0.00","0.00"
"22:29:58","58.4","42.3","55","30.10","92","1","3.5","0.00","0.00"
"22:34:56","58.3","42.2","55","30.09","93","0","1.2","0.00","0.00"
"22:39:58","57.9","42.3","55.9","30.09","93","0.1","1.2","0.00","0.00"
"22:44:57","57.5","42.4","56.9","30.09","93","0","0","0.00","0.00"
"22:49:58","57.1","42.2","57.4","30.09","93","0","0","0.00","0.00"
"22:54:57","56.6","42.2","58.6","30.09","93","0","1.2","0.00","0.00"
"22:59:59","56","42.2","59.8","30.09","93","0","1.2","0.00","0.00"
"23:04:57","55.6","41.9","60","30.09","93","0","0","0.00","0.00"
