"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","39.5","32.9","76.8","29.96","337","0.9","2.3","0.00","0.00"
"00:09:57","39.3","32.9","77.6","29.96","337","0.6","3.5","0.00","0.00"
"00:14:59","39.3","32.9","77.8","29.98","343","3","6","0.00","0.00"
"00:19:57","39.7","32.6","75.4","29.98","338","2.9","7","0.00","0.00"
"00:24:59","41.1","32.6","71.6","29.98","335","3.2","9.2","0.00","0.00"
"00:29:57","43.1","33.2","68","29.99","338","4.2","11.5","0.00","0.00"
"00:34:59","44.9","34","65.6","29.99","339","3","7","0.00","0.00"
"00:39:57","46.1","34.6","64","29.99","329","3","7","0.00","0.00"
"00:44:59","46.8","35.3","64","30.00","342","3.1","9.2","0.00","0.00"
"00:49:56","47.2","35.2","63.1","30.00","341","2.5","6.9","0.00","0.00"
"00:54:59","47.2","35.2","63","30.00","342","2.3","6","0.00","0.00"
"00:59:56","47.1","35.5","64","30.01","357","1.9","6","0.00","0.00"
"01:04:57","46.8","35.3","64","30.01","332","2.4","6","0.00","0.00"
"01:09:56","46.6","35.4","64.8","30.01","320","0.7","4","0.00","0.00"
"01:14:56","46.2","35.1","65","30.01","321","0.1","1.2","0.00","0.00"
"01:19:57","45.8","35","65.9","30.01","321","0.3","2.3","0.00","0.00"
"01:24:59","45.3","34.6","66.2","30.01","321","0","1.2","0.00","0.00"
"01:29:57","44.8","34.7","67.4","30.01","321","0","1.2","0.00","0.00"
"01:34:59","44.4","34.5","68","30.01","321","0","1.2","0.00","0.00"
"01:39:57","44","34.6","69.3","30.01","321","0.4","2.3","0.00","0.00"
"01:44:59","43.8","34.6","70","30.01","321","0.2","1.2","0.00","0.00"
"01:49:58","43.5","34.5","70.2","30.01","321","0","0","0.00","0.00"
"01:54:59","43.2","34.4","71","30.01","321","0.1","1.2","0.00","0.00"
"01:59:58","42.8","34.4","72","30.01","321","0","1.2","0.00","0.00"
"02:04:59","42.3","33.9","71.8","30.01","321","0","1","0.00","0.00"
"02:09:57","41.7","33.7","72.8","30.01","321","0.1","1.2","0.00","0.00"
"02:14:56","41.2","33.4","73.8","30.01","321","0","0","0.00","0.00"
"02:19:57","40.6","33.3","74.9","30.01","321","0","0","0.00","0.00"
"02:24:59","40.2","33.3","76.1","30.01","321","0","0","0.00","0.00"
"02:29:57","39.8","33.2","77.1","30.01","321","0","0","0.00","0.00"
"02:34:59","39.4","33.1","78","30.00","321","0","0","0.00","0.00"
"02:39:58","39.1","33.1","78.8","30.00","321","0","0","0.00","0.00"
"02:44:56","38.8","32.8","79","30.01","321","0","0","0.00","0.00"
"02:49:58","38.5","32.7","79.7","30.01","321","0","0","0.00","0.00"
"02:54:59","38.1","32.5","80","30.01","321","0","0","0.00","0.00"
"02:59:57","37.8","32.5","81","30.01","321","0.2","2.3","0.00","0.00"
"03:04:59","37.6","32.7","82.4","30.00","321","0.2","1.2","0.00","0.00"
"03:09:57","37.5","32.8","83","30.00","321","0","1.2","0.00","0.00"
"03:14:59","37.3","32.6","83","30.00","321","0","0","0.00","0.00"
"03:19:57","37.2","32.7","83.8","30.00","321","0","0","0.00","0.00"
"03:24:59","37","32.5","83.7","30.00","321","0","0","0.00","0.00"
"03:29:57","36.7","31.9","82.8","30.00","321","0","0","0.00","0.00"
"03:34:59","36.3","31.6","83","30.00","321","0","0","0.00","0.00"
"03:39:57","36.1","31.7","83.9","30.00","321","0","0","0.00","0.00"
"03:44:59","35.9","31.6","84.2","30.00","321","0","0","0.00","0.00"
"03:49:57","35.7","31.6","85","30.00","321","0","0","0.00","0.00"
"03:54:58","35.5","31.5","85.3","30.00","321","0","0","0.00","0.00"
"03:59:56","35.4","31.6","86","30.01","321","0","0","0.00","0.00"
"04:04:57","35.3","31.7","86.6","30.01","321","0","0","0.00","0.00"
"04:09:56","35.2","31.7","87","30.01","321","0","0","0.00","0.00"
"04:14:58","35.1","31.6","87","30.01","321","0","0","0.00","0.00"
"04:19:56","35.1","31.8","87.7","30.01","321","0","0","0.00","0.00"
"04:24:57","34.8","30.9","85.7","30.01","321","0","0","0.00","0.00"
"04:29:59","34.5","30.7","86","30.01","321","0","0","0.00","0.00"
"04:34:58","34.3","30.8","87","30.01","321","0","0","0.00","0.00"
"04:39:56","34.1","30.6","87","30.01","321","0","0","0.00","0.00"
"04:44:58","34","30.5","87","30.02","321","0","0","0.00","0.00"
"04:49:56","33.8","30.3","87","30.02","321","0","0","0.00","0.00"
"04:54:58","33.5","30.3","87.9","30.02","321","0","0","0.00","0.00"
"04:59:56","33.4","30.2","88","30.03","321","0","0","0.00","0.00"
"05:04:57","33.2","30.1","88.5","30.03","321","0","0","0.00","0.00"
"05:09:59","33.3","30.5","89.5","30.03","321","0","0","0.00","0.00"
"05:14:58","33.4","30.8","90","30.03","321","0","0","0.00","0.00"
"05:19:59","33.4","30.7","89.6","30.03","321","0","0","0.00","0.00"
"05:24:58","33.2","30.3","88.9","30.03","321","0","0","0.00","0.00"
"05:29:59","33","29.8","88","30.04","321","0","0","0.00","0.00"
"05:34:57","32.7","29.5","88.2","30.04","321","0","0","0.00","0.00"
"05:39:59","32.6","29.8","89.5","30.04","321","0","0","0.00","0.00"
"05:44:57","32.6","30","90","30.04","321","0","1.2","0.00","0.00"
"05:49:59","32.6","30","90","30.04","321","0","0","0.00","0.00"
"05:54:57","32.4","29.7","89.6","30.04","321","0","0","0.00","0.00"
"05:59:55","32.2","29.4","89.4","30.04","321","0.1","2","0.00","0.00"
"06:04:57","32.3","29.9","90.7","30.04","321","1.3","2.3","0.00","0.00"
"06:09:56","32.4","30.1","91","30.04","321","1","2.3","0.00","0.00"
"06:14:58","32.4","29.9","90.2","30.05","321","0","0","0.00","0.00"
"06:19:56","32.2","29.6","90","30.05","321","0","0","0.00","0.00"
"06:24:58","32.1","29.5","90","30.05","321","0","0","0.00","0.00"
"06:29:56","32","29.4","90","30.05","321","0","0","0.00","0.00"
"06:34:58","31.8","29.2","90","30.05","321","0","0","0.00","0.00"
"06:39:56","31.7","29.1","90","30.05","321","0","0","0.00","0.00"
"06:44:58","31.6","29","90","30.05","321","0","0","0.00","0.00"
"06:49:56","31.4","28.9","90.3","30.05","321","0","0","0.00","0.00"
"06:54:59","31.4","29.1","91","30.05","321","0","0","0.00","0.00"
"06:59:56","31.4","29.1","91","30.05","321","0","0","0.00","0.00"
"07:04:58","31.3","29","91","30.05","321","0","0","0.00","0.00"
"07:09:56","31.3","29.1","91.7","30.05","321","0","0","0.00","0.00"
"07:14:58","31.4","29.3","92","30.07","321","0","0","0.00","0.00"
"07:19:56","31.6","29.5","92","30.07","321","0","0","0.00","0.00"
"07:24:57","31.9","30","92.8","30.07","321","0","0","0.00","0.00"
"07:29:59","32.2","30.4","93","30.07","321","0","0","0.00","0.00"
"07:34:56","32.4","30.3","92.3","30.07","321","0","0","0.00","0.00"
"07:39:59","32.4","30.3","92","30.07","321","0","0","0.00","0.00"
"07:44:56","32.7","30.8","92.6","30.07","321","0","0","0.00","0.00"
"07:49:58","33.3","31.5","93.1","30.07","321","0","0","0.00","0.00"
"07:54:56","34","32.3","93.5","30.07","325","0","0","0.00","0.00"
"07:59:58","35.3","33.6","93.7","30.08","325","0","0","0.00","0.00"
"08:04:59","36.4","34.6","93","30.08","325","0","0","0.00","0.00"
"08:09:57","37.9","36","92.5","30.08","325","0","0","0.00","0.00"
"08:14:59","39.1","36.4","90.1","30.08","325","0","0","0.00","0.00"
"08:19:57","40.3","37.4","89.3","30.08","325","0","0","0.00","0.00"
"08:24:58","42","38.7","88","30.08","325","0","0","0.00","0.00"
"08:29:59","43.2","38.7","84","30.08","325","0","0","0.00","0.00"
"08:34:57","44.1","39.1","82.4","30.08","325","0","0","0.00","0.00"
"08:39:59","44.6","39.1","81","30.08","319","0.1","2.3","0.00","0.00"
"08:44:56","45.2","39.5","80.6","30.08","319","0.4","2.3","0.00","0.00"
"08:49:57","46.1","39.8","78.6","30.08","319","0.4","2.3","0.00","0.00"
"08:54:59","47","40.3","77.5","30.08","274","1.4","3.5","0.00","0.00"
"08:59:56","47.9","40.4","75.3","30.08","167","0.7","3.5","0.00","0.00"
"09:04:58","48.7","40.8","73.9","30.08","167","0.5","3.5","0.00","0.00"
"09:09:56","49.4","40.8","72.2","30.08","167","0","0","0.00","0.00"
"09:14:56","50","41","71","30.08","176","0.4","2.3","0.00","0.00"
"09:19:57","50.6","41.1","69.8","30.08","171","0.9","3.5","0.00","0.00"
"09:24:58","51.1","41.6","69.6","30.08","102","1.3","6","0.00","0.00"
"09:29:59","51.7","41.3","67.4","30.08","23","1.2","4","0.00","0.00"
"09:34:56","52.3","41.4","66.4","30.08","24","1.7","5","0.00","0.00"
"09:39:58","52.8","41.5","65.4","30.08","13","1.8","5","0.00","0.00"
"09:44:56","53.2","41.3","64.1","30.08","337","2","5","0.00","0.00"
"09:49:57","53.4","41.2","63.1","30.08","334","2.5","10.4","0.00","0.00"
"09:54:58","53.6","41","62.4","30.08","338","2.8","9.2","0.00","0.00"
"09:59:59","53.4","40.9","62.6","30.08","337","2.1","8","0.00","0.00"
"10:04:56","53.6","41.3","62.8","30.08","353","1.9","6.9","0.00","0.00"
"10:09:58","53.9","41.3","62.3","30.08","345","3.2","6","0.00","0.00"
"10:14:59","54.1","41.3","61.9","30.08","41","2","5","0.00","0.00"
"10:19:57","54.4","41.5","61.7","30.07","16","1.8","10","0.00","0.00"
"10:24:58","54.3","40.7","60.1","30.07","334","4.7","10.4","0.00","0.00"
"10:29:56","54.2","41.3","61.5","30.07","306","2.3","9.2","0.00","0.00"
"10:34:57","54.4","41.1","60.7","30.07","311","2.3","6","0.00","0.00"
"10:39:59","54.7","42","62.4","30.07","77","2","5.8","0.00","0.00"
"10:44:56","55.4","42.3","61.4","30.07","76","1.1","4","0.00","0.00"
"10:49:57","56.1","42.1","59.3","30.07","334","2.4","6","0.00","0.00"
"10:54:59","56.4","42","58.5","30.07","298","1.9","9","0.00","0.00"
"10:59:56","56.7","42.4","58.8","30.08","31","2.1","5","0.00","0.00"
"11:04:57","57.1","42.4","57.8","30.08","332","2.3","7","0.00","0.00"
"11:09:59","57.3","41.7","56","30.08","336","3.3","11.5","0.00","0.00"
"11:14:56","57.3","41.5","55.5","30.08","292","3.1","11.5","0.00","0.00"
"11:19:57","57.2","41.2","54.8","30.08","284","2.8","6","0.00","0.00"
"11:24:58","57.3","41.8","56.2","30.08","0","3.1","8","0.00","0.00"
"11:29:56","57.7","41.4","54.5","30.08","280","2.9","9.2","0.00","0.00"
"11:34:41","57.7","41.2","54.1","30.08","324","2.6","6","0.00","0.00"
"11:39:59","57.8","41.2","54","30.08","295","2.5","5.8","0.00","0.00"
"11:44:56","58.4","42.2","54.8","30.08","281","2.3","4","0.00","0.00"
"11:49:57","59.2","42.1","53.2","30.07","309","3.9","12","0.00","0.00"
"11:54:58","59.1","41.3","51.5","30.07","310","3.9","8.1","0.00","0.00"
"11:59:56","59.1","42.3","53.4","30.07","197","2.7","6.9","0.00","0.00"
"12:04:57","59.9","42.6","52.8","30.07","211","2.3","7","0.00","0.00"
"12:09:59","60.1","41.6","50.5","30.07","280","1.6","6.9","0.00","0.00"
"12:14:57","60.2","41.7","50.4","30.07","341","3","10.4","0.00","0.00"
"12:19:58","60.2","41.7","50.4","30.05","337","3.7","11","0.00","0.00"
"12:24:59","60","41.6","50.5","30.05","300","3.2","7","0.00","0.00"
"12:29:57","59.9","41.7","51","30.05","326","2.2","6","0.00","0.00"
"12:34:58","60","41.5","50.4","30.04","292","2.3","6","0.00","0.00"
"12:39:56","60","40.9","49.3","30.04","326","4.1","8.1","0.00","0.00"
"12:44:57","59.9","41.8","51.2","30.04","300","2.3","7","0.00","0.00"
"12:49:58","60.5","41.8","50","30.04","310","3.3","10","0.00","0.00"
"12:54:59","60.7","41","48.2","30.04","326","5.1","10.4","0.00","0.00"
"12:59:56","60.4","40.8","48.5","30.04","321","5.1","12","0.00","0.00"
"13:04:57","60.6","41.5","49.4","30.03","282","3.6","7","0.00","0.00"
"13:09:59","61","42","49.6","30.03","310","2.9","7","0.00","0.00"
"13:14:57","61.8","41.9","48.1","30.03","313","3.6","7","0.00","0.00"
"13:19:58","61.9","41.9","47.9","30.03","331","4.1","10.4","0.00","0.00"
"13:24:59","62.4","41.9","47","30.03","292","3.6","10.4","0.00","0.00"
"13:29:56","62.5","41.9","47","30.03","319","5.2","12","0.00","0.00"
"13:34:57","62.1","41.7","47.1","30.02","309","4.2","12","0.00","0.00"
"13:39:59","62.4","42","47.1","30.02","326","4.7","10.4","0.00","0.00"
"13:44:56","62","40.9","45.8","30.02","310","3.8","7","0.00","0.00"
"13:49:58","61.5","41.3","47.4","30.01","314","3.7","9.2","0.00","0.00"
"13:54:59","61.9","41.7","47.5","30.01","290","2.2","6","0.00","0.00"
"13:59:56","62.6","41.9","46.7","30.01","299","4.3","13","0.00","0.00"
"14:04:57","62.4","41.1","45.4","30.00","294","2.4","8","0.00","0.00"
"14:09:56","61.9","41.4","47","30.00","341","2.9","8.1","0.00","0.00"
"14:14:58","61.8","41.8","47.8","30.00","345","5.5","12","0.00","0.00"
"14:19:59","61.6","41.2","47","30.00","339","3.4","10.4","0.00","0.00"
"14:24:57","61.6","41.3","47.3","30.00","325","2.6","6.9","0.00","0.00"
"14:29:58","61.5","40.9","46.7","30.00","299","3","6","0.00","0.00"
"14:34:59","61.3","41.2","47.5","30.00","331","3","7","0.00","0.00"
"14:39:57","61.3","40.9","47.1","30.00","324","4.2","7","0.00","0.00"
"14:44:58","61.5","41.3","47.4","30.00","345","3.4","9.2","0.00","0.00"
"14:49:56","61.5","40.8","46.6","30.00","299","1.9","5.8","0.00","0.00"
"14:54:57","61.4","41.1","47.3","30.00","265","1.2","3.5","0.00","0.00"
"14:59:57","61.9","42.1","48.2","30.00","201","2","5","0.00","0.00"
"15:04:58","63.2","42.5","46.8","29.99","181","3.3","9.2","0.00","0.00"
"15:09:56","63.6","42","45.2","29.99","165","3.6","8.1","0.00","0.00"
"15:14:58","63.6","41.7","44.7","29.99","180","2.1","5","0.00","0.00"
"15:19:55","63.7","42.1","45.4","29.99","179","1.1","3.5","0.00","0.00"
"15:24:57","63.7","42.6","46.2","29.99","225","1.5","4","0.00","0.00"
"15:29:58","64","42","44.7","29.99","274","2.1","5","0.00","0.00"
"15:34:56","64.2","41.5","43.5","29.98","192","3.2","6","0.00","0.00"
"15:39:58","64.4","41.6","43.2","29.98","211","1.2","5","0.00","0.00"
"15:44:59","64.9","42.1","43.4","29.98","200","2.6","5","0.00","0.00"
"15:49:56","65","42.3","43.5","29.97","216","4.4","7","0.00","0.00"
"15:54:57","64.6","42","43.7","29.97","189","3.5","7","0.00","0.00"
"15:59:59","64.4","41.9","43.8","29.98","187","2.5","5.8","0.00","0.00"
"16:04:56","64.3","41.5","43.3","29.98","204","2.8","6","0.00","0.00"
"16:09:58","64.3","41.5","43.3","29.98","203","1.7","5","0.00","0.00"
"16:14:56","64.4","41.4","43","29.98","188","1.3","3.5","0.00","0.00"
"16:19:57","64.4","41.7","43.5","29.98","188","1.2","5","0.00","0.00"
"16:24:58","64.5","41.7","43.3","29.98","191","2.3","5","0.00","0.00"
"16:29:56","64.6","41.5","43","29.98","234","2.1","4","0.00","0.00"
"16:34:57","64.3","41.4","43.1","29.98","327","1","2.3","0.00","0.00"
"16:39:59","64.1","40.9","42.8","29.98","129","1.9","4","0.00","0.00"
"16:44:56","63.8","41.2","43.6","29.98","124","1.3","4","0.00","0.00"
"16:49:58","63.3","40.9","43.8","29.97","120","1.6","3.5","0.00","0.00"
"16:54:59","62.7","40.7","44.5","29.97","124","1.5","3.5","0.00","0.00"
"16:59:56","62.3","40.6","44.8","29.97","144","2","4","0.00","0.00"
"17:04:57","61.9","40.4","45.2","29.97","146","1.3","3.5","0.00","0.00"
"17:09:59","61.6","40.5","45.8","29.97","146","1.2","4","0.00","0.00"
"17:14:57","61.2","40.2","46","29.97","147","0.3","1.2","0.00","0.00"
"17:19:58","61","40.2","46.2","29.97","147","0.7","3","0.00","0.00"
"17:24:59","60.8","40.4","47","29.97","147","0.1","1.2","0.00","0.00"
"17:29:57","60.6","40.3","47","29.97","147","0.1","2","0.00","0.00"
"17:34:59","60.4","40.2","47.3","29.97","147","0.4","2.3","0.00","0.00"
"17:39:57","60.1","40.3","48","29.97","147","0","1","0.00","0.00"
"17:44:59","59.6","40.2","48.6","29.97","147","0.2","2.3","0.00","0.00"
"17:49:57","59","39.9","49","29.97","147","0","1.2","0.00","0.00"
"17:54:59","58.4","40","50.4","29.97","147","0.2","1.2","0.00","0.00"
"17:59:57","57.8","39.9","51.3","29.97","147","0","1.2","0.00","0.00"
"18:04:58","57.1","40","52.7","29.97","147","0","1.2","0.00","0.00"
"18:09:56","56.5","40","54","29.97","147","0","0","0.00","0.00"
"18:14:59","55.9","40","55","29.98","147","0","0","0.00","0.00"
"18:19:57","55.3","39.9","56","29.98","147","0","0","0.00","0.00"
"18:24:59","54.7","40.1","57.8","29.98","147","0","0","0.00","0.00"
"18:29:57","54.1","40.1","59","29.98","147","0.7","2.3","0.00","0.00"
"18:34:59","53.5","40","60","29.98","147","0.5","2.3","0.00","0.00"
"18:39:57","53","39.8","60.7","29.98","147","0","0","0.00","0.00"
"18:44:59","52.5","39.8","61.8","29.98","147","0","0","0.00","0.00"
"18:49:57","52.2","39.8","62.6","29.98","147","0","0","0.00","0.00"
"18:54:59","52","40.1","63.8","29.98","147","0.1","2","0.00","0.00"
"18:59:57","51.8","40.1","64.4","29.98","147","0.6","2.3","0.00","0.00"
"19:04:58","51.5","40.2","65.4","29.98","147","0.1","2","0.00","0.00"
"19:09:56","51.3","40.5","66.7","29.98","147","1.2","2.3","0.00","0.00"
"19:14:59","51.1","40.8","67.8","29.98","147","1.2","2.3","0.00","0.00"
"19:19:57","51.1","41.1","68.5","29.98","147","1.3","2.3","0.00","0.00"
"19:24:59","51","41.2","69","29.98","147","0.3","1.2","0.00","0.00"
"19:29:56","51","41.2","69","29.98","147","0.1","1.2","0.00","0.00"
"19:34:59","50.8","41","69","29.98","147","0.2","1.2","0.00","0.00"
"19:39:57","50.6","41","69.4","29.98","147","0","0","0.00","0.00"
"19:44:59","50.5","41.1","70","29.99","147","0","0","0.00","0.00"
"19:49:57","50.3","41","70.3","29.99","147","0","0","0.00","0.00"
"19:54:58","50.2","41.3","71.3","29.99","147","0","0","0.00","0.00"
"19:59:56","50.1","41.4","72","29.99","147","0","0","0.00","0.00"
"20:04:58","50","41.1","71.3","29.99","147","0.3","2.3","0.00","0.00"
"20:09:56","50.3","40.4","68.9","29.99","147","0.1","2.3","0.00","0.00"
"20:14:58","50.7","40.9","68.8","29.99","147","0","1.2","0.00","0.00"
"20:19:56","51.1","41.1","68.4","29.99","147","0","0","0.00","0.00"
"20:24:58","51.2","41.7","69.8","29.99","147","0","0","0.00","0.00"
"20:29:56","51","41.6","70","29.99","147","0","0","0.00","0.00"
"20:34:58","50.9","41.5","70","29.99","147","0","0","0.00","0.00"
"20:39:57","50.8","41.4","70","29.99","147","0.1","2","0.00","0.00"
"20:44:59","50.9","40.6","67.8","29.99","147","0.1","2.3","0.00","0.00"
"20:49:57","51.2","40.8","67.5","29.99","147","0.3","2","0.00","0.00"
"20:54:59","51.3","40.8","67","29.99","147","0.3","2.3","0.00","0.00"
"20:59:57","51.4","40.7","66.6","29.99","179","1.4","6","0.00","0.00"
"21:04:58","51.7","40.5","65.4","29.99","182","2","4.6","0.00","0.00"
"21:09:56","52.2","40.6","64.4","29.99","180","1.8","4","0.00","0.00"
"21:14:58","52.5","40.4","63.2","29.99","177","1.9","3.5","0.00","0.00"
"21:19:56","52.8","40.5","63","29.99","173","1.4","4","0.00","0.00"
"21:24:58","52.8","40.5","63","29.99","169","1.8","5","0.00","0.00"
"21:29:56","52.8","40.4","62.8","29.99","159","1.7","5","0.00","0.00"
"21:34:58","52.7","40.3","62.5","29.98","159","2","5","0.00","0.00"
"21:39:56","52.5","40.3","63","29.98","170","2.9","6","0.00","0.00"
"21:44:58","52.4","40.2","63","29.98","154","2.4","5","0.00","0.00"
"21:49:59","52.1","40.2","63.8","29.97","177","2.1","6","0.00","0.00"
"21:54:57","51.8","40.1","64.2","29.97","184","2.9","6","0.00","0.00"
"21:59:59","51.5","40.1","65","29.97","181","2.9","5","0.00","0.00"
"22:04:56","51.2","40","65.5","29.97","171","3.3","6","0.00","0.00"
"22:09:58","51.1","40.1","66","29.97","195","2.8","9","0.00","0.00"
"22:14:56","50.8","39.8","66","29.97","178","2.2","9.2","0.00","0.00"
"22:19:58","50.6","39.7","66.3","29.96","186","2.4","6","0.00","0.00"
"22:24:59","50.4","39.9","67","29.96","172","3","6","0.00","0.00"
"22:29:57","50.2","39.7","67","29.96","175","3.5","7","0.00","0.00"
"22:34:59","50.1","39.6","67","29.95","178","3.9","10.4","0.00","0.00"
"22:39:57","50.1","39.8","67.7","29.95","175","3.8","7","0.00","0.00"
"22:44:59","50","39.8","68","29.95","182","3.2","6","0.00","0.00"
"22:49:56","49.8","39.7","68","29.94","186","3.1","7","0.00","0.00"
"22:54:58","49.6","39.6","68.2","29.94","170","3.6","7","0.00","0.00"
"22:59:59","49.5","39.7","69","29.94","177","3.6","9.2","0.00","0.00"
"23:04:53","49.3","39.6","69","29.94","182","2.8","6","0.00","0.00"
"23:09:59","49.1","39.5","69.2","29.94","172","2.6","5.8","0.00","0.00"
"23:14:57","48.9","39.5","70","29.94","176","2.7","7","0.00","0.00"
"23:19:59","48.7","39.4","70","29.93","184","2.8","6","0.00","0.00"
"23:24:57","48.5","39.4","70.8","29.93","182","2.9","6","0.00","0.00"
"23:29:59","48.3","39.3","71","29.93","185","2.8","7","0.00","0.00"
"23:34:56","48.2","39.2","71","29.92","200","2.3","5","0.00","0.00"
"23:39:59","48.2","39.2","71","29.92","190","2.2","9.2","0.00","0.00"
"23:44:57","48.1","39.1","71","29.92","190","2.6","8.1","0.00","0.00"
"23:49:58","48","39.1","71.2","29.92","179","2.3","6","0.00","0.00"
"23:54:56","48","39.4","72","29.92","185","3.1","6","0.00","0.00"
"23:59:58","47.9","39.3","72","29.92","180","2.3","5.8","0.00","0.00"
