"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","51.5","50.7","97","29.85","42","1.3","3.5","0.00","0.00"
"00:09:59","51.6","50.8","97","29.85","76","2.2","4","0.01","0.01"
"00:14:58","51.7","50.9","97","29.85","88","1.7","3.5","0.01","0.01"
"00:19:59","51.7","50.9","97","29.82","90","1.6","3.5","0.02","0.02"
"00:24:56","51.8","51","97","29.82","90","0.7","3.5","0.02","0.02"
"00:29:57","51.8","51","97","29.83","90","0.4","2.3","0.02","0.02"
"00:34:59","51.9","51.1","97","29.83","90","0.8","2.3","0.02","0.02"
"00:39:57","51.9","51.1","97","29.83","85","0.8","3.5","0.03","0.02"
"00:44:59","51.9","51.1","97","29.83","83","0.4","3.5","0.03","0.03"
"00:49:56","51.9","51.1","97","29.83","83","0.3","2.3","0.03","0.03"
"00:54:58","51.9","51.1","97","29.83","83","0","0","0.03","0.03"
"00:59:59","51.9","51.1","97","29.83","82","0","0","0.03","0.03"
"01:04:57","51.9","51.1","97","29.81","82","0","0","0.03","0.03"
"01:09:59","51.9","51.1","97","29.81","83","0","0","0.03","0.03"
"01:14:58","51.8","51","97","29.81","82","0","0","0.03","0.02"
"01:19:59","51.8","51","97","29.81","32","0.1","3","0.03","0.02"
"01:24:57","51.8","51","97","29.81","330","2.8","5","0.03","0.01"
"01:29:59","51.5","50.7","97","29.83","322","2.2","5","0.03","0.01"
"01:34:57","51.3","50.5","97","29.83","338","1.3","3.5","0.03","0.01"
"01:39:59","51.1","50.1","96.2","29.83","336","1.4","3.5","0.03","0.01"
"01:44:58","50.9","50","96.7","29.84","331","2.1","6","0.03","0.00"
"01:49:59","50.7","49.9","97","29.84","321","3.3","6","0.03","0.00"
"01:54:57","50.5","49.7","97","29.84","327","3","5","0.03","0.00"
"01:59:58","50.4","49.6","97","29.85","330","3.1","6","0.03","0.00"
"02:04:59","50.3","49.5","97","29.85","344","3.2","5.8","0.03","0.00"
"02:09:57","50.2","49.4","97","29.85","326","2.6","4.6","0.03","0.00"
"02:14:56","50.2","49.4","97","29.85","352","2.7","5","0.03","0.00"
"02:19:57","50.1","49.3","97","29.85","337","2.2","5","0.03","0.00"
"02:24:58","50.1","49.3","97","29.85","330","1.9","4","0.03","0.00"
"02:29:56","50.1","49.3","97","29.85","330","1.4","4","0.03","0.00"
"02:34:58","50.1","49.3","97","29.85","330","1.4","3.5","0.03","0.00"
"02:39:56","50.1","49.3","97","29.85","330","1.8","4","0.03","0.00"
"02:44:58","50.1","49.3","97","29.85","327","2.1","5","0.03","0.00"
"02:49:59","50.1","49.3","97","29.84","343","0.9","4.6","0.03","0.00"
"02:54:57","50.1","49.3","97","29.84","348","1.5","5","0.03","0.00"
"02:59:59","50.1","49.3","97","29.84","355","0.9","3.5","0.03","0.00"
"03:04:56","50.1","49.3","97","29.84","355","0.4","2.3","0.03","0.00"
"03:09:59","50.1","49.3","97","29.84","355","0.2","2","0.03","0.00"
"03:14:58","50","49.2","97","29.84","355","0.9","3.5","0.03","0.00"
"03:19:59","50","49.2","97","29.83","349","1.2","4","0.03","0.00"
"03:24:57","49.9","49.1","97","29.83","329","1.7","5","0.03","0.00"
"03:29:58","49.7","48.9","97","29.83","348","2.3","5","0.03","0.00"
"03:34:56","49.6","48.8","97","29.83","316","1.6","4","0.03","0.00"
"03:39:58","49.5","48.7","97","29.83","343","2.8","6","0.03","0.00"
"03:44:56","49.3","48.5","97","29.83","29","1.1","5","0.03","0.00"
"03:49:58","49.2","48.4","97","29.83","2","2.2","7","0.03","0.00"
"03:54:59","49.1","48.3","97","29.83","343","2.4","6","0.03","0.00"
"03:59:57","48.9","48.1","97","29.83","336","1.4","6","0.03","0.00"
"04:04:54","48.8","48","97","29.83","352","2","5","0.03","0.00"
"04:09:56","48.7","47.9","97","29.83","334","2.3","6","0.03","0.00"
"04:14:58","48.6","47.8","97","29.83","336","1.8","5","0.03","0.00"
"04:19:56","48.5","47.7","97","29.83","329","0.7","4.6","0.03","0.00"
"04:24:58","48.5","47.7","97","29.83","344","1.1","4","0.03","0.00"
"04:29:59","48.5","47.7","97","29.84","342","1.5","4","0.03","0.00"
"04:34:57","48.5","47.7","97","29.84","340","1.6","4.6","0.03","0.00"
"04:39:56","48.5","47.7","97","29.84","347","1.3","3.5","0.03","0.00"
"04:44:58","48.4","47.6","97","29.85","334","2.6","5","0.03","0.00"
"04:49:59","48.3","47.5","97","29.85","339","2.7","7","0.03","0.00"
"04:54:57","48.3","47.5","97","29.85","338","2.9","7","0.03","0.00"
"04:59:58","48.2","47.4","97","29.85","329","3","5","0.03","0.00"
"05:04:56","48.2","47.4","97","29.85","333","2.9","7","0.03","0.00"
"05:09:58","48.1","47.3","97","29.85","342","2.8","6.9","0.03","0.00"
"05:14:56","48.1","47.3","97","29.85","340","3.5","7","0.03","0.00"
"05:19:57","48.1","47.3","97","29.85","337","1.7","5","0.03","0.00"
"05:24:59","48","47.2","97","29.85","338","2.9","10.4","0.03","0.00"
"05:29:56","48","47.2","97","29.85","340","2.7","6","0.03","0.00"
"05:34:58","48","47.2","97","29.85","358","1.2","4","0.03","0.00"
"05:39:56","48","47.2","97","29.85","338","0.5","5","0.03","0.00"
"05:44:58","48","47.2","97","29.86","337","1","3.5","0.03","0.00"
"05:49:56","48","47.2","97","29.86","344","1.6","7","0.03","0.00"
"05:54:57","47.9","47.1","97","29.86","326","2.2","5.8","0.03","0.00"
"05:59:59","47.9","47.1","97","29.86","351","2.4","7","0.03","0.00"
"06:04:56","47.8","47","97","29.86","309","1.3","5","0.03","0.00"
"06:09:59","47.8","47","97","29.86","328","2","5","0.03","0.00"
"06:14:58","47.7","46.9","97","29.87","339","1.4","5","0.03","0.00"
"06:19:59","47.7","46.9","97","29.87","340","2.8","8.1","0.03","0.00"
"06:24:57","47.5","46.7","97","29.87","349","4.2","11.5","0.03","0.00"
"06:29:58","47.3","46.5","97","29.88","354","2.1","9.2","0.03","0.00"
"06:34:56","47.1","46.3","97","29.88","56","0.1","3.5","0.03","0.00"
"06:39:58","47.1","46.3","97","29.88","342","2.1","5","0.03","0.00"
"06:44:56","47.1","46.3","97","29.88","336","1.5","5","0.03","0.00"
"06:49:58","47","46.2","97","29.88","323","1.5","4","0.03","0.00"
"06:54:59","47","46.2","97","29.88","329","0.3","4","0.03","0.00"
"06:59:57","46.9","46.1","97","29.88","345","2.4","6","0.03","0.00"
"07:04:58","46.9","46.1","97","29.88","345","1.8","5","0.03","0.00"
"07:09:56","46.9","46.1","97","29.88","340","1.2","3.5","0.03","0.00"
"07:14:58","46.9","46.1","97","29.88","339","2.1","5","0.03","0.00"
"07:19:56","46.8","46.1","97","29.88","341","1.9","6","0.03","0.00"
"07:24:58","46.8","46","97","29.88","355","2.2","6","0.03","0.00"
"07:29:59","46.7","45.9","97","29.89","329","1.7","6","0.03","0.00"
"07:34:57","46.7","45.9","97","29.89","335","2.2","9.2","0.03","0.00"
"07:39:56","46.6","45.8","97","29.89","337","2.6","7","0.03","0.00"
"07:44:57","46.4","45.6","97","29.89","343","3.3","8.1","0.03","0.00"
"07:49:58","46.3","45.5","97","29.89","340","2.7","7","0.03","0.00"
"07:54:59","46.2","45.4","97","29.89","346","2.5","5","0.03","0.00"
"07:59:56","46.2","45.4","97","29.90","344","2.9","10.4","0.03","0.00"
"08:04:57","46.2","45.4","97","29.90","350","2.3","10.4","0.03","0.00"
"08:09:59","46.2","45.4","97","29.90","341","3.9","13","0.04","0.01"
"08:14:57","46.2","45.4","97","29.90","13","2.5","7","0.04","0.01"
"08:19:58","46.1","45.3","97","29.90","340","3.8","9.2","0.04","0.01"
"08:24:59","46.1","45.3","97","29.90","346","3.3","11.5","0.04","0.01"
"08:29:56","46.1","45.3","97","29.91","341","2.6","11.5","0.04","0.01"
"08:34:57","46","45.2","97","29.91","332","2.8","7","0.04","0.01"
"08:39:59","46","45.2","97","29.91","337","2.8","7","0.04","0.01"
"08:44:56","45.9","44.9","96.4","29.91","328","3.1","9.2","0.04","0.01"
"08:49:59","45.8","44.7","96","29.91","16","2.5","9.2","0.04","0.01"
"08:54:56","45.7","44.6","96","29.91","343","2.9","6","0.04","0.01"
"08:59:57","45.7","44.7","96.3","29.91","337","2.9","6","0.04","0.01"
"09:04:58","45.8","45","97","29.91","335","0.9","4","0.04","0.01"
"09:09:56","45.8","45","97","29.91","349","1.7","6","0.04","0.01"
"09:14:58","46","45.2","97","29.91","329","2.5","7","0.04","0.00"
"09:19:56","46.1","45.3","97","29.91","336","1.9","6","0.04","0.00"
"09:24:57","46.4","45.6","97","29.91","342","1.5","6","0.04","0.00"
"09:29:58","46.6","45.8","97","29.91","347","1.7","5.8","0.04","0.00"
"09:34:56","46.9","46.3","97.8","29.91","337","2","5","0.04","0.00"
"09:39:58","47","46.3","97.2","29.91","343","1.8","6","0.04","0.00"
"09:44:59","47.2","46.4","97","29.92","342","1.9","5","0.04","0.00"
