"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","47.2","46.1","95.9","29.98","327","0","0","0.00","0.00"
"00:09:57","47","45.6","95","29.98","327","0","0","0.00","0.00"
"00:14:59","46.8","45.4","95","29.98","327","0","0","0.00","0.00"
"00:19:57","46.7","45.3","95","29.98","327","0","0","0.00","0.00"
"00:24:59","46.5","45.1","95","29.98","327","0","0","0.00","0.00"
"00:29:57","46.3","44.9","95","29.98","327","0","0","0.00","0.00"
"00:34:59","46.2","44.8","95","29.98","327","0","0","0.00","0.00"
"00:39:58","46.1","44.7","95","29.98","327","0","0","0.00","0.00"
"00:44:56","45.9","44.5","95","29.98","327","0","0","0.00","0.00"
"00:49:57","45.8","44.4","95","29.98","327","0","0","0.00","0.00"
"00:54:56","45.8","44.4","95","29.98","327","0","0","0.00","0.00"
"00:59:58","45.6","44.3","95","29.99","327","0","0","0.00","0.00"
"01:04:59","45.5","44.3","95.3","29.99","327","0","0","0.00","0.00"
"01:09:57","45.6","44.5","96","29.99","327","0","0","0.00","0.00"
"01:14:58","45.8","44.7","96","29.99","327","0","0","0.00","0.00"
"01:19:56","45.8","44.7","96","29.98","327","0","0","0.00","0.00"
"01:24:58","45.6","44.4","95.4","29.98","327","0","0","0.00","0.00"
"01:29:59","45.4","44.1","95","29.99","327","0","0","0.00","0.00"
"01:34:57","45.1","43.8","95","29.99","327","0","0","0.00","0.00"
"01:39:56","45","43.8","95.3","29.99","327","0","0","0.00","0.00"
"01:44:57","45","43.9","96","30.00","327","0","0","0.00","0.00"
"01:49:59","44.9","43.8","95.6","30.00","327","0","0","0.00","0.00"
"01:54:58","44.6","43.3","95","30.00","327","0","0","0.00","0.00"
"01:59:56","44.4","43.1","95","30.00","327","0","0","0.00","0.00"
"02:04:57","44.3","43","95","30.00","327","0","0","0.00","0.00"
"02:09:56","44.2","43.1","95.8","30.00","327","0","0","0.00","0.00"
"02:14:58","44.1","42.9","95.3","30.00","327","0","0","0.00","0.00"
"02:19:56","43.8","42.5","95","30.00","327","0","0","0.00","0.00"
"02:24:57","43.7","42.4","95.3","30.00","327","0","0","0.00","0.00"
"02:29:59","43.8","42.7","96","30.00","327","0","0","0.00","0.00"
"02:34:57","43.9","42.8","96","30.00","327","0","0","0.00","0.00"
"02:39:55","43.8","42.6","95.5","30.00","327","0","0","0.00","0.00"
"02:44:58","43.5","42.2","95","30.00","327","0","0","0.00","0.00"
"02:49:56","43.3","42","95","30.00","327","0","0","0.00","0.00"
"02:54:58","43.2","42","95.6","30.00","327","0","0","0.00","0.00"
"02:59:56","43.3","42.2","96","30.00","327","0","0","0.00","0.00"
"03:04:58","43.4","42.3","96","30.00","327","0","0","0.00","0.00"
"03:09:57","43.5","42.4","96","30.00","327","0","0","0.00","0.00"
"03:14:59","43.5","42.4","96","30.00","327","0","0","0.00","0.00"
"03:19:57","43.4","42.2","95.5","30.00","327","0","0","0.00","0.00"
"03:24:59","43","41.7","95","30.00","327","0","0","0.00","0.00"
"03:29:57","42.8","41.5","95","30.00","327","0","0","0.00","0.00"
"03:34:59","42.6","41.4","95.6","30.00","327","0","0","0.00","0.00"
"03:39:58","42.7","41.6","96","30.00","327","0","0","0.00","0.00"
"03:44:56","42.7","41.6","96","30.00","327","0","0","0.00","0.00"
"03:49:58","42.6","41.5","96","30.00","327","0","0","0.00","0.00"
"03:54:56","42.5","41.4","96","30.00","327","0","0","0.00","0.00"
"03:59:58","42.3","41.2","95.9","30.00","327","0","0","0.00","0.00"
"04:04:55","42.2","41","95.5","30.00","327","0","0","0.00","0.00"
"04:09:58","42.1","40.9","95.7","30.00","327","0","0","0.00","0.00"
"04:14:56","42.1","41","96","30.00","327","0","0","0.00","0.00"
"04:19:58","42","40.9","96","30.00","327","0","0","0.00","0.00"
"04:24:56","41.8","40.6","95.5","30.00","327","0","0","0.00","0.00"
"04:29:58","41.6","40.3","95","30.00","327","0","0","0.00","0.00"
"04:34:56","41.4","40.3","96","30.00","327","0","0","0.00","0.00"
"04:39:58","41.3","40.2","96","30.00","327","0","0","0.00","0.00"
"04:44:56","41.2","40.1","96","30.00","327","0","0","0.00","0.00"
"04:49:58","41.1","40","96","30.00","327","0","0","0.00","0.00"
"04:54:56","41.1","40","96","30.00","327","0","0","0.00","0.00"
"04:59:58","41.1","40","96","30.00","327","0","0","0.00","0.00"
"05:04:59","41","39.9","96","30.00","327","0","0","0.00","0.00"
"05:09:57","41","39.9","96","30.00","327","0","0","0.00","0.00"
"05:14:56","41","39.9","96","30.00","327","0","0","0.00","0.00"
"05:19:58","41","39.9","96","30.00","327","0","0","0.00","0.00"
"05:24:56","41","39.9","96","30.00","327","0","0","0.00","0.00"
"05:29:58","40.8","39.7","96","30.01","327","0","0","0.00","0.00"
"05:34:57","40.8","39.7","96","30.01","327","0","0","0.00","0.00"
"05:39:59","40.9","39.8","96.1","30.01","327","0","0","0.00","0.00"
"05:44:57","41","40.2","97","30.01","327","0","0","0.00","0.00"
"05:49:59","41.1","40.3","97","30.01","327","0","0","0.00","0.00"
"05:54:57","41.1","40.3","97","30.01","327","0","0","0.00","0.00"
"05:59:56","41.2","40.4","97","30.02","327","0","0","0.00","0.00"
"06:04:57","41.1","40","96.2","30.02","327","0","0","0.00","0.00"
"06:09:57","40.9","39.8","96","30.02","327","0","0","0.00","0.00"
"06:14:59","40.7","39.6","96","30.02","327","0","0","0.00","0.00"
"06:19:57","40.6","39.5","96","30.02","327","0","0","0.00","0.00"
"06:24:59","40.5","39.4","96","30.02","327","0","0","0.00","0.00"
"06:29:57","40.4","39.4","96","30.02","327","0","0","0.00","0.00"
"06:34:59","40.3","39.3","96","30.02","327","0","0","0.00","0.00"
"06:39:57","40.2","39.2","96","30.02","327","0","0","0.00","0.00"
"06:44:59","40.2","39.2","96","30.02","327","0","0","0.00","0.00"
"06:49:56","40.2","39.3","96.4","30.02","327","0","0","0.00","0.00"
"06:54:58","40.2","39.4","97","30.02","327","0","0","0.00","0.00"
"06:59:59","40.1","39.3","96.8","30.03","327","0","0","0.00","0.00"
"07:04:48","40.1","39.2","96.7","30.03","327","0","0","0.00","0.00"
"07:09:59","40.2","39.4","97","30.03","327","0","0","0.00","0.00"
"07:14:57","40.4","39.6","97","30.03","327","0","0","0.00","0.00"
"07:19:58","40.5","39.7","97","30.03","327","0","0","0.00","0.00"
"07:24:56","40.5","39.7","97","30.03","327","0","0","0.00","0.00"
"07:29:59","40.4","39.5","96.6","30.03","62","0","0","0.00","0.00"
"07:34:56","40.2","39.2","96","30.03","240","0","0","0.00","0.00"
"07:39:59","40","39","96","30.03","240","0","0","0.00","0.00"
"07:44:58","40","39.1","96.4","30.03","240","0","0","0.00","0.00"
"07:49:59","40","39.2","97","30.03","240","0","0","0.00","0.00"
"07:54:56","40.2","39.4","97","30.03","240","0","0","0.00","0.00"
"07:59:57","40.6","39.8","97","30.04","240","0","0","0.00","0.00"
"08:04:59","41.1","40.5","97.8","30.04","240","0","0","0.00","0.00"
"08:09:57","41.4","40.9","98","30.04","240","0.1","1.2","0.00","0.00"
"08:14:59","41.9","41.4","98","30.07","240","0.1","1.2","0.00","0.00"
"08:19:56","42.4","41.9","98","30.07","240","0","0","0.00","0.00"
"08:24:57","42.9","42.4","98","30.07","240","0","0","0.00","0.00"
"08:29:57","43.4","42.9","98","30.08","240","0","0","0.00","0.00"
"08:34:59","44.1","43.6","98","30.08","240","0","0","0.00","0.00"
"08:39:56","45.2","44.7","98","30.08","240","0","0","0.00","0.00"
"08:44:57","46.2","45.7","98","30.08","240","0","0","0.00","0.00"
"08:49:58","46.7","46.2","98","30.08","240","0","0","0.00","0.00"
"08:54:58","47.7","47.2","98","30.08","240","0","0","0.00","0.00"
"08:59:59","48.5","48.1","98.2","30.08","240","0","0","0.00","0.00"
"09:04:56","49.6","49.2","98.4","30.08","240","0","0","0.00","0.00"
"09:09:58","50.6","50.2","98.5","30.08","240","0.2","1.2","0.00","0.00"
"09:14:56","51.4","51","98.4","30.08","235","0.7","2.3","0.00","0.00"
"09:19:57","51.9","51.4","98.4","30.07","234","0.4","2.3","0.00","0.00"
"09:24:59","52.2","51.8","98.3","30.07","234","0.1","2.3","0.00","0.00"
"09:29:59","52.9","52.4","97.8","30.07","234","0","0","0.00","0.00"
"09:34:57","53.5","52.5","96.3","30.07","234","0.1","1.2","0.00","0.00"
"09:39:58","54.4","53.1","95.5","30.07","234","0.1","2","0.00","0.00"
"09:44:56","55.3","53.7","94.4","30.07","234","0","2.3","0.00","0.00"
"09:49:57","55.8","53.9","93.1","30.07","221","0.9","2.3","0.00","0.00"
"09:54:58","56.1","53.9","92.2","30.07","198","1.7","3.5","0.00","0.00"
"09:59:59","56.5","54","91.3","30.07","178","1.5","3.5","0.00","0.00"
"10:04:57","57","54.3","90.5","30.07","171","1.5","3.5","0.00","0.00"
"10:09:59","57.7","55","90.5","30.07","171","0.7","2.3","0.00","0.00"
"10:14:57","58.7","55.8","90","30.07","169","0.9","3.5","0.00","0.00"
"10:19:59","59.5","55.5","86.7","30.07","169","1","3","0.00","0.00"
"10:24:56","60.2","55.4","84.2","30.07","160","0.6","2.3","0.00","0.00"
"10:29:57","61","55.9","83.4","30.07","106","0.6","2.3","0.00","0.00"
"10:34:59","61.9","56.3","81.8","30.07","106","0.5","2.3","0.00","0.00"
"10:39:57","62.8","56.6","80.2","30.07","106","0.3","2.3","0.00","0.00"
"10:44:58","63.4","56.8","79","30.07","106","0.6","3.5","0.00","0.00"
"10:49:56","64.1","56.8","77.3","30.06","106","1","3.5","0.00","0.00"
"10:54:57","64.7","57","76.1","30.06","102","2","4","0.00","0.00"
"10:59:58","65.4","57.3","75.2","30.06","101","1.3","3.5","0.00","0.00"
"11:04:59","66.2","57.5","73.4","30.06","109","1.1","3.5","0.00","0.00"
"11:09:57","66.9","57.3","71.1","30.06","109","2.2","4","0.00","0.00"
"11:14:59","67.3","57","69.5","30.06","100","2","4","0.00","0.00"
"11:19:57","67.8","57.5","69.5","30.06","101","0.4","3","0.00","0.00"
"11:24:58","68.7","57","66.5","30.06","194","0.2","3.5","0.00","0.00"
"11:29:56","69.5","57.6","65.8","30.06","201","0.4","5","0.00","0.00"
"11:34:59","70","56.7","62.5","30.06","206","1.5","6","0.00","0.00"
"11:39:57","70.5","57.7","63.7","30.06","219","1","8","0.00","0.00"
"11:44:55","71","56.8","60.8","30.06","198","4","8.1","0.00","0.00"
"11:49:56","71.3","56.3","59.2","30.05","144","2.7","7","0.00","0.00"
"11:54:58","71.5","56.3","58.9","30.05","138","3.3","6.9","0.00","0.00"
"11:59:59","71.6","56.3","58.6","30.05","198","3.4","10.4","0.00","0.00"
"12:04:56","71.8","55.1","55.6","30.04","140","4","9.2","0.00","0.00"
"12:09:58","71.7","55.3","56.2","30.04","194","3.5","9.2","0.00","0.00"
"12:14:56","71.8","54.8","55","30.04","121","4.1","11.5","0.00","0.00"
"12:19:57","71.8","55.2","55.9","30.04","170","3.5","9.2","0.00","0.00"
"12:24:58","72","55.2","55.6","30.04","206","4.6","9.2","0.00","0.00"
"12:29:59","72.4","55.2","54.7","30.04","206","5.7","10.4","0.00","0.00"
"12:34:57","72.8","54.9","53.4","30.04","205","5.3","11.5","0.00","0.00"
"12:39:59","73.1","54.9","53","30.04","149","3.2","6.9","0.00","0.00"
"12:44:56","73.5","54.9","52.4","30.04","179","2.3","10.4","0.00","0.00"
"12:49:57","73.8","53.5","49.1","30.04","132","4.6","11.5","0.00","0.00"
"12:54:58","73.5","53.7","50","30.04","144","5.1","12","0.00","0.00"
"12:59:55","73.4","53.6","50","30.04","163","3.8","9.2","0.00","0.00"
"13:04:56","73.6","54.2","50.6","30.03","134","3.8","7","0.00","0.00"
"13:09:58","73.6","53.3","49.2","30.03","125","4.8","10.4","0.00","0.00"
"13:14:56","73.1","54.2","51.6","30.03","128","1.7","9","0.00","0.00"
"13:19:57","73.1","53.7","50.6","30.03","192","2","9.2","0.00","0.00"
"13:24:59","73.6","52.8","48.4","30.03","139","4.1","12","0.00","0.00"
"13:29:56","73.8","53.1","48.5","30.03","113","4.3","9.2","0.00","0.00"
"13:34:57","73.8","53.2","48.7","30.01","154","3","9.2","0.00","0.00"
"13:39:59","73.7","51.4","45.7","30.01","178","4.1","9.2","0.00","0.00"
"13:44:56","73.6","52.5","47.7","30.01","219","3.5","6","0.00","0.00"
"13:49:57","74.1","52.1","46.3","30.01","162","3.1","6","0.00","0.00"
"13:54:58","74.3","52.1","45.8","30.01","193","5.2","16.1","0.00","0.00"
"13:59:56","74.4","52.7","46.7","30.01","203","4.4","11.5","0.00","0.00"
"14:04:57","74.4","52.2","45.8","30.01","187","4.7","10.4","0.00","0.00"
"14:09:59","74.7","52.9","46.6","30.01","210","2.8","6","0.00","0.00"
"14:14:58","74.8","53.1","46.9","30.01","208","3.7","10.4","0.00","0.00"
"14:19:59","75","52.8","45.9","30.01","208","5.7","12","0.00","0.00"
"14:24:56","74.9","52.5","45.7","30.01","214","5.1","11.5","0.00","0.00"
"14:29:57","74.4","52.4","46.2","30.01","201","6","13","0.00","0.00"
"14:34:59","74.3","53.4","48.1","30.00","196","4.5","11.5","0.00","0.00"
"14:39:57","74.1","52.5","46.8","30.00","193","4.8","11.5","0.00","0.00"
"14:44:58","74.1","53.9","49.2","30.00","202","5.1","10.4","0.00","0.00"
"14:49:59","74.6","53.3","47.4","29.98","149","4.1","10.4","0.00","0.00"
"14:54:56","74.7","54.2","48.8","29.98","207","5.3","11.5","0.00","0.00"
"14:59:57","75.1","53.4","46.9","29.98","184","5.9","11.5","0.00","0.00"
"15:04:58","74.4","53.2","47.6","29.98","210","5.8","13","0.00","0.00"
"15:09:56","74","54","49.9","29.98","206","3.3","7","0.00","0.00"
"15:14:58","74.9","54.7","49.4","29.98","182","4.9","12","0.00","0.00"
"15:19:59","75.3","53.9","47.4","29.97","205","6.1","15","0.00","0.00"
"15:24:57","75.3","53.7","47","29.97","204","5.1","11.5","0.00","0.00"
"15:29:58","75.4","54","47.3","29.97","203","6.9","13","0.00","0.00"
"15:34:56","75.4","53.9","47.2","29.96","207","5.7","13","0.00","0.00"
"15:39:57","75.4","53.3","46.2","29.96","189","3.9","12.7","0.00","0.00"
"15:44:58","75.2","53.3","46.5","29.96","207","4.8","11","0.00","0.00"
"15:49:56","74.8","53.4","47.2","29.95","188","4.9","12","0.00","0.00"
"15:54:57","75.2","54.7","49","29.95","185","4.1","11.5","0.00","0.00"
"15:59:58","75.4","54.1","47.6","29.95","199","5.4","11.5","0.00","0.00"
"16:04:59","75.1","53.5","47.1","29.95","194","5.8","11.5","0.00","0.00"
"16:09:57","74.7","53.3","47.2","29.95","193","7.6","15","0.00","0.00"
"16:14:58","74.5","53.1","47.3","29.95","160","4.2","15","0.00","0.00"
"16:19:59","74.4","53.2","47.6","29.95","159","4.4","11.5","0.00","0.00"
"16:24:57","74.2","53.4","48.2","29.95","198","5.7","13","0.00","0.00"
"16:29:58","74.1","53.3","48.2","29.95","197","6","12.7","0.00","0.00"
"16:34:59","74.1","53.2","48","29.95","150","4.4","11.5","0.00","0.00"
"16:39:57","74.1","53.2","48.1","29.95","176","4.6","11.5","0.00","0.00"
"16:44:57","74.2","53.2","48","29.95","188","4.4","10.4","0.00","0.00"
"16:49:59","74.1","52.9","47.4","29.95","178","4.6","10.4","0.00","0.00"
"16:54:56","73.9","52.5","47.2","29.95","186","5.9","12","0.00","0.00"
"16:59:57","73.6","52.8","48.3","29.95","205","3.7","11.5","0.00","0.00"
"17:04:58","73.4","53.5","49.7","29.95","174","4.8","12","0.00","0.00"
"17:09:56","73.3","53.2","49.3","29.95","164","4.1","9.2","0.00","0.00"
"17:14:58","73.3","53.2","49.4","29.95","176","5.5","14","0.00","0.00"
"17:19:59","73.1","53.4","50.1","29.94","186","4.2","10.4","0.00","0.00"
"17:24:57","72.9","53.2","50","29.94","198","5.3","11.5","0.00","0.00"
"17:29:58","72.6","53.2","50.5","29.95","185","4.7","10.4","0.00","0.00"
"17:34:59","72.5","53.2","50.7","29.95","184","4.4","9.2","0.00","0.00"
"17:39:57","72.5","52.9","50.3","29.95","180","4.1","12","0.00","0.00"
"17:44:59","72.4","53","50.6","29.95","182","4.3","10.4","0.00","0.00"
"17:49:56","72.3","52.8","50.4","29.94","187","4.4","13","0.00","0.00"
"17:54:57","72.2","52.9","50.6","29.94","160","2.8","12.7","0.00","0.00"
"17:59:59","72.1","52.9","50.9","29.94","172","1.9","6","0.00","0.00"
"18:04:56","72","52.9","51","29.93","162","1.7","8.1","0.00","0.00"
"18:09:58","72","52.8","50.8","29.93","157","3.1","6","0.00","0.00"
"18:14:59","71.9","52.8","51","29.93","144","2.9","6","0.00","0.00"
"18:19:56","71.8","52.9","51.3","29.93","171","2.9","7","0.00","0.00"
"18:24:58","71.6","52.9","51.8","29.93","172","2.5","7","0.00","0.00"
"18:29:59","71.5","52.6","51.5","29.93","156","3.4","6","0.00","0.00"
"18:34:57","71.4","52.7","51.7","29.93","183","2.5","5.8","0.00","0.00"
"18:39:59","71.3","52.8","52.2","29.93","140","2.1","5","0.00","0.00"
"18:44:56","71.1","52.6","52","29.93","145","2.5","6","0.00","0.00"
"18:49:58","71.1","52.6","52.2","29.92","148","1.7","5","0.00","0.00"
"18:54:56","71","52.5","52","29.92","164","3.4","7","0.00","0.00"
"18:59:58","71","52.7","52.4","29.92","150","2.7","6","0.00","0.00"
"19:04:59","71","52.9","52.8","29.92","138","3.4","7","0.00","0.00"
"19:09:56","70.9","52.9","53","29.92","136","2.4","6","0.00","0.00"
"19:14:59","70.8","52.8","53","29.92","119","3","5","0.00","0.00"
"19:19:57","70.5","52.9","53.7","29.91","124","1.9","4","0.00","0.00"
"19:24:59","70.2","52.8","54","29.91","124","2.6","6","0.00","0.00"
"19:29:57","70.1","52.7","54.1","29.91","117","3.7","7","0.00","0.00"
"19:34:59","70","53.3","55.4","29.90","115","4.3","9.2","0.00","0.00"
"19:39:57","69.8","53.7","56.6","29.90","111","4.1","8.1","0.00","0.00"
"19:44:59","69.5","53.9","57.5","29.90","109","4.8","11","0.00","0.00"
"19:49:57","69.3","54.3","58.8","29.88","122","5.2","13","0.00","0.00"
"19:54:59","69","54.3","59.5","29.88","122","5.3","10.4","0.00","0.00"
"19:59:56","68.8","54.3","60","29.88","122","5.4","10.4","0.00","0.00"
"20:04:57","68.6","54.3","60.2","29.86","111","6.7","14","0.00","0.00"
"20:09:59","68.3","54.3","61","29.86","119","6.3","13.8","0.00","0.00"
"20:14:57","68.2","54.5","61.5","29.87","135","4.3","11","0.00","0.00"
"20:19:59","68.1","54.6","62","29.87","104","5.2","11.5","0.00","0.00"
"20:24:57","68","54.5","62","29.87","131","3","8.1","0.00","0.00"
"20:29:58","68","54.5","62","29.88","122","3.2","8.1","0.00","0.00"
"20:34:56","67.9","54.5","62.3","29.88","129","3.5","9.2","0.00","0.00"
"20:39:59","67.7","54.6","63","29.88","144","3.7","10.4","0.00","0.00"
"20:44:57","67.7","54.6","63","29.88","118","3.9","9.2","0.00","0.00"
"20:49:58","67.5","54.9","64","29.87","119","4.9","13","0.00","0.00"
"20:54:56","67.5","54.9","64","29.87","128","4.5","9.2","0.00","0.00"
"20:59:58","67.4","54.9","64.3","29.88","172","3.9","10.4","0.00","0.00"
"21:04:59","67.2","55","65","29.88","159","3.5","9.2","0.00","0.00"
"21:09:57","67.1","55.4","66","29.88","123","4.5","10.4","0.00","0.00"
"21:14:59","66.9","55.4","66.4","29.88","154","3.4","8.1","0.00","0.00"
"21:19:57","66.8","55.5","67","29.88","132","3.3","9","0.00","0.00"
"21:24:59","66.6","55.6","67.9","29.88","144","2.5","9","0.00","0.00"
"21:29:56","66.4","55.7","68.7","29.89","117","5.2","11.5","0.00","0.00"
"21:34:58","66.2","55.7","69","29.89","117","4.9","9.2","0.00","0.00"
"21:39:57","66","55.7","69.6","29.89","117","4.2","12","0.00","0.00"
"21:44:58","65.7","55.7","70.1","29.89","125","5.7","12","0.00","0.00"
"21:49:56","65.5","55.8","71","29.88","140","3.4","6","0.00","0.00"
"21:54:58","65.2","55.6","71","29.88","117","4","10.4","0.00","0.00"
"21:59:56","65","55.8","72","29.89","120","3.7","10.4","0.00","0.00"
"22:04:57","64.8","55.6","72","29.89","126","3.6","9.2","0.00","0.00"
"22:09:59","64.7","55.5","72","29.89","153","2.1","6","0.00","0.00"
"22:14:57","64.4","55.5","72.8","29.89","158","1.9","5","0.00","0.00"
"22:19:58","64.2","55.4","73","29.89","112","3.1","6","0.00","0.00"
"22:24:56","64.1","55.3","73","29.89","152","2.9","6","0.00","0.00"
"22:29:58","64","55.4","73.5","29.89","134","2.1","6","0.00","0.00"
"22:34:56","63.9","55.4","74","29.89","152","2.3","6","0.00","0.00"
"22:39:58","63.7","55.3","74","29.89","134","2.9","6","0.00","0.00"
"22:44:56","63.6","55.2","74","29.89","133","3.2","6","0.00","0.00"
"22:49:58","63.5","55.2","74.4","29.88","124","4","6.9","0.00","0.00"
"22:54:56","63.4","55.1","74.5","29.88","122","3.8","7","0.00","0.00"
"22:59:57","63.3","55.2","75","29.88","108","3.1","7","0.00","0.00"
"23:04:58","63.1","55","75","29.87","115","3.1","6.9","0.00","0.00"
"23:09:57","63","54.9","75","29.87","112","3","7","0.00","0.00"
"23:14:59","62.8","55.1","75.8","29.87","119","3.4","7","0.00","0.00"
"23:19:56","62.7","55","76","29.86","119","3.7","10.4","0.00","0.00"
"23:24:58","62.6","54.9","76","29.86","117","3.2","6","0.00","0.00"
"23:29:57","62.5","54.8","76","29.86","128","2.4","8","0.00","0.00"
"23:34:59","62.3","54.6","76","29.86","138","3","8.1","0.00","0.00"
"23:39:57","62.1","54.6","76.5","29.86","154","2.1","6","0.00","0.00"
"23:44:59","62","54.3","76.2","29.86","168","2","6","0.00","0.00"
"23:49:57","61.8","54.5","77","29.86","175","1.6","6","0.00","0.00"
"23:54:59","61.5","54.2","77","29.86","200","1.7","5.8","0.00","0.00"
"23:59:58","61.4","54.3","77.6","29.86","196","1.6","3.5","0.00","0.00"
