"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","29.1","20.5","70","30.26","153","0","0","0.00","0.00"
"00:09:57","28.9","20.1","69.4","30.26","153","0","0","0.00","0.00"
"00:14:59","28.7","19.8","69","30.26","153","0","0","0.00","0.00"
"00:19:58","28.7","19.9","69","30.26","153","0","0","0.00","0.00"
"00:24:57","29","20.4","70","30.26","153","0","0","0.00","0.00"
"00:29:59","29.1","20.7","70.5","30.26","153","0","0","0.00","0.00"
"00:34:57","29","20.8","71","30.26","153","0","0","0.00","0.00"
"00:39:56","28.9","20.7","71","30.26","153","0","0","0.00","0.00"
"00:44:58","28.7","20.5","71","30.26","153","0","0","0.00","0.00"
"00:49:57","28.7","20.5","71","30.26","153","0","0","0.00","0.00"
"00:54:59","28.7","20.7","71.7","30.26","153","0.2","2.3","0.00","0.00"
"00:59:57","28.7","20.8","72","30.26","153","1","2.3","0.00","0.00"
"01:04:59","28.7","20.6","71.3","30.26","153","0","0","0.00","0.00"
"01:09:57","28.5","20.5","71.5","30.26","153","0.1","1.2","0.00","0.00"
"01:14:55","28.5","20.6","72","30.26","153","0.6","1.2","0.00","0.00"
"01:19:58","28.5","20.6","72","30.26","153","0","1.2","0.00","0.00"
"01:24:56","28.4","20.5","72","30.26","153","0","0","0.00","0.00"
"01:29:58","28.3","20.4","71.8","30.26","153","0","0","0.00","0.00"
"01:34:56","28.2","20.3","72","30.26","153","0","0","0.00","0.00"
"01:39:59","28.1","20.2","72","30.26","153","0","0","0.00","0.00"
"01:44:57","28","19.9","71.3","30.26","153","0","0","0.00","0.00"
"01:49:56","28","20.2","72.4","30.26","153","0","0","0.00","0.00"
"01:54:58","27.9","20.4","73","30.26","153","0","0","0.00","0.00"
"01:59:56","27.8","20.3","72.8","30.26","153","0","1","0.00","0.00"
"02:04:58","27.8","20.2","72.9","30.26","153","0","1.2","0.00","0.00"
"02:09:56","27.9","20.5","73.3","30.26","153","0","0","0.00","0.00"
"02:14:56","27.9","20.4","72.8","30.26","153","0","0","0.00","0.00"
"02:19:59","28","20.6","73.2","30.26","153","0","0","0.00","0.00"
"02:24:57","28","20.7","73.4","30.26","153","0","0","0.00","0.00"
"02:29:59","28.1","20.8","73.6","30.26","153","0","0","0.00","0.00"
"02:34:57","28.2","20.3","72.1","30.25","153","0","0","0.00","0.00"
"02:39:56","28.3","20.3","71.5","30.25","153","0","0","0.00","0.00"
"02:44:58","28.4","20.4","71.7","30.26","153","0","0","0.00","0.00"
"02:49:57","28.4","20.2","71","30.26","153","0","0","0.00","0.00"
"02:54:59","28.4","20.2","71","30.26","153","0","0","0.00","0.00"
"02:59:57","28.4","20.2","71.1","30.26","153","0","0","0.00","0.00"
"03:04:56","28.5","20.3","71.1","30.25","153","0","0","0.00","0.00"
"03:09:58","28.5","20.3","70.8","30.25","153","0","0","0.00","0.00"
"03:14:57","28.5","20","70","30.25","153","0","0","0.00","0.00"
"03:19:59","28.5","20.2","70.6","30.24","153","0","0","0.00","0.00"
"03:24:58","28.5","21.2","73.8","30.24","153","0","0","0.00","0.00"
"03:29:56","28.4","21.1","73.7","30.25","153","0.2","1.2","0.00","0.00"
"03:34:58","28.4","21.5","74.9","30.25","153","0.1","1.2","0.00","0.00"
"03:39:57","28.4","21.5","75","30.25","153","0","0","0.00","0.00"
"03:44:59","28.3","21.3","74.4","30.25","153","0","0","0.00","0.00"
"03:49:58","28.4","21.3","74.3","30.25","153","0.2","1.2","0.00","0.00"
"03:54:56","28.5","21.5","74.9","30.25","153","0.2","1.2","0.00","0.00"
"03:59:58","28.5","21.4","74.3","30.25","153","0","0","0.00","0.00"
"04:04:59","28.5","21.7","75.4","30.25","153","0","0","0.00","0.00"
"04:09:58","28.5","21.3","74","30.25","153","0","0","0.00","0.00"
"04:14:57","28.5","21.2","73.8","30.25","153","0","0","0.00","0.00"
"04:19:55","28.5","21.3","74","30.24","153","0","0","0.00","0.00"
"04:24:58","28.5","21.3","74","30.24","153","0","0","0.00","0.00"
"04:29:56","28.5","20.7","72.2","30.24","153","0","0","0.00","0.00"
"04:34:58","28.6","21","73","30.24","153","0","0","0.00","0.00"
"04:39:57","28.7","21.5","74","30.24","153","0","0","0.00","0.00"
"04:44:59","28.8","21.2","73.1","30.24","153","0","0","0.00","0.00"
"04:49:58","28.8","21.1","72.7","30.23","153","0","0","0.00","0.00"
"04:54:56","29","22.6","76.6","30.23","153","0","1","0.00","0.00"
"04:59:58","29.2","22","74.3","30.24","153","0.2","1.2","0.00","0.00"
"05:04:56","29.3","21.9","73.7","30.24","153","0","0","0.00","0.00"
"05:09:58","29.4","21.8","73","30.24","153","0","0","0.00","0.00"
"05:14:57","29.6","22.3","74","30.24","153","0","0","0.00","0.00"
"05:19:56","29.8","23.6","77","30.23","153","0.4","1.2","0.00","0.00"
"05:24:58","30.1","24.1","77.8","30.23","153","0","0","0.00","0.00"
"05:29:56","30.3","23.5","75.6","30.24","153","0.2","2","0.00","0.00"
"05:34:58","30.5","22.9","73","30.24","153","1.1","2.3","0.00","0.00"
"05:39:57","30.7","23","72.7","30.24","153","1.8","3.5","0.00","0.00"
"05:44:55","31","22.9","71.6","30.25","153","0.7","2.3","0.00","0.00"
"05:49:58","31.2","23.1","71.7","30.25","153","0","0","0.00","0.00"
"05:54:56","31.4","23.4","72","30.25","153","0.1","1.2","0.00","0.00"
"05:59:58","31.6","24","73.3","30.25","153","0","0","0.00","0.00"
"06:04:56","31.7","24.1","73.2","30.24","153","0","0","0.00","0.00"
"06:09:59","31.8","24.5","74","30.24","153","0","0","0.00","0.00"
"06:14:58","31.9","25.1","75.6","30.24","153","0","0","0.00","0.00"
"06:19:56","32","26","78.2","30.23","153","0","0","0.00","0.00"
"06:24:58","32.1","26.6","79.9","30.23","153","0","0","0.00","0.00"
"06:29:56","32.1","26.6","80","30.23","153","0","0","0.01","0.01"
"06:34:59","32.1","27","81.2","30.23","153","0.4","2.3","0.01","0.01"
"06:39:57","32.1","27.6","83","30.23","153","1.2","2.3","0.01","0.01"
"06:44:56","32.1","27.8","84","30.24","153","0.9","2.3","0.01","0.01"
"06:49:58","32.1","28.1","85","30.24","153","0.2","1.2","0.01","0.01"
"06:54:56","32.2","28.3","85.5","30.24","153","0","0","0.01","0.01"
"06:59:58","32.2","28.2","85.1","30.24","153","0","0","0.01","0.01"
"07:04:56","32.3","28.4","85.5","30.24","153","0.1","1.2","0.01","0.01"
"07:09:58","32.3","28.6","86","30.24","153","0.1","1.2","0.01","0.01"
"07:14:57","32.4","28.7","86","30.24","153","0","0","0.01","0.01"
"07:19:56","32.5","28.8","86.1","30.24","153","0","1","0.01","0.01"
"07:24:58","32.6","29.3","87.6","30.24","153","0","1.2","0.01","0.01"
"07:29:56","32.7","29.5","88","30.24","153","0.2","2.3","0.01","0.01"
"07:34:58","32.8","29.6","87.9","30.24","153","0.1","1.2","0.01","0.00"
"07:39:57","32.8","29.4","87","30.24","153","0","1.2","0.01","0.00"
"07:44:59","32.9","29.4","86.8","30.24","153","0","1.2","0.01","0.00"
"07:49:57","32.9","29.2","86","30.24","153","0","1.2","0.01","0.00"
"07:54:59","33","29.4","86.3","30.24","153","0.2","1.2","0.01","0.00"
"07:59:57","33.1","29.4","86","30.25","153","0","0","0.01","0.00"
"08:04:58","33.2","29.2","85.1","30.25","153","0","0","0.01","0.00"
"08:09:56","33.3","29.4","85.2","30.25","153","0","0","0.01","0.00"
"08:14:59","33.6","29.9","86","30.25","153","0","0","0.01","0.00"
"08:19:57","33.9","30.2","86","30.25","153","0","0","0.01","0.00"
"08:24:59","34.2","30.5","86.2","30.25","153","0.1","1.2","0.01","0.00"
"08:29:57","34.6","31","86.8","30.25","153","0","1.2","0.01","0.00"
"08:34:58","35","31.5","87","30.24","153","0","0","0.01","0.00"
"08:39:57","35.3","31.7","86.6","30.24","153","0","0","0.01","0.00"
"08:44:59","35.6","31.8","86","30.24","153","0","0","0.01","0.00"
"08:49:57","36","32","85.5","30.24","153","0.2","2","0.01","0.00"
"08:54:58","36.6","32.2","83.9","30.24","153","1.1","2.3","0.01","0.00"
"08:59:56","37.2","32.2","82","30.24","153","0.9","3","0.01","0.00"
"09:04:57","37.6","32.3","81.2","30.23","153","1.1","2.3","0.01","0.00"
"09:09:56","37.9","32.4","80.5","30.23","153","0.1","2.3","0.01","0.00"
"09:14:58","38.1","32.8","81","30.23","153","0","0","0.01","0.00"
"09:19:56","38.5","33.4","81.6","30.23","153","0","0","0.01","0.00"
"09:24:58","38.8","33.3","80.4","30.23","153","0","0","0.01","0.00"
"09:29:56","39.1","33.5","80.1","30.24","153","0","0","0.01","0.00"
"09:34:58","39.2","33.4","79.5","30.24","153","0","0","0.01","0.00"
"09:39:56","39.3","33","77.9","30.24","153","0","0","0.01","0.00"
"09:44:58","39.3","31.9","74.7","30.24","153","0","0","0.01","0.00"
"09:49:56","39.4","32.1","75.1","30.24","153","0","0","0.01","0.00"
"09:54:59","39.5","31.8","73.6","30.24","153","0","1.2","0.01","0.00"
"09:59:57","39.5","31.8","73.6","30.24","152","1","3","0.01","0.00"
"10:04:58","39.7","32","73.8","30.24","152","1.4","3.5","0.01","0.00"
"10:09:56","39.8","32","73.6","30.24","153","0.1","2.3","0.01","0.00"
"10:14:58","40","32.8","75.1","30.24","152","0.9","2.3","0.01","0.00"
"10:19:56","40.5","33.6","76.3","30.24","152","1.1","3.5","0.01","0.00"
"10:24:58","40.8","33.3","74.5","30.24","153","1.6","3.5","0.01","0.00"
"10:29:59","41.2","33.7","74.6","30.24","155","1.5","3.5","0.01","0.00"
"10:34:56","41.4","33.4","73","30.23","141","2.4","4","0.01","0.00"
"10:39:59","41.5","33.5","72.8","30.23","123","2.2","4","0.01","0.00"
"10:44:56","41.7","33.5","72.5","30.23","111","3.1","5","0.01","0.00"
"10:49:58","42.1","33.9","72.5","30.21","96","1.6","3.5","0.01","0.00"
"10:54:56","42.7","33.9","70.8","30.21","117","1.9","5","0.01","0.00"
"10:59:57","43.3","33.7","68.6","30.22","140","2.9","7","0.01","0.00"
"11:04:58","44.1","34.1","67.6","30.22","120","3.3","6","0.01","0.00"
"11:09:56","45","34.8","67.2","30.22","124","3","6","0.01","0.00"
"11:14:58","45.6","34.6","65.2","30.22","131","2.9","6","0.01","0.00"
"11:19:56","46","34.3","63.6","30.21","161","2.7","5","0.01","0.00"
"11:24:57","46.2","34.1","62.4","30.21","118","2.9","6","0.01","0.00"
"11:29:59","46.5","34.3","62.2","30.21","133","2.3","5","0.01","0.00"
"11:34:56","47.1","33.9","60","30.20","105","4.5","10.4","0.01","0.00"
"11:39:58","47.2","32.7","57","30.20","98","4.6","11.5","0.01","0.00"
"11:44:59","47","33.2","58.5","30.20","137","3","7","0.01","0.00"
"11:49:56","47","32.5","57","30.18","109","2.9","6","0.01","0.00"
"11:54:58","46.9","32.8","57.7","30.18","109","1.7","4.6","0.01","0.00"
"11:59:59","47.2","31.8","55.1","30.18","173","2.9","6","0.01","0.00"
"12:04:56","47.5","30.6","51.7","30.18","185","2.6","10","0.01","0.00"
"12:09:58","47.8","30.3","50.7","30.18","201","4.4","10.4","0.01","0.00"
"12:14:56","47.9","30.2","50.3","30.18","171","3.3","7","0.01","0.00"
"12:19:58","47.9","30.4","50.6","30.18","173","3.4","6.9","0.01","0.00"
"12:24:59","47.9","29.7","49.2","30.18","164","3.3","6","0.01","0.00"
"12:29:56","48.1","29.8","49.1","30.18","149","2.5","6","0.01","0.00"
"12:34:58","48.3","30.4","49.8","30.17","137","2","4","0.01","0.00"
"12:39:56","48.9","31.7","51.4","30.17","180","2.9","6","0.01","0.00"
"12:44:58","49.7","32.2","50.9","30.17","131","3.3","7","0.01","0.00"
"12:49:59","50.3","31.9","49","30.16","149","3.7","6.9","0.01","0.00"
"12:54:57","51","32.8","49.5","30.16","133","3.3","7","0.01","0.00"
"12:59:58","51.8","33.4","49.2","30.16","145","3.3","10","0.01","0.00"
"13:04:59","52.8","33.3","47.4","30.15","147","3.8","10.4","0.01","0.00"
"13:09:57","53.9","34","46.7","30.15","166","3.8","9.2","0.01","0.00"
"13:14:56","54.5","33.8","45.4","30.15","163","3.7","12","0.01","0.00"
"13:19:57","55","33.9","44.8","30.13","151","5.1","11.5","0.01","0.00"
"13:24:59","55.2","33.6","43.9","30.13","149","4.2","11.5","0.01","0.00"
"13:29:56","55.1","33.6","43.9","30.13","156","3.5","13","0.01","0.00"
"13:34:57","55","33.4","43.8","30.13","141","5.3","12.7","0.01","0.00"
"13:39:59","55.6","35.9","47.5","30.13","164","4.7","12","0.01","0.00"
"13:44:56","56.5","35.5","45.3","30.13","186","6.6","15","0.01","0.00"
"13:49:57","56.7","35.3","44.5","30.13","177","5.6","15","0.01","0.00"
"13:54:59","56.9","35.9","45.4","30.13","149","4.9","11.5","0.01","0.00"
"13:59:56","57.1","35.7","44.5","30.13","155","4","11.5","0.01","0.00"
"14:04:56","57.5","36.2","44.9","30.12","185","6.2","13","0.01","0.00"
"14:09:58","58.1","37","45.3","30.12","197","5.8","11.5","0.01","0.00"
"14:14:56","58.7","37.7","45.5","30.12","179","5.3","12","0.01","0.00"
"14:19:58","58.9","36.6","43.2","30.10","172","5.9","13","0.01","0.00"
"14:24:59","59.1","37.8","45.1","30.10","189","6.4","12","0.02","0.01"
"14:29:58","59.5","37.6","44","30.10","185","5.9","13","0.02","0.01"
"14:34:59","59.9","37.9","44","30.09","141","4.9","12.7","0.02","0.01"
"14:39:57","59.8","38.5","45.2","30.09","123","4.7","13","0.02","0.01"
"14:44:58","60.4","38.9","45","30.09","182","5.8","14","0.02","0.01"
"14:49:59","60.7","38.3","43.4","30.07","156","5.1","10.4","0.02","0.01"
"14:54:56","60.5","37.9","42.9","30.07","146","5.7","10.4","0.02","0.01"
"14:59:57","60.5","38.6","44.3","30.07","144","5.7","16","0.02","0.01"
"15:04:58","60.8","38.1","43","30.06","148","6.7","16.1","0.02","0.01"
"15:09:56","61.1","38.9","43.9","30.06","167","4.8","11.5","0.02","0.01"
"15:14:58","61.9","39","42.8","30.06","188","5.3","12","0.02","0.01"
"15:19:56","62.1","39","42.5","30.05","130","6.2","14","0.02","0.01"
"15:24:57","61.8","38.1","41.5","30.05","153","7.2","18.4","0.02","0.01"
"15:29:58","61.5","38.7","42.8","30.05","143","4.6","12","0.02","0.00"
"15:34:59","61.8","38.8","42.5","30.04","172","4.3","14","0.02","0.00"
"15:39:57","62.4","38.9","42","30.04","181","6.8","15","0.02","0.00"
"15:44:59","62.7","38.9","41.3","30.04","155","6.8","15","0.02","0.00"
"15:49:56","62.8","38.8","41.1","30.03","139","6.3","18","0.02","0.00"
