"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","49.1","37.6","64.4","29.68","243","0","1.2","0.00","0.00"
"00:09:58","49.1","38","65.5","29.68","243","0","1.2","0.00","0.00"
"00:14:58","49","37.7","65","29.68","243","0","0","0.00","0.00"
"00:19:59","48.9","38","66","29.68","243","0","0","0.00","0.00"
"00:24:57","48.7","38.5","67.8","29.68","243","0","0","0.00","0.00"
"00:29:56","48.6","38.8","68.8","29.68","243","0","1.2","0.00","0.00"
"00:34:58","48.4","39.1","69.9","29.68","243","0","0","0.00","0.00"
"00:39:56","48.3","38.9","69.8","29.68","243","0","0","0.00","0.00"
"00:44:58","48.1","38.2","68.5","29.68","243","0","0","0.00","0.00"
"00:49:56","48.1","38.2","68.5","29.68","243","0","0","0.00","0.00"
"00:54:58","48.1","38.4","69","29.68","243","0","0","0.00","0.00"
"00:59:56","48","38.8","70.4","29.68","243","0","0","0.00","0.00"
"01:04:57","47.9","39.2","71.8","29.68","243","0","0","0.00","0.00"
"01:09:59","47.8","38.9","71.2","29.68","243","0.2","1.2","0.00","0.00"
"01:14:58","47.7","39.4","72.9","29.68","243","0","2","0.00","0.00"
"01:19:56","47.5","38.7","71.3","29.67","242","0.4","2.3","0.00","0.00"
"01:24:57","47.4","38.2","70.2","29.67","243","0.5","2.3","0.00","0.00"
"01:29:59","47.4","38.9","72.3","29.67","244","0.6","2.3","0.00","0.00"
"01:34:57","47.2","38.2","70.9","29.67","260","1.3","5","0.00","0.00"
"01:39:59","47.3","37.5","68.8","29.67","257","1.7","5","0.00","0.00"
"01:44:57","47.7","37.2","66.7","29.67","225","1.5","4.6","0.00","0.00"
"01:49:59","48.1","37","65.3","29.67","259","1.6","6","0.00","0.00"
"01:54:56","48.4","36.9","64.3","29.67","283","2.2","7","0.00","0.00"
"01:59:58","48.8","36.6","62.7","29.67","311","3.8","12","0.00","0.00"
"02:04:59","49","36.6","62.1","29.67","243","1.6","4.6","0.00","0.00"
"02:09:57","49","36.4","61.7","29.67","280","3.7","10.4","0.00","0.00"
"02:14:56","49.1","36","60.7","29.67","270","4","9.2","0.00","0.00"
"02:19:57","49","35.8","60.3","29.67","274","4.2","9.2","0.00","0.00"
"02:24:59","48.9","35.6","60","29.67","298","2.8","6","0.00","0.00"
"02:29:56","48.8","35.5","60","29.67","309","2.6","6","0.00","0.00"
"02:34:58","48.7","35.6","60.5","29.67","317","2.2","5","0.00","0.00"
"02:39:56","48.5","35.5","60.6","29.67","286","2.2","5","0.00","0.00"
"02:44:59","48.3","35.5","61","29.67","306","0.9","3.5","0.00","0.00"
"02:49:56","48.1","35.3","61.1","29.66","306","1.1","2.3","0.00","0.00"
"02:54:58","47.8","35.4","62","29.66","306","1.1","3.5","0.00","0.00"
"02:59:56","47.5","35.3","62.5","29.66","306","0.5","2.3","0.00","0.00"
"03:04:58","47.1","35.1","63","29.65","306","0.1","1.2","0.00","0.00"
"03:09:56","46.8","35.2","63.8","29.65","306","0","1.2","0.00","0.00"
"03:14:58","46.5","35.2","64.3","29.65","306","0","0","0.00","0.00"
"03:19:56","46.2","35.3","65.4","29.64","306","0","0","0.00","0.00"
"03:24:58","45.9","35.2","66.1","29.64","306","0","0","0.00","0.00"
"03:29:56","45.5","35.4","67.4","29.64","306","0","0","0.00","0.00"
"03:34:59","45.2","35.4","68.5","29.63","306","0","0","0.00","0.00"
"03:39:58","44.8","35.2","68.9","29.63","306","0","0","0.00","0.00"
"03:44:56","44.6","35.1","69","29.63","306","0","0","0.00","0.00"
"03:49:58","44.4","34.9","69.1","29.61","306","0","0","0.00","0.00"
"03:54:56","44.1","34.9","70","29.61","306","0","0","0.00","0.00"
"03:59:57","43.8","34.8","70.6","29.61","306","0","0","0.00","0.00"
"04:04:59","43.3","35","72.3","29.61","306","0","0","0.00","0.00"
"04:09:57","42.8","34.8","73.2","29.61","306","0","0","0.00","0.00"
"04:14:56","42.5","34.9","74.3","29.61","306","0","0","0.00","0.00"
"04:19:58","42.4","35","75.1","29.61","306","0","0","0.00","0.00"
"04:24:55","42.3","35.3","76","29.61","306","0","0","0.00","0.00"
"04:29:58","42.3","35.5","76.8","29.62","306","0.2","2.3","0.00","0.00"
"04:34:59","42.3","35.6","77","29.62","306","0.3","2.3","0.00","0.00"
"04:39:58","42.3","36","78.3","29.62","306","0","1.2","0.00","0.00"
"04:44:56","42.2","35.9","78.1","29.62","306","0","0","0.00","0.00"
"04:49:58","42.2","35.8","78","29.61","306","0","0","0.00","0.00"
"04:54:56","42.1","36","78.8","29.61","306","0","0","0.00","0.00"
"04:59:58","41.9","35.8","78.7","29.61","306","0","0","0.00","0.00"
"05:04:59","41.7","35.7","79","29.61","306","0","0","0.00","0.00"
"05:09:57","41.6","35.7","79.4","29.61","306","0","0","0.00","0.00"
"05:14:56","41.6","35.9","80","29.61","271","0","2","0.00","0.00"
"05:19:57","41.6","35.8","79.5","29.60","271","0.8","3","0.00","0.00"
"05:24:59","41.9","35","76.3","29.60","210","2.9","7","0.00","0.00"
"05:29:57","42.8","34.8","73.2","29.60","221","2.8","5.8","0.00","0.00"
