"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","43.7","41.9","93.4","30.23","181","0","0","0.00","0.00","0"
"00:09:58","43.5","41.8","93.6","30.23","181","0","0","0.00","0.00","0"
"00:14:59","43.5","41.9","94","30.24","181","0","0","0.00","0.00","0"
"00:19:59","43.5","41.9","94","30.24","181","0","0","0.00","0.00","0"
"00:24:59","43.4","41.8","94","30.24","181","0","0","0.00","0.00","0"
"00:29:59","43.3","41.7","94","30.24","181","0","0","0.00","0.00","0"
"00:34:58","43.1","41.5","94","30.24","181","0","0","0.00","0.00","0"
"00:39:58","43.1","41.5","94","30.24","181","0","0","0.00","0.00","0"
"00:44:58","43.4","41.8","94","30.24","181","0","0","0.00","0.00","0"
"00:49:58","43.6","42","94","30.24","181","0","0","0.00","0.00","0"
"00:54:58","43.6","42","94","30.24","181","0","0","0.00","0.00","0"
"00:59:57","43.5","41.9","94","30.24","181","0","0","0.00","0.00","0"
"01:04:56","43.6","42","94","30.24","181","0","0","0.00","0.00","0"
"01:09:57","43.6","42","94","30.24","181","0","0","0.00","0.00","0"
"01:14:57","43.6","42","94","30.24","181","0","0","0.00","0.00","0"
"01:19:57","43.6","42","94","30.24","181","0","0","0.00","0.00","0"
"01:24:56","43.6","42","94","30.24","181","0","0","0.00","0.00","0"
"01:29:56","43.9","42.6","94.9","30.25","181","1.6","3.6","0.00","0.00","0"
"01:34:59","44.4","43.1","95","30.25","181","0.9","2.4","0.00","0.00","0"
"01:39:59","44.7","43.4","95","30.25","181","0.1","1.2","0.00","0.00","0"
"01:44:58","44.9","43.6","95","30.25","181","0","0","0.00","0.00","0"
"01:49:58","45","43.7","95","30.25","181","0","0","0.00","0.00","0"
"01:54:57","45","43.7","95","30.25","181","0","0","0.00","0.00","0"
"01:59:58","45","43.7","95","30.25","181","0","0","0.00","0.00","0"
"02:04:56","45.1","43.8","95","30.25","181","0","0","0.00","0.00","0"
"02:09:56","45.2","43.9","95","30.25","181","1.9","3.6","0.00","0.00","0"
"02:14:59","45.2","43.9","95","30.25","170","2.6","3.6","0.00","0.00","0"
"02:19:59","45.1","43.8","95","30.25","165","1.8","3.6","0.00","0.00","0"
"02:24:58","45.2","43.9","95","30.25","165","0.1","2.3","0.00","0.00","0"
"02:29:58","45.3","44","95","30.25","165","0","1.2","0.00","0.00","0"
"02:34:57","45.3","44","95","30.25","165","0","0","0.00","0.00","0"
"02:39:58","45.1","43.8","95","30.25","165","0","0","0.00","0.00","0"
"02:44:58","44.9","43.6","95","30.25","165","0","0","0.00","0.00","0"
"02:49:59","44.8","43.5","95","30.25","165","0","0","0.00","0.00","0"
"02:54:59","44.8","43.5","95","30.25","165","0","0","0.00","0.00","0"
"02:59:59","44.9","43.6","95","30.25","165","0","0","0.00","0.00","0"
"03:04:58","44.9","43.6","95","30.25","165","0","0","0.00","0.00","0"
"03:09:59","44.9","43.6","95","30.25","165","0","0","0.00","0.00","0"
"03:14:59","45","43.7","95","30.25","165","0","0","0.00","0.00","0"
"03:19:59","45.1","43.8","95","30.24","165","0","0","0.00","0.00","0"
"03:24:58","45.1","43.8","95","30.24","165","0.7","2.4","0.00","0.00","0"
"03:29:58","45.3","44","95","30.24","165","1.7","2.4","0.00","0.00","0"
"03:34:57","45.3","44","95","30.24","165","1","2.4","0.00","0.00","0"
"03:39:58","45.3","44","95","30.24","165","0.1","1.2","0.00","0.00","0"
"03:44:56","45.2","43.9","95","30.25","165","0","0","0.00","0.00","0"
"03:49:56","45.1","43.8","95","30.25","165","0","0","0.00","0.00","0"
"03:54:59","45","43.7","95","30.25","165","0.1","1.2","0.00","0.00","0"
"03:59:56","44.9","43.6","95","30.25","165","0","1.2","0.00","0.00","0"
"04:04:59","44.7","43.4","95","30.25","165","0","0","0.00","0.00","0"
"04:09:59","44.5","43.2","95","30.25","165","0","0","0.00","0.00","0"
"04:14:58","44.4","43.1","95","30.25","165","0","0","0.00","0.00","0"
"04:19:59","44.2","42.9","95","30.25","165","0","0","0.00","0.00","0"
"04:24:58","43.9","42.6","95","30.25","165","0","0","0.00","0.00","0"
"04:29:48","43.7","42.4","95","30.26","165","0","0","0.00","0.00","0"
"04:34:56","43.4","42.1","94.9","30.26","165","0","0","0.00","0.00","0"
"04:39:56","43.3","42","95","30.26","165","0","0","0.00","0.00","0"
"04:44:55","43.3","42","95","30.26","165","0","0","0.00","0.00","0"
"04:49:59","43.3","42","95","30.26","165","0","0","0.00","0.00","0"
"04:54:58","43.2","41.9","95","30.26","165","0","0","0.00","0.00","0"
"04:59:57","43.1","41.8","95","30.26","165","0","0","0.00","0.00","0"
"05:04:59","42.9","41.6","95","30.26","165","0","0","0.00","0.00","0"
"05:09:56","42.7","41.4","95","30.26","165","0","0","0.00","0.00","0"
"05:14:59","42.6","41.3","95","30.26","165","0","0","0.00","0.00","0"
"05:19:58","42.5","41.2","95","30.26","165","0","0","0.00","0.00","0"
"05:24:56","42.3","41","95","30.26","165","0","0","0.00","0.00","0"
"05:29:59","42.2","40.9","95","30.27","165","0","0","0.00","0.00","0"
"05:34:58","42.1","40.8","95","30.27","165","0","0","0.00","0.00","0"
"05:39:57","42","40.7","95","30.27","165","0","0","0.00","0.00","0"
"05:44:55","41.8","40.5","95","30.27","165","0","0","0.00","0.00","0"
"05:49:58","41.6","40.3","95","30.27","165","0","0","0.00","0.00","0"
"05:54:56","41.4","40.1","95","30.27","165","0","0","0.00","0.00","0"
"05:59:59","41.1","39.8","95","30.28","165","0","0","0.00","0.00","0"
"06:04:58","40.8","39.5","95","30.28","165","0","0","0.00","0.00","0"
"06:09:55","40.6","39.3","95","30.28","165","0","0","0.00","0.00","0"
"06:14:59","40.4","39.1","95","30.28","165","0","0","0.00","0.00","0"
"06:19:58","40.3","39","95","30.28","165","0","0","0.00","0.00","0"
"06:24:57","40.2","38.9","95","30.28","165","0","0","0.00","0.00","0"
"06:29:56","40.1","38.8","95","30.29","165","0","0","0.00","0.00","0"
"06:34:59","40.4","39.1","95","30.29","5","1","2.4","0.00","0.00","0"
"06:39:59","40.5","39.2","95","30.29","5","0.7","1.2","0.00","0.00","0"
"06:44:59","40.7","39.4","95","30.29","5","0","1.2","0.00","0.00","0"
"06:49:59","40.6","39.3","95","30.29","5","0","0","0.00","0.00","0"
"06:54:58","40.5","39.2","95","30.29","5","0","0","0.00","0.00","7"
"06:59:57","40.5","39.2","95","30.30","5","0","0","0.00","0.00","11"
"07:04:59","40.6","39.3","95","30.30","5","0","0","0.00","0.00","12"
"07:09:56","40.7","39.4","95","30.30","5","0","0","0.00","0.00","18"
"07:14:58","40.9","39.6","95","30.30","5","0","1.2","0.00","0.00","19"
"07:19:57","41.2","39.9","95","30.30","5","0","0","0.00","0.00","23"
"07:24:59","41.7","40.5","95.5","30.30","5","0","0","0.00","0.00","30"
"07:29:58","42.3","41.2","96","30.31","5","0","0","0.00","0.00","42"
"07:34:56","42.7","41.6","96","30.31","5","0","0","0.00","0.00","44"
"07:39:59","43.1","42","96","30.31","5","0","0","0.00","0.00","44"
"07:44:57","43.4","42.3","96","30.31","5","0","0","0.00","0.00","69"
"07:49:56","43.7","42.6","96","30.31","5","0","0","0.00","0.00","60"
"07:54:58","43.9","42.8","96","30.31","5","0","0","0.00","0.00","62"
"07:59:58","44.2","43.1","96","30.32","5","0","0","0.00","0.00","69"
"08:04:56","44.5","43.4","96","30.32","5","0","0","0.00","0.00","91"
"08:09:56","44.9","43.8","96","30.32","5","0","0","0.00","0.00","128"
"08:14:59","45.3","44.2","96","30.32","5","0","0","0.00","0.00","162"
"08:19:57","45.7","44.6","96","30.32","5","0","0","0.00","0.00","125"
"08:24:56","46.1","45","96","30.32","5","0","0","0.00","0.00","125"
"08:29:59","46.5","45.4","96","30.32","5","0","0","0.00","0.00","109"
"08:34:57","46.9","45.8","96","30.32","5","0","0","0.00","0.00","169"
"08:39:56","47.4","46.3","96","30.32","5","0","0","0.00","0.00","160"
"08:44:58","47.9","46.8","96","30.32","5","0","0","0.00","0.00","197"
"08:49:57","48.3","47.2","96","30.32","5","0","0","0.00","0.00","120"
"08:54:56","48.9","47.8","96","30.32","5","0","0","0.00","0.00","142"
"08:59:58","49.6","48.3","95.2","30.32","5","0","0","0.00","0.00","127"
"09:04:57","50.6","48.3","91.7","30.31","5","0","0","0.00","0.00","206"
"09:09:57","51.9","48.7","88.9","30.31","5","0","0","0.00","0.00","352"
"09:14:57","53","48.9","86","30.31","5","0","0","0.00","0.00","322"
"09:19:57","53.7","49","83.9","30.31","5","0","0","0.00","0.00","200"
"09:24:59","54.1","49","82.8","30.31","5","0","0","0.00","0.00","316"
"09:29:58","54.3","48.7","81.3","30.31","5","0","0","0.00","0.00","311"
"09:34:57","55.6","49.5","79.9","30.31","5","0","0","0.00","0.00","504"
"09:39:57","56.5","49.6","77.6","30.31","5","0","0","0.00","0.00","504"
"09:44:56","56.3","49","76.6","30.31","5","0","0","0.00","0.00","497"
"09:49:59","55.8","48.3","75.9","30.31","63","0","0","0.00","0.00","257"
"09:54:58","56.7","49.5","77","30.31","64","0","0","0.00","0.00","257"
"09:59:59","57.5","49.4","74.3","30.31","118","0.2","3.6","0.00","0.00","257"
"10:04:59","57.6","49","73.1","30.31","118","1.5","3.6","0.00","0.00","364"
"10:09:58","57.8","49.4","73.5","30.31","120","0.6","3.6","0.00","0.00","364"
"10:14:57","58.8","50.1","72.7","30.31","120","1.3","3.6","0.00","0.00","258"
"10:19:57","59","49.6","71","30.31","121","2.1","3.6","0.00","0.00","575"
"10:24:59","60","50.2","70","30.31","121","1.1","2.4","0.00","0.00","575"
"10:29:58","61.1","50.1","67.2","30.31","121","0.5","2.4","0.00","0.00","670"
"10:34:57","62.3","49.8","63.6","30.30","130","1.5","7.2","0.00","0.00","664"
"10:39:56","62.7","49.2","61.4","30.30","94","3.4","6","0.00","0.00","564"
"10:44:59","62.7","48.4","59.6","30.30","108","3.3","6","0.00","0.00","691"
"10:49:57","62.9","48.6","59.6","30.30","155","2.9","6","0.00","0.00","489"
"10:54:56","62.9","48","58.2","30.30","135","2.6","7.2","0.00","0.00","401"
"10:59:59","63","48.6","59.4","30.30","109","3.4","7.2","0.00","0.00","636"
"11:04:56","63.6","48.2","57.3","30.30","162","3.5","8.4","0.00","0.00","570"
"11:09:56","63.6","48.5","57.8","30.30","120","2.3","5.8","0.00","0.00","707"
"11:14:59","64.3","49.5","58.7","30.30","136","3.6","6","0.00","0.00","707"
"11:19:58","63.8","49.1","58.8","30.29","138","5.2","10.8","0.00","0.00","645"
"11:24:56","63.7","49.1","58.8","30.29","162","3.5","8.1","0.00","0.00","582"
"11:29:59","63.9","49.6","59.7","30.29","158","4","10.8","0.00","0.00","531"
"11:34:57","64.2","49.3","58.6","30.29","173","4.3","10.8","0.00","0.00","596"
"11:39:56","64.3","49.5","58.6","30.29","167","3.5","9.6","0.00","0.00","534"
"11:44:58","64.2","49.1","57.9","30.29","148","4.6","15","0.00","0.00","534"
"11:49:57","63.2","48.9","59.6","30.29","175","4.4","8.4","0.00","0.00","422"
"11:54:59","63.1","49.3","60.7","30.29","123","3.7","7.2","0.00","0.00","350"
"11:59:58","62.9","48.9","60.3","30.29","116","4.4","8.4","0.00","0.00","350"
"12:04:59","62.8","49.6","62.2","30.29","129","4.6","8.4","0.00","0.00","392"
"12:09:55","63.4","49.9","61.6","30.29","149","2.9","8.1","0.00","0.00","508"
"12:14:58","63.6","49","59.1","30.29","174","3","7.2","0.00","0.00","441"
"12:19:56","63.3","49.6","60.9","30.28","139","2.9","8.4","0.00","0.00","508"
"12:24:59","63.8","50.2","61.2","30.28","140","2.8","10.8","0.00","0.00","503"
"12:29:57","64.3","50.3","60.3","30.28","118","4","10.4","0.00","0.00","550"
"12:34:59","64.4","51.1","61.9","30.27","113","4.2","7.2","0.00","0.00","490"
"12:39:58","64","50.5","61.5","30.27","142","4.3","6.9","0.00","0.00","503"
"12:44:57","63.7","50","61.1","30.27","131","4.6","7.2","0.00","0.00","388"
"12:49:59","63.5","50.1","62","30.27","112","4.1","10.8","0.00","0.00","394"
"12:54:58","63.5","50.2","62","30.27","118","3","6","0.00","0.00","438"
"12:59:56","64.1","50.7","61.8","30.27","123","4.2","7.2","0.00","0.00","503"
"13:04:58","64.3","50.8","61.7","30.27","136","3.2","8.4","0.00","0.00","561"
"13:09:58","64.5","50.9","61.2","30.27","108","5.1","8.4","0.00","0.00","561"
"13:14:58","64.6","51","61.3","30.27","159","3","8.4","0.00","0.00","427"
"13:19:57","64.8","50.9","60.7","30.26","110","3.3","8.1","0.00","0.00","427"
"13:24:59","64.6","50.9","61.1","30.26","135","4.4","10.8","0.00","0.00","359"
"13:29:58","64.2","50.7","61.5","30.26","136","3.4","6","0.00","0.00","294"
"13:34:57","64.3","51","61.9","30.26","163","2.6","7.2","0.00","0.00","241"
"13:39:56","64.6","50.8","60.9","30.26","128","2.3","6","0.00","0.00","369"
"13:44:59","65","51.3","61.1","30.26","112","3.9","7.2","0.00","0.00","446"
"13:49:58","65.1","51.2","60.8","30.26","98","3.9","6","0.00","0.00","432"
"13:54:57","65.9","51.5","59.7","30.26","104","2.5","4.8","0.00","0.00","496"
"13:59:59","66.7","51.8","58.7","30.26","129","2.6","6","0.00","0.00","557"
"14:04:57","67","51.6","57.5","30.26","88","2.8","5.8","0.00","0.00","526"
"14:09:57","67.2","51.4","57","30.26","107","3.3","6","0.00","0.00","517"
"14:14:59","67.1","50.6","55.4","30.26","150","4.1","8.4","0.00","0.00","592"
"14:19:58","67.1","50.5","55.4","30.25","126","3.7","8.4","0.00","0.00","592"
"14:24:58","67.4","50.1","53.8","30.25","145","3.4","8.1","0.00","0.00","585"
"14:29:58","66.9","49.2","53","30.25","119","4","7.2","0.00","0.00","199"
"14:34:57","65.9","49","54.2","30.24","109","3.4","8.4","0.00","0.00","204"
"14:39:56","66.7","49.7","54.5","30.24","140","1.8","8.4","0.00","0.00","497"
"14:44:58","67.2","48.5","51.1","30.24","109","6.3","12","0.00","0.00","464"
"14:49:57","66.2","48.4","52.7","30.24","113","4.2","9.6","0.00","0.00","258"
"14:54:59","65.8","48","52.6","30.24","126","5.9","15","0.00","0.00","202"
"14:59:58","65.7","48.4","53.7","30.24","118","3.8","8.4","0.00","0.00","156"
"15:04:59","65.7","48","52.8","30.23","125","5.5","13.2","0.00","0.00","213"
"15:09:59","65.6","48","53","30.23","118","4.9","11.5","0.00","0.00","279"
"15:14:58","65.9","48.6","53.6","30.23","97","4","8.4","0.00","0.00","392"
"15:19:57","66.5","48.5","52.4","30.23","119","3.7","8.4","0.00","0.00","309"
"15:24:59","66.7","48.5","52","30.23","135","2.9","7.2","0.00","0.00","288"
"15:29:58","66.8","49.3","53.5","30.23","88","3.1","6","0.00","0.00","243"
"15:34:56","66.5","48.9","53.2","30.23","65","3.4","7.2","0.00","0.00","221"
"15:39:56","66","48.9","53.9","30.23","102","3.8","6.9","0.00","0.00","216"
"15:44:59","66.2","48.9","53.7","30.23","104","2.8","4.8","0.00","0.00","232"
"15:49:56","66.4","48.9","53.5","30.23","89","4.9","8.4","0.00","0.00","211"
"15:54:58","66.1","48.8","53.6","30.23","84","4.4","7.2","0.00","0.00","209"
"15:59:56","65.9","48.8","54","30.23","89","4.3","6","0.00","0.00","169"
"16:04:58","65.7","48.8","54.3","30.23","96","3","6","0.00","0.00","160"
"16:09:58","65.9","48.8","54.2","30.23","76","2.9","6","0.00","0.00","158"
"16:14:57","65.9","48.6","53.6","30.23","104","3.3","7.2","0.00","0.00","132"
"16:19:56","65.8","48.3","53.1","30.22","106","1.9","4.6","0.00","0.00","95"
"16:24:58","65.8","48.2","53","30.22","113","2.4","4.8","0.00","0.00","130"
"16:29:57","65.9","48.4","53.2","30.22","137","2.5","7.2","0.00","0.00","121"
"16:34:59","66","48","52.3","30.22","124","3.1","6.9","0.00","0.00","114"
"16:39:58","65.9","48.1","52.5","30.22","119","2.3","6","0.00","0.00","114"
"16:44:57","65.8","47.9","52.3","30.22","117","3.5","6","0.00","0.00","102"
"16:49:59","65.7","47.7","52.2","30.22","111","4","10.8","0.00","0.00","93"
"16:54:58","65.5","47.5","52.3","30.22","107","2.9","6","0.00","0.00","83"
"16:59:57","65.3","47.6","52.9","30.22","107","2.2","3.6","0.00","0.00","81"
"17:04:58","65.1","47.4","52.8","30.22","100","3.2","4.8","0.00","0.00","76"
"17:09:58","64.9","47.5","53.1","30.22","108","4","7.2","0.00","0.00","70"
"17:14:57","64.9","47.7","53.6","30.22","119","1.9","5.8","0.00","0.00","62"
"17:19:55","64.7","47.7","54.1","30.22","107","3.1","7.2","0.00","0.00","53"
"17:24:58","64.4","47.9","55","30.22","112","3","6.9","0.00","0.00","47"
"17:29:57","64.1","47.9","55.5","30.22","98","3.1","6","0.00","0.00","40"
"17:34:59","63.9","47.9","56","30.22","107","3.1","6","0.00","0.00","33"
"17:39:58","63.7","47.7","56","30.22","108","3.9","8.4","0.00","0.00","28"
"17:44:58","63.5","47.6","56.1","30.22","105","3.6","8.1","0.00","0.00","23"
"17:49:57","63.3","47.5","56.3","30.22","100","3.2","6","0.00","0.00","16"
"17:54:56","63.1","47.6","57","30.22","114","3","6","0.00","0.00","11"
"17:59:59","62.9","47.6","57.3","30.22","109","3.2","6","0.00","0.00","7"
"18:04:57","62.7","47.7","57.9","30.22","90","3.1","6","0.00","0.00","5"
"18:09:57","62.5","47.6","58.2","30.22","100","3.3","6","0.00","0.00","7"
"18:14:56","62.3","47.9","59.3","30.22","103","4.3","8.4","0.00","0.00","7"
"18:19:59","62.2","48.1","60","30.22","109","5.1","8.4","0.00","0.00","5"
"18:24:58","62.1","48","60","30.22","92","3.8","9.6","0.00","0.00","0"
"18:29:57","61.9","47.9","60","30.22","110","5.7","12","0.00","0.00","0"
"18:34:56","61.8","47.9","60.4","30.22","110","3.6","8.4","0.00","0.00","0"
"18:39:59","61.5","47.9","61","30.22","90","5","8.4","0.00","0.00","0"
"18:44:58","61.4","47.8","61.2","30.23","100","4","10.8","0.00","0.00","0"
"18:49:57","61.2","48","61.7","30.23","110","3.7","7.2","0.00","0.00","0"
"18:54:56","61.1","48","62","30.23","111","3.9","7.2","0.00","0.00","0"
"18:59:59","61","48.1","62.3","30.23","104","3.9","7.2","0.00","0.00","0"
"19:04:57","61","48.3","63","30.23","103","3.6","7.2","0.00","0.00","0"
"19:09:57","61","48.3","63.2","30.23","108","4.1","7.2","0.00","0.00","0"
"19:14:57","60.9","48.5","63.8","30.23","101","2.7","6","0.00","0.00","0"
"19:19:56","60.7","48.4","64","30.23","103","2.5","4.8","0.00","0.00","0"
"19:24:59","60.6","48.7","64.7","30.23","93","4","7.2","0.00","0.00","0"
"19:29:58","60.5","48.7","65","30.23","108","4.5","10.8","0.00","0.00","0"
"19:34:57","60.5","49.1","66","30.23","116","4.5","8.4","0.00","0.00","0"
"19:39:57","60.4","49","66","30.23","109","4","7.2","0.00","0.00","0"
"19:44:59","60.3","49","66.4","30.23","106","2.9","6","0.00","0.00","0"
"19:49:58","60.1","49.1","67","30.23","118","4.2","10.8","0.00","0.00","0"
"19:54:57","59.9","48.9","67","30.23","93","6.3","10.8","0.00","0.00","0"
"19:59:56","59.6","48.7","67.3","30.24","116","4.7","9.2","0.00","0.00","0"
"20:04:57","59.5","48.8","68","30.24","107","4.2","8.4","0.00","0.00","0"
"20:09:57","59.3","48.7","68","30.24","111","4.1","8.4","0.00","0.00","0"
"20:14:57","59.1","48.6","68.4","30.24","113","3","8.4","0.00","0.00","0"
"20:19:56","58.9","48.7","69","30.24","99","2.7","4.8","0.00","0.00","0"
"20:24:59","58.8","48.8","69.5","30.24","96","2.6","6","0.00","0.00","0"
"20:29:58","58.6","48.7","69.6","30.24","99","3.5","8.4","0.00","0.00","0"
"20:34:57","58.4","48.6","69.8","30.24","102","2.8","8.4","0.00","0.00","0"
"20:39:57","58.3","48.6","69.9","30.24","108","3.1","8.1","0.00","0.00","0"
"20:44:56","58.2","48.1","69","30.24","98","3.4","6","0.00","0.00","0"
"20:49:59","58.1","48.3","69.7","30.24","100","2.6","4.8","0.00","0.00","0"
"20:54:58","58","48.3","70","30.24","103","2.4","4.6","0.00","0.00","0"
"20:59:57","57.9","48.2","70","30.24","112","3","7.2","0.00","0.00","0"
"21:04:59","57.8","48.5","71.3","30.24","106","5.8","10.8","0.00","0.00","0"
"21:09:56","57.4","49.2","74.2","30.24","111","4.9","10.4","0.00","0.00","0"
"21:14:59","56.9","49.4","76.2","30.25","111","4","8.4","0.00","0.00","0"
"21:19:58","56.3","49.5","78","30.25","103","4.2","9.6","0.00","0.00","0"
"21:24:56","55.8","49.7","79.9","30.25","97","4.2","8.4","0.00","0.00","0"
"21:29:56","55.2","49.6","81.5","30.26","100","3.7","8.1","0.00","0.00","0"
"21:34:58","54.7","49.7","83.3","30.26","94","2.9","6","0.00","0.00","0"
"21:39:58","54.2","49.8","85","30.26","104","3.3","7.2","0.00","0.00","0"
"21:44:56","53.7","49.7","86.3","30.26","110","3.2","7.2","0.01","0.01","0"
"21:49:59","53.4","49.7","87.4","30.26","104","3.9","8.4","0.02","0.01","0"
"21:54:58","53","49.7","88.6","30.26","100","3.9","8.4","0.02","0.02","0"
"21:59:57","52.7","49.6","89.2","30.26","113","2.9","6.9","0.03","0.03","0"
"22:04:59","52.5","49.7","90","30.26","110","1.7","3.6","0.03","0.03","0"
"22:09:59","52.4","49.7","90.7","30.26","111","0.8","3.6","0.03","0.03","0"
"22:14:58","52.3","49.8","91","30.26","111","0.5","1.2","0.04","0.04","0"
"22:19:57","52.3","49.8","91","30.25","118","0.6","3.6","0.04","0.04","0"
"22:24:56","52.2","49.9","91.9","30.25","111","2.8","6","0.05","0.05","0"
"22:29:59","52","49.6","91.8","30.25","105","2","4.6","0.05","0.05","0"
"22:34:58","51.8","49.4","91.2","30.25","105","1.8","3.6","0.06","0.06","0"
"22:39:57","51.7","49.5","92","30.25","105","0.8","3.5","0.06","0.06","0"
"22:44:59","51.7","49.5","92","30.25","105","0","0","0.06","0.06","0"
"22:49:58","51.7","49.5","92","30.25","104","0","0","0.07","0.06","0"
"22:54:56","51.6","49.4","92","30.25","89","0.4","2.4","0.07","0.05","0"
"22:59:59","51.5","49.3","92","30.25","65","0.8","3.6","0.08","0.05","0"
"23:04:58","51.5","49.3","92","30.24","54","0.2","1.2","0.08","0.05","0"
"23:09:58","51.4","49.2","92","30.24","54","0.1","1.2","0.08","0.05","0"
"23:14:58","51.4","49.2","92","30.24","54","0","1.2","0.09","0.06","0"
"23:19:58","51.4","49.3","92.5","30.24","54","0","0","0.09","0.05","0"
"23:24:57","51.3","49.3","93","30.24","54","0","0","0.09","0.05","0"
"23:29:57","51.3","49.3","93","30.24","54","0","0","0.10","0.05","0"
"23:34:56","51.2","49.2","93","30.23","54","0","0","0.10","0.05","0"
"23:39:56","51.2","49.2","93","30.23","54","0","0","0.10","0.04","0"
"23:44:59","51.2","49.2","93","30.23","53","0.2","2.4","0.10","0.04","0"
"23:49:59","51.2","49.2","93","30.23","53","0.4","2.3","0.10","0.04","0"
"23:54:58","51.1","49.1","93","30.23","53","0.4","2.4","0.11","0.04","0"
