"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","42.1","40.8","95","30.17","344","0","0","0.00","0.00","0"
"00:09:58","42.1","40.8","95","30.17","344","0","0","0.00","0.00","0"
"00:14:59","42","40.7","95","30.17","344","0","0","0.00","0.00","0"
"00:19:59","41.9","40.6","95","30.17","344","0","0","0.00","0.00","0"
"00:24:56","41.8","40.5","95","30.17","344","0","0","0.00","0.00","0"
"00:29:58","41.7","40.4","95","30.18","344","0","0","0.00","0.00","0"
"00:34:59","41.6","40.3","95","30.18","344","0","0","0.00","0.00","0"
"00:39:56","41.5","40.2","95","30.18","344","0","0","0.00","0.00","0"
"00:44:58","41.4","40.1","95","30.18","344","0","0","0.00","0.00","0"
"00:49:59","41.2","39.9","95","30.18","344","0","0","0.00","0.00","0"
"00:54:57","41.1","39.8","95","30.18","344","0","0","0.00","0.00","0"
"00:59:59","41","39.7","95","30.19","344","0","0","0.00","0.00","0"
"01:04:56","41","39.7","95","30.19","344","0","0","0.00","0.00","0"
"01:09:59","41.1","39.8","95","30.19","344","0","0","0.00","0.00","0"
"01:14:58","41.4","40.1","95","30.19","344","0","0","0.00","0.00","0"
"01:19:56","41.6","40.3","95.3","30.18","344","0","0","0.00","0.00","0"
"01:24:59","41.6","40.5","95.9","30.18","344","0","0","0.00","0.00","0"
"01:29:59","41.6","40.4","95.5","30.18","344","0","0","0.00","0.00","0"
"01:34:58","41.6","40.5","95.9","30.18","344","0","0","0.00","0.00","0"
"01:39:57","41.6","40.5","95.6","30.18","344","0","0","0.00","0.00","0"
"01:44:56","41.5","40.2","95","30.18","344","0","0","0.00","0.00","0"
"01:49:56","41.4","40.2","95.5","30.18","344","0","0","0.00","0.00","0"
"01:54:59","41.4","40.3","95.9","30.18","344","0","0","0.00","0.00","0"
"01:59:59","41.2","40.1","96","30.18","344","0","0","0.00","0.00","0"
"02:04:57","41.2","40.1","96","30.17","344","0","0","0.00","0.00","0"
"02:09:57","41.3","40.2","96","30.17","344","0","0","0.00","0.00","0"
"02:14:56","41.4","40.3","96","30.18","344","0","0","0.00","0.00","0"
"02:19:59","41.2","40","95.7","30.18","344","0","0","0.00","0.00","0"
"02:24:57","41","39.7","95","30.18","344","0","0","0.00","0.00","0"
"02:29:56","40.8","39.6","95.4","30.18","344","0","0","0.00","0.00","0"
"02:34:58","40.8","39.7","96","30.18","344","0","0","0.00","0.00","0"
"02:39:57","40.7","39.6","96","30.18","344","0","0","0.00","0.00","0"
"02:44:56","40.8","39.7","96","30.18","344","0","0","0.00","0.00","0"
"02:49:58","40.9","39.8","96","30.18","344","0","0","0.00","0.00","0"
"02:54:57","40.8","39.7","96","30.18","344","0","0","0.00","0.00","0"
"02:59:59","40.7","39.6","96","30.18","344","0","0","0.00","0.00","0"
"03:04:59","40.6","39.5","96","30.17","344","0","0","0.00","0.00","0"
"03:09:59","40.5","39.4","96","30.17","344","0","0","0.00","0.00","0"
"03:14:58","40.4","39.4","96","30.18","344","0","0","0.00","0.00","0"
"03:19:57","40.4","39.4","96","30.18","344","0","0","0.00","0.00","0"
"03:24:56","40.2","39.2","96","30.18","344","0","0","0.00","0.00","0"
"03:29:59","39.9","38.7","95.2","30.18","344","0","0","0.00","0.00","0"
"03:34:58","39.7","38.5","95.6","30.18","344","0","0","0.00","0.00","0"
"03:39:58","39.4","38.2","95.4","30.18","344","0","0","0.00","0.00","0"
"03:44:58","39.3","38","95","30.19","344","0","0","0.00","0.00","0"
"03:49:57","39.2","37.9","95","30.19","344","0","0","0.00","0.00","0"
"03:54:57","39.1","37.8","95","30.19","344","0","0","0.00","0.00","0"
"03:59:58","39","38","96","30.19","344","0","0","0.00","0.00","0"
"04:04:58","39.1","38","95.8","30.19","344","0","0","0.00","0.00","0"
"04:09:58","39.3","38.3","96","30.19","344","0","0","0.00","0.00","0"
"04:14:59","39.4","38.4","96","30.19","344","0","0","0.00","0.00","0"
"04:19:59","39.4","38.4","96","30.19","344","0","0","0.00","0.00","0"
"04:24:59","39.3","38.3","96","30.19","344","0","0","0.00","0.00","0"
"04:29:57","39.2","38.2","96","30.20","344","0","0","0.00","0.00","0"
"04:34:59","39.2","38.2","96","30.20","344","0","0","0.00","0.00","0"
"04:39:58","39.2","38.2","96","30.20","344","0","0","0.00","0.00","0"
"04:44:56","39.4","38.4","96","30.20","344","0","0","0.00","0.00","0"
"04:49:57","39.7","38.7","96","30.20","344","0","0","0.00","0.00","0"
"04:54:56","40.3","39.3","96","30.20","344","0","0","0.00","0.00","0"
"04:59:58","40.5","39.4","96","30.20","344","0","0","0.00","0.00","0"
"05:04:56","40.5","39.4","96","30.20","344","0","0","0.00","0.00","0"
"05:09:56","40.5","39.4","96","30.20","344","0","0","0.00","0.00","0"
"05:14:58","40.4","39.4","96","30.20","344","0","0","0.00","0.00","0"
"05:19:59","40.5","39.4","96","30.20","344","0","0","0.00","0.00","0"
"05:24:57","40.4","39.4","96","30.20","344","0","0","0.00","0.00","0"
"05:29:59","40.3","39.3","96","30.21","344","0","0","0.00","0.00","0"
"05:34:57","40.4","39.4","96","30.21","344","0","0","0.00","0.00","0"
"05:39:58","40.5","39.4","96","30.21","344","0","0","0.00","0.00","0"
"05:44:56","40.4","39.4","96","30.21","344","0","0","0.00","0.00","0"
"05:49:57","40.1","39.1","96","30.21","344","0","0","0.00","0.00","0"
"05:54:59","40","39","96","30.21","344","0","0","0.00","0.00","0"
"05:59:56","40","39","96","30.21","344","0","0","0.00","0.00","0"
"06:04:58","39.9","38.9","96","30.20","344","0","0","0.00","0.00","0"
"06:09:59","39.8","38.8","96","30.20","344","0","0","0.00","0.00","0"
"06:14:58","39.7","38.7","96","30.22","344","0","0","0.00","0.00","0"
"06:19:59","39.6","38.6","96","30.22","344","0","0","0.00","0.00","0"
"06:24:57","39.5","38.5","96","30.22","344","0","0","0.00","0.00","0"
"06:29:59","39.4","38.4","96","30.23","344","0","0","0.00","0.00","0"
"06:34:56","39.5","38.5","96","30.23","344","0","0","0.00","0.00","0"
"06:39:58","39.7","38.7","96","30.23","344","0","0","0.00","0.00","0"
"06:44:56","39.6","38.6","96","30.23","344","0","0","0.00","0.00","5"
"06:49:58","39.4","38.4","96","30.23","342","0","0","0.00","0.00","7"
"06:54:56","39.4","38.4","96","30.23","340","0","0","0.00","0.00","12"
"06:59:57","39.4","38.4","96","30.24","340","0","0","0.00","0.00","18"
"07:04:59","39.6","38.6","96","30.24","340","0","0","0.00","0.00","19"
"07:09:59","39.8","38.8","96","30.24","340","0","0","0.00","0.00","25"
"07:14:57","40","39","96","30.25","340","0","0","0.00","0.00","32"
"07:19:58","40.1","39.1","96","30.25","340","0","0","0.00","0.00","33"
"07:24:59","40.4","39.4","96","30.25","340","0","0","0.00","0.00","37"
"07:29:56","40.9","39.8","96","30.25","340","0","0","0.00","0.00","44"
"07:34:58","41.2","40.3","96.7","30.25","340","0","0","0.00","0.00","49"
"07:39:56","41.7","40.8","96.5","30.25","340","0","0","0.00","0.00","56"
"07:44:59","42.2","41.1","96.2","30.25","340","0","0","0.00","0.00","162"
"07:49:56","42.6","41.6","96.5","30.25","340","0","0","0.00","0.00","148"
"07:54:56","42.8","42","97","30.25","355","0","0","0.00","0.00","239"
"07:59:59","43.2","42.4","97","30.27","355","0","0","0.00","0.00","243"
"08:04:58","43.8","43","97","30.27","355","0","0","0.00","0.00","232"
"08:09:57","44.6","43.8","97","30.27","355","0","0","0.00","0.00","232"
"08:14:56","45.3","44.5","97","30.27","355","0","0","0.00","0.00","248"
"08:19:58","46.1","45.3","97","30.27","355","0","0","0.00","0.00","281"
"08:24:57","46.5","45.7","97","30.27","355","0","0","0.00","0.00","281"
"08:29:59","46.6","45.8","97","30.27","355","0.8","2.4","0.00","0.00","265"
"08:34:58","47","46.2","97","30.26","355","1.6","3.6","0.00","0.00","274"
"08:39:56","48.5","47.4","96.1","30.26","355","1.2","3.6","0.00","0.00","287"
"08:44:59","49.8","47.7","92.6","30.26","355","0","0","0.00","0.00","299"
"08:49:56","51.1","48.2","89.7","30.26","355","0","0","0.00","0.00","309"
"08:54:59","51.4","47.9","87.6","30.26","355","0","0","0.00","0.00","322"
"08:59:56","52.1","48.6","87.7","30.26","355","0","0","0.00","0.00","334"
"09:04:58","53","48.9","86","30.26","355","0","0","0.00","0.00","345"
"09:09:58","53.9","49.3","84.2","30.26","355","0","0","0.00","0.00","359"
"09:14:57","54.8","49.5","82.3","30.27","355","0","0","0.00","0.00","367"
"09:19:59","55.1","49.1","80.3","30.27","355","0","0","0.00","0.00","388"
"09:24:58","55.1","49.4","80.9","30.27","355","0","0","0.00","0.00","410"
"09:29:56","55.7","49.6","79.9","30.27","355","0","0","0.00","0.00","492"
"09:34:59","56.4","49.8","78.5","30.27","348","0","0","0.00","0.00","492"
"09:39:57","56.6","49.7","77.7","30.27","342","0.2","3.6","0.00","0.00","540"
"09:44:59","56.5","49.6","77.8","30.27","340","0.9","3.6","0.00","0.00","267"
"09:49:57","56.5","49.7","77.8","30.27","340","0.9","3.6","0.00","0.00","267"
"09:54:56","56.8","50.2","78.5","30.27","43","0.7","3.6","0.00","0.00","302"
"09:59:58","57.5","50.7","77.8","30.27","51","0.7","2.4","0.00","0.00","615"
"10:04:56","58.6","50.8","75.1","30.27","29","1.6","3.6","0.00","0.00","612"
"10:09:59","58.5","50.3","74.1","30.27","7","1.2","2.4","0.00","0.00","517"
"10:14:58","59.6","50.9","73","30.27","4","1.8","4.8","0.00","0.00","538"
"10:19:57","59.1","50.1","72.1","30.27","33","2.3","4.8","0.00","0.00","469"
"10:24:56","58","49.4","73.2","30.27","61","2","4.6","0.00","0.00","380"
"10:29:59","58.3","49.9","73.6","30.27","113","2.2","6","0.00","0.00","473"
"10:34:59","58.7","49.7","72","30.27","187","1.5","5.8","0.00","0.00","473"
"10:39:57","59.1","50.2","72.4","30.27","158","2.8","6","0.00","0.00","554"
"10:44:57","58.8","49.9","72.2","30.27","186","2.9","6","0.00","0.00","318"
"10:49:56","58.8","49.9","72.3","30.26","212","1","3.6","0.00","0.00","336"
"10:54:59","58.9","49.9","71.9","30.26","139","2.8","6","0.00","0.00","334"
"10:59:58","58.8","49.7","71.9","30.26","120","2.2","5.8","0.00","0.00","292"
"11:04:56","58.9","49.8","71.7","30.26","119","2","6","0.00","0.00","253"
"11:09:59","58.9","49.6","71.3","30.26","110","1.8","4.8","0.00","0.00","274"
"11:14:10","59.2","49.4","70","30.26","128","2.6","4.8","0.00","0.00","380"
"11:19:57","59.8","49.2","67.9","30.26","151","2.9","7.2","0.00","0.00","425"
"11:24:56","60.4","49.9","68.3","30.26","111","3.5","7.2","0.00","0.00","571"
"11:29:59","60.6","49.7","67.2","30.26","152","3.1","6","0.00","0.00","571"
"11:34:58","61.8","51.3","68.5","30.26","184","2.2","6","0.00","0.00","747"
"11:39:57","61.9","50.3","65.9","30.26","145","2.5","4.8","0.00","0.00","599"
"11:44:56","61.1","49.8","66.2","30.26","146","1.7","4.8","0.00","0.00","357"
"11:49:59","60.8","49.6","66.7","30.25","173","2","6","0.00","0.00","355"
"11:54:58","61.1","50.3","67.6","30.25","123","1.6","4.8","0.00","0.00","445"
"11:59:57","61.6","50.5","67","30.25","125","1.6","4.8","0.00","0.00","445"
"12:04:58","62.1","49.8","64.3","30.25","143","2","4.6","0.00","0.00","376"
"12:09:58","62","50.1","65.1","30.25","196","2.7","6","0.00","0.00","359"
"12:14:57","62.1","50.2","64.8","30.25","188","3.4","10.8","0.00","0.00","346"
"12:19:56","62","50","64.7","30.24","171","1.6","4.8","0.00","0.00","325"
"12:24:59","62.3","50.6","65.4","30.24","189","3","6","0.00","0.00","388"
"12:29:58","62.7","50.8","65.1","30.24","197","2.6","7.2","0.00","0.00","466"
"12:34:57","62.2","49.5","62.9","30.23","222","5.1","8.4","0.00","0.00","302"
"12:39:56","61.7","49","63.1","30.23","195","4.9","8.4","0.00","0.00","323"
"12:44:59","62.1","49.9","64.2","30.23","225","3.4","6","0.00","0.00","432"
"12:49:58","62.4","49","61.6","30.23","163","2.9","8.4","0.00","0.00","383"
"12:54:57","62.1","48.6","61.5","30.23","153","3.2","8.4","0.00","0.00","239"
"12:59:56","62","49.6","63.6","30.23","205","3.5","8.4","0.00","0.00","220"
"13:04:58","62","49.6","63.8","30.23","188","4.5","10.8","0.00","0.00","183"
"13:09:57","61.7","49.3","63.7","30.23","185","4.7","7.2","0.00","0.00","204"
"13:14:56","61.4","49.2","64.2","30.23","204","4.4","8.4","0.00","0.00","204"
"13:19:59","61.2","49.4","65.4","30.22","213","5.3","12","0.00","0.00","227"
"13:24:58","61.3","49.9","66.4","30.22","206","4.8","12","0.00","0.00","313"
"13:29:56","61.8","50.3","66","30.22","214","3.8","7.2","0.00","0.00","278"
"13:34:59","62.1","50.3","65.2","30.21","197","3.7","7.2","0.00","0.00","246"
"13:39:58","62.1","50.2","65","30.21","195","3.2","8.4","0.00","0.00","253"
"13:44:21","62","50.3","65.6","30.21","197","4","8.4","0.00","0.00","237"
"13:49:56","61.9","50.5","66.5","30.21","158","3","6","0.00","0.00","255"
"13:54:59","62.1","50.9","66.9","30.21","185","2.9","9.6","0.00","0.00","246"
"13:57:46","62","50","64.7","30.21","197","4.4","9.2","0.00","0.00","251"
"14:19:57","61.7","49.7","64.7","30.21","205","5.3","8.4","0.00","0.00","183"
"14:24:58","61.5","49.2","64","30.21","180","4","10.8","0.00","0.00","174"
"14:29:59","61.6","49.4","64.4","30.21","195","4.2","8.4","0.00","0.00","285"
"14:34:57","62.3","49.7","63.4","30.20","200","3.8","7.2","0.00","0.00","705"
"14:39:59","63.9","50.3","61.3","30.20","165","3.6","7.2","0.00","0.00","675"
"14:44:56","64","50.9","62.5","30.20","128","3.2","8.4","0.00","0.00","598"
"14:49:58","64.7","50.8","60.6","30.20","177","3.1","6","0.00","0.00","626"
"14:54:57","63.8","50.4","61.7","30.20","176","3.5","7.2","0.00","0.00","206"
"14:59:59","63.2","49.8","61.7","30.20","171","3.5","7.2","0.00","0.00","171"
"15:04:56","62.7","49.8","62.5","30.20","167","3.7","12","0.00","0.00","135"
"15:09:55","62.4","50.2","64.2","30.20","212","4.4","7.2","0.00","0.00","135"
"15:14:57","62.1","50.1","64.6","30.20","193","3.3","8.4","0.00","0.00","91"
"15:19:59","62","50.2","65.4","30.20","186","3.4","7.2","0.00","0.00","109"
"15:24:56","61.7","50.2","66","30.20","181","4.6","8.4","0.00","0.00","137"
"15:29:56","61.7","50.6","67","30.20","227","3.9","8.4","0.00","0.00","171"
"15:34:57","61.7","50.6","67.2","30.20","233","2.7","8.1","0.00","0.00","309"
"15:39:56","62.2","51","66.5","30.20","225","1.6","3.6","0.00","0.00","443"
"15:44:58","63.6","51.8","65.5","30.20","232","2.8","6","0.00","0.00","371"
"15:49:56","63.8","51.1","63.4","30.20","160","2","7.2","0.00","0.00","327"
"15:54:57","63.7","51.5","64.5","30.20","169","3.3","8.4","0.00","0.00","323"
"15:59:59","64.1","51.7","64","30.20","181","3.2","6","0.00","0.00","341"
"16:04:56","64.7","51.8","62.9","30.19","183","4","8.4","0.00","0.00","345"
"16:09:56","64.5","51.3","62.4","30.19","175","3.6","8.4","0.00","0.00","93"
"16:14:58","63.7","51.3","64.1","30.19","205","4.4","8.1","0.00","0.00","301"
"16:19:56","63.9","51.7","64.6","30.19","202","3.1","7.2","0.00","0.00","316"
"16:24:56","64.5","52.1","64.1","30.19","220","4.8","7.2","0.00","0.00","304"
"16:29:58","64.5","51.6","63","30.19","206","4.1","7.2","0.00","0.00","281"
"16:34:57","63.6","51.1","63.8","30.19","186","4.7","7.2","0.00","0.00","174"
"16:39:56","63","51.5","66.2","30.19","205","3.5","8.4","0.00","0.00","113"
"16:44:59","62.8","51.6","66.7","30.19","207","4.2","7.2","0.00","0.00","237"
"16:49:58","63.2","51.7","66","30.19","193","3.1","6","0.00","0.00","188"
"16:54:56","63.5","51.5","65.1","30.19","196","3.6","6","0.00","0.00","158"
"16:59:59","63.2","51.5","65.6","30.19","200","3.6","7.2","0.00","0.00","74"
"17:04:57","62.7","51.4","66.5","30.19","209","3.7","6.9","0.00","0.00","63"
"17:09:57","62.5","51.4","67","30.19","182","3.6","7.2","0.00","0.00","95"
"17:14:59","62.4","51.3","67","30.19","189","3.5","7.2","0.00","0.00","91"
"17:19:59","62.4","51.3","66.9","30.19","182","1.8","3.6","0.00","0.00","72"
"17:24:57","62.4","51","66.3","30.19","182","1.9","3.6","0.00","0.00","47"
"17:29:56","62.2","51.1","67","30.19","182","2","3.6","0.00","0.00","37"
"17:34:59","61.8","50.8","67.2","30.19","146","2.5","6","0.00","0.00","25"
"17:39:59","61.3","50.7","68.2","30.19","189","2.5","5.8","0.00","0.00","18"
"17:44:58","60.8","50.6","69","30.19","192","1.7","3.6","0.00","0.00","16"
"17:49:58","60.4","50.6","70","30.19","185","1.8","3.6","0.00","0.00","12"
"17:54:57","60.1","50.6","70.8","30.19","181","1.2","3.5","0.00","0.00","9"
"17:59:57","59.8","50.4","71","30.19","181","1.1","2.4","0.00","0.00","5"
"18:04:59","59.6","50.2","71","30.19","181","0.5","2.4","0.00","0.00","0"
"18:09:59","59.4","50.3","71.9","30.19","181","0.1","1.2","0.00","0.00","0"
"18:14:59","59.1","50.1","72.2","30.20","181","0.2","1.2","0.00","0.00","0"
"18:19:59","58.7","50.1","72.8","30.20","181","0","0","0.00","0.00","0"
"18:24:59","58.4","49.9","73.3","30.20","181","0","0","0.00","0.00","0"
"18:29:59","57.8","49.6","74","30.20","181","0","0","0.00","0.00","0"
"18:34:59","57.4","49.5","74.9","30.20","181","0","0","0.00","0.00","0"
"18:39:59","56.9","49.3","75.7","30.20","181","0","0","0.00","0.00","0"
"18:44:58","56.2","48.9","76.5","30.20","181","0","0","0.00","0.00","0"
"18:49:58","55.6","48.7","77.5","30.20","181","0","0","0.00","0.00","0"
"18:54:57","55.1","48.6","78.7","30.20","181","0","0","0.00","0.00","0"
"18:59:57","54.6","48.2","79","30.21","181","0.1","1.2","0.00","0.00","0"
"19:04:59","54.1","48","80","30.21","181","0","0","0.00","0.00","0"
"19:09:56","53.6","47.9","80.9","30.21","181","0","0","0.00","0.00","0"
"19:14:57","53.1","47.4","81","30.21","181","0","0","0.00","0.00","0"
"19:19:56","52.5","47.1","81.7","30.21","181","0","0","0.00","0.00","0"
"19:24:56","52.1","47.1","83","30.21","181","0","0","0.00","0.00","0"
"19:29:56","51.8","47.2","84.3","30.21","181","0","0","0.00","0.00","0"
"19:34:59","51.5","47.1","85","30.21","181","0","0","0.00","0.00","0"
"19:39:56","51.2","46.8","85","30.21","181","0","0","0.00","0.00","0"
"19:44:59","50.8","46.5","85.1","30.21","181","0","0","0.00","0.00","0"
"19:49:59","50.5","46.3","85.3","30.21","181","0","0","0.00","0.00","0"
"19:54:58","50.1","46","85.9","30.21","181","0","0","0.00","0.00","0"
"19:59:58","49.7","45.7","86","30.21","181","0","0","0.00","0.00","0"
"20:04:56","49.5","45.8","87","30.21","181","0","0","0.00","0.00","0"
"20:09:57","49.2","45.5","87","30.21","181","0","0","0.00","0.00","0"
"20:14:57","48.9","45.3","87.4","30.21","181","0","0","0.00","0.00","0"
"20:19:57","48.9","45.8","89","30.21","181","0","0","0.00","0.00","0"
"20:24:56","48.9","46","89.8","30.21","181","0","0","0.00","0.00","0"
"20:29:56","48.6","45.5","89","30.21","181","0","0","0.00","0.00","0"
"20:34:59","48.2","45.1","89","30.21","181","0","0","0.00","0.00","0"
"20:39:56","48","44.9","89","30.21","181","0","0","0.00","0.00","0"
"20:44:59","47.8","44.7","89","30.22","181","0","0","0.00","0.00","0"
"20:49:59","47.7","44.8","89.8","30.22","181","0","0","0.00","0.00","0"
"20:54:58","47.6","44.8","90","30.22","181","0","0","0.00","0.00","0"
"20:59:58","47.4","44.6","90","30.22","181","0","0","0.00","0.00","0"
"21:04:56","47.2","44.4","90","30.21","181","0","0","0.00","0.00","0"
"21:09:57","46.9","44.1","90","30.21","181","0","0","0.00","0.00","0"
"21:14:56","46.8","44","90","30.21","181","0","0","0.00","0.00","0"
"21:19:56","46.6","44.1","90.9","30.21","181","0","0","0.00","0.00","0"
"21:24:59","46.4","43.9","91","30.21","181","0","0","0.00","0.00","0"
"21:29:59","46.2","43.7","91","30.22","181","0","0","0.00","0.00","0"
"21:34:59","46.1","43.6","91","30.22","181","0","0","0.00","0.00","0"
"21:39:59","45.9","43.4","91","30.22","181","0","0","0.00","0.00","0"
"21:44:58","45.6","43.1","91","30.22","181","0","0","0.00","0.00","0"
"21:49:58","45.3","42.8","91","30.22","181","0","0","0.00","0.00","0"
"21:54:57","45.2","42.7","91","30.22","181","0","0","0.00","0.00","0"
"21:59:57","45.1","42.6","91","30.23","181","0","0","0.00","0.00","0"
"22:04:56","45","42.8","91.9","30.23","181","0","0","0.00","0.00","0"
"22:09:56","45","42.8","92","30.23","181","0","0","0.00","0.00","0"
"22:14:56","44.8","42.6","92","30.23","181","0","0","0.00","0.00","0"
"22:19:56","44.8","42.6","92","30.23","181","0","0","0.00","0.00","0"
"22:24:59","44.9","42.7","92","30.23","181","0","0","0.00","0.00","0"
"22:29:59","44.9","42.7","92","30.23","181","0","0","0.00","0.00","0"
"22:34:59","45","43.1","92.9","30.23","181","0","0","0.00","0.00","0"
"22:39:59","45.1","43.2","93","30.23","181","0","0","0.00","0.00","0"
"22:44:59","45","43.1","93","30.23","181","0","0","0.00","0.00","0"
"22:49:59","44.9","43","93","30.23","181","0","0","0.00","0.00","0"
"22:54:58","44.6","42.7","93","30.23","181","0","0","0.00","0.00","0"
"22:59:58","44.5","42.6","93","30.23","181","0","0","0.00","0.00","0"
"23:04:57","44.7","42.8","93","30.23","181","0","0","0.00","0.00","0"
"23:09:58","44.7","42.8","93","30.23","181","0","0","0.00","0.00","0"
"23:14:58","44.5","42.6","93","30.23","181","0","0","0.00","0.00","0"
"23:19:57","44.5","42.6","93","30.23","181","0","0","0.00","0.00","0"
"23:24:57","44.5","42.6","93","30.23","181","0","0","0.00","0.00","0"
"23:29:57","44.5","42.6","93","30.23","181","0","0","0.00","0.00","0"
"23:34:56","44.2","42.3","93","30.23","181","0","0","0.00","0.00","0"
"23:39:56","43.9","42","93","30.23","181","0","0","0.00","0.00","0"
"23:44:56","43.7","41.8","93","30.23","181","0","0","0.00","0.00","0"
