"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","41.4","39","91","30.43","130","1.4","3.6","0.00","0.00","0"
"00:09:59","41.3","39.2","91.8","30.43","128","1.8","3.6","0.00","0.00","0"
"00:14:56","41.3","39.2","92","30.43","126","1.5","3.6","0.00","0.00","0"
"00:19:56","41.3","39.2","92","30.43","126","1.4","3.6","0.00","0.00","0"
"00:24:56","41.3","39.1","91.9","30.43","123","1.8","7.2","0.01","0.00","0"
"00:29:59","41.2","38.9","91.5","30.43","124","3.3","6.9","0.01","0.01","0"
"00:34:58","41.1","38.7","91","30.42","125","2.1","4.8","0.01","0.01","0"
"00:39:58","41.1","38.7","91","30.42","126","1.9","4.8","0.01","0.01","0"
"00:44:58","41.1","38.7","91","30.42","127","2.2","4.8","0.01","0.01","0"
"00:49:57","41.1","38.8","91.5","30.42","127","1.5","3.5","0.01","0.01","0"
"00:54:57","41","38.9","92","30.42","126","2","3.6","0.02","0.02","0"
"00:59:56","41","38.9","92","30.42","126","1.3","3.5","0.02","0.02","0"
"01:04:58","41","38.9","92","30.41","126","1.5","3.6","0.02","0.02","0"
"01:09:58","41","38.9","92","30.41","126","1.7","3.6","0.02","0.02","0"
"01:14:58","41","38.9","92","30.41","126","0.8","3.6","0.02","0.02","0"
"01:19:58","41","38.9","92","30.40","126","1.6","3.6","0.03","0.03","0"
"01:24:57","41","38.9","92","30.40","123","1.8","3.6","0.03","0.03","0"
"01:29:59","40.9","39","92.6","30.40","123","0.6","2.4","0.03","0.02","0"
"01:34:58","40.9","38.9","92.4","30.40","123","0.2","3.6","0.03","0.02","0"
"01:39:57","40.9","39","92.9","30.40","123","1.4","3.6","0.04","0.03","0"
"01:44:57","40.9","39","93","30.40","123","1.6","3.6","0.04","0.03","0"
"01:49:56","40.9","39","93","30.39","123","2","3.6","0.04","0.03","0"
"01:54:56","40.8","38.9","93","30.39","124","0.9","3.5","0.04","0.03","0"
"01:59:59","40.9","39","93","30.39","124","1.1","2.4","0.04","0.02","0"
"02:04:58","40.8","38.9","93","30.38","124","0.4","1.2","0.04","0.02","0"
"02:09:58","40.8","38.9","93","30.38","124","0.2","2.4","0.04","0.02","0"
"02:14:58","40.8","38.9","93","30.38","124","1.1","3.6","0.04","0.02","0"
"02:19:57","40.7","38.8","93","30.37","124","1.4","3.6","0.04","0.02","0"
"02:24:57","40.7","38.8","93","30.37","123","1.9","3.6","0.04","0.01","0"
"02:29:56","40.7","38.8","93","30.37","123","2.4","4.8","0.04","0.01","0"
"02:34:56","40.6","38.7","93","30.36","126","1.9","3.6","0.04","0.01","0"
"02:39:56","40.7","38.8","93","30.36","120","1.6","4.8","0.04","0.01","0"
"02:44:56","40.7","38.8","93","30.36","116","1.5","4.6","0.04","0.00","0"
"02:49:59","40.7","38.8","93","30.35","116","1.7","3.6","0.04","0.00","0"
"02:54:59","40.7","38.8","93","30.35","111","1.9","4.8","0.04","0.00","0"
"02:59:58","40.8","38.9","93","30.35","110","1.7","3.6","0.04","0.00","0"
"03:04:58","40.8","38.9","93","30.35","110","1.1","2.4","0.04","0.00","0"
"03:09:57","40.8","38.9","93","30.35","110","0.6","2.4","0.05","0.01","0"
"03:14:58","40.8","38.9","93","30.35","110","0","0","0.05","0.01","0"
"03:19:57","40.8","38.9","93","30.34","109","1.6","3.6","0.05","0.01","0"
"03:24:57","40.8","38.9","93","30.34","109","1.6","2.4","0.05","0.01","0"
"03:29:56","40.8","38.9","93","30.34","109","0.8","2.4","0.06","0.02","0"
"03:34:56","40.9","39","93","30.34","109","1.6","2.4","0.06","0.02","0"
"03:39:56","40.9","39","93","30.34","109","1.2","2.4","0.07","0.03","0"
"03:44:57","40.9","39.1","93.2","30.34","107","2.1","6","0.07","0.03","0"
"03:49:56","41","39.4","93.9","30.33","105","1.8","3.6","0.08","0.04","0"
"03:54:56","41","39.4","94","30.33","105","1.3","3.5","0.08","0.04","0"
"03:59:59","41","39.4","94","30.33","105","0.7","2.4","0.08","0.04","0"
"04:04:58","41.1","39.5","94","30.32","105","0.5","2.4","0.08","0.04","0"
"04:09:58","41.1","39.5","94","30.32","105","0.4","2.4","0.09","0.04","0"
"04:14:58","41.1","39.5","94","30.32","105","0.1","1.2","0.09","0.04","0"
"04:19:59","41.1","39.5","94","30.31","105","0.1","1.2","0.09","0.04","0"
"04:24:58","41.1","39.5","94","30.31","104","0.4","2.4","0.09","0.04","0"
"04:29:58","41","39.4","94","30.31","95","0.5","3.6","0.09","0.04","0"
"04:34:58","41","39.4","94","30.30","59","0.3","2.4","0.10","0.04","0"
"04:39:57","41","39.4","94","30.30","58","0.4","2.4","0.10","0.04","0"
"04:44:56","41","39.4","94","30.30","57","0.8","2.4","0.10","0.03","0"
"04:49:58","41","39.4","94","30.29","60","0.9","3.6","0.11","0.03","0"
"04:54:58","41","39.4","94","30.29","57","1.3","3.6","0.11","0.03","0"
"04:59:57","40.9","39.3","94","30.29","18","0.8","3.6","0.11","0.03","0"
"05:04:56","40.9","39.3","94","30.29","10","0.6","2.4","0.12","0.03","0"
"05:09:59","40.8","39.2","94","30.29","56","0.9","3.6","0.12","0.04","0"
"05:14:59","40.8","39.2","94","30.29","57","0.1","1.2","0.13","0.04","0"
"05:19:58","40.8","39.2","94","30.29","52","0.4","2.4","0.15","0.06","0"
"05:24:58","40.8","39.2","94","30.29","44","0.3","2.3","0.16","0.07","0"
"05:29:57","40.7","39.1","94","30.29","43","0.5","2.4","0.17","0.08","0"
"05:34:56","40.6","39","94","30.28","13","0.9","3.6","0.18","0.08","0"
"05:39:56","40.4","38.8","94","30.28","6","0.6","2.4","0.19","0.09","0"
"05:44:56","40.3","38.7","94","30.28","23","0.6","2.4","0.20","0.10","0"
"05:49:59","40.2","38.6","94","30.28","68","0.3","1.2","0.21","0.10","0"
"05:54:59","40.2","38.6","94","30.28","69","0.4","2.4","0.22","0.10","0"
"05:59:58","40.1","38.5","94","30.28","69","0.1","1.2","0.23","0.12","0"
"06:04:57","40.1","38.5","94","30.28","324","0.2","2.4","0.23","0.12","0"
"06:09:57","40.1","38.5","94","30.28","324","0.5","3.6","0.24","0.12","0"
"06:14:57","40.1","38.7","94.7","30.28","324","0.5","3.6","0.25","0.12","0"
"06:19:56","40","38.6","94.8","30.27","334","0.8","3.6","0.26","0.12","0"
"06:24:57","40","38.5","94.3","30.27","346","0.9","3.6","0.27","0.11","0"
"06:29:59","40","38.4","94","30.27","331","0.4","2.4","0.27","0.11","0"
"06:34:56","40","38.4","94","30.26","331","0.4","2.4","0.28","0.10","0"
"06:39:57","40","38.6","94.8","30.26","329","1.1","3.6","0.28","0.10","0"
"06:44:57","40","38.7","95","30.26","344","2","6","0.29","0.10","0"
"06:49:57","40","38.7","95","30.25","355","2.5","7.2","0.29","0.09","0"
"06:54:58","40","38.7","95","30.25","339","2.8","6","0.30","0.09","0"
"06:59:57","40","38.7","95","30.26","344","2.4","6","0.30","0.08","0"
"07:04:57","40.1","38.8","95","30.26","351","1.2","5.8","0.31","0.08","0"
"07:09:57","40.1","38.8","95","30.26","348","1.2","3.6","0.32","0.08","0"
"07:14:57","40.1","38.8","95","30.26","0","1.8","6","0.33","0.08","0"
"07:19:57","40.1","38.8","95","30.25","5","0.7","3.6","0.33","0.08","0"
"07:24:57","40.1","38.8","95","30.25","326","1.4","3.6","0.34","0.08","0"
"07:29:56","40.2","38.9","95","30.25","341","1.7","6","0.34","0.07","0"
"07:34:56","40.3","39","95","30.25","338","2.1","6","0.35","0.08","5"
"07:39:59","40.3","39","95","30.25","332","0.4","1.2","0.36","0.08","0"
"07:44:58","40.4","39.1","95","30.26","320","1.1","3.6","0.36","0.08","5"
"07:49:57","40.5","39.2","95","30.26","276","1","3.6","0.37","0.07","5"
"07:54:57","40.6","39.3","95","30.26","296","1.3","3.6","0.37","0.08","7"
"07:59:57","40.8","39.5","95","30.26","344","2.6","6","0.37","0.07","7"
"08:04:59","40.9","39.6","95","30.26","331","2.6","7.2","0.38","0.07","11"
"08:09:58","40.9","39.6","95","30.26","327","2.7","4.8","0.38","0.07","12"
"08:14:58","40.9","39.6","95","30.27","331","3.7","7.2","0.38","0.06","12"
"08:19:57","40.9","39.6","95","30.27","318","2.5","5.8","0.38","0.05","14"
"08:24:56","40.9","39.6","95","30.27","327","2.9","7.2","0.39","0.05","12"
"08:29:59","40.9","39.6","95","30.27","337","4.4","8.4","0.39","0.05","11"
"08:34:58","40.9","39.6","95","30.26","359","2.8","7.2","0.39","0.05","12"
"08:39:57","40.9","39.6","95","30.26","336","3.4","8.4","0.39","0.04","12"
"08:44:56","41","39.7","95","30.26","354","3.3","7.2","0.40","0.04","19"
"08:49:59","41","39.7","95","30.25","340","2.8","6","0.40","0.04","21"
"08:54:59","41.2","39.9","95.5","30.25","346","2.8","7.2","0.40","0.03","32"
"08:59:57","41.3","40.2","96","30.25","316","3.4","7.2","0.40","0.03","32"
"09:04:59","41.4","40.3","96","30.25","333","3.4","6","0.40","0.03","35"
"09:09:59","41.5","40.2","95","30.25","352","4.1","10.8","0.40","0.02","40"
"09:14:59","41.6","40.3","95.2","30.25","355","2.7","9.2","0.40","0.02","56"
"09:19:58","41.6","40.3","95.1","30.25","353","4.1","8.4","0.40","0.02","58"
"09:24:57","41.5","40.2","95","30.25","349","4.2","10.8","0.41","0.03","90"
"09:29:59","41.5","40.2","95","30.25","350","4.3","12","0.41","0.02","91"
"09:34:58","41.6","40.3","95","30.25","338","3.9","12","0.41","0.02","76"
"09:39:57","41.7","40.4","95.2","30.25","345","3.5","11.5","0.42","0.03","76"
"09:44:56","41.8","40.6","95.5","30.25","342","3.5","9.6","0.42","0.03","76"
"09:49:59","41.8","40.8","96","30.25","338","4","9.6","0.42","0.02","76"
"09:54:58","41.9","40.8","96","30.25","343","4.7","12","0.43","0.02","79"
"09:59:57","42","40.8","95.8","30.25","355","4.4","10.8","0.43","0.03","121"
"10:04:59","42.2","41","95.2","30.24","331","3.5","10.4","0.43","0.03","151"
"10:09:58","42.5","41.4","96","30.24","315","3","7.2","0.44","0.03","227"
"10:14:58","43.2","42.1","96","30.24","347","3.4","8.4","0.44","0.04","239"
"10:19:56","43.7","42.6","96","30.22","350","4","12","0.44","0.04","225"
"10:24:56","43.8","42.7","96","30.22","342","3.3","12","0.44","0.04","144"
"10:29:58","43.7","42.6","96","30.22","349","5.5","16.1","0.44","0.03","93"
"10:34:58","43.6","42.3","95.1","30.22","344","4.7","13.2","0.44","0.03","120"
"10:39:57","43.7","42.4","95","30.22","332","3.2","13.2","0.44","0.03","142"
"10:44:56","44","42.7","95","30.22","339","4.5","14.4","0.44","0.02","134"
"10:49:59","44.2","42.9","95","30.20","347","4.3","10.8","0.44","0.02","144"
"10:54:58","44.4","43.1","95","30.20","342","2.5","9.6","0.44","0.02","192"
"10:59:57","44.7","43.4","95","30.20","339","4","12","0.44","0.01","251"
"11:04:59","45.1","43.8","95","30.19","2","3.9","12","0.44","0.01","237"
"11:09:59","45.3","44","95","30.19","353","4.4","13.2","0.44","0.01","176"
"11:14:58","45.5","44.2","95","30.19","352","3.4","9.2","0.44","0.00","158"
"11:19:57","45.7","44.4","95","30.18","355","3.6","10.8","0.44","0.00","183"
"11:24:56","45.8","44.4","95","30.18","348","4.5","12","0.44","0.00","167"
"11:29:59","46","44.6","95","30.18","334","2.6","12","0.44","0.00","162"
"11:34:58","46.2","44.8","95","30.18","342","4.8","13.2","0.44","0.00","179"
"11:39:57","46.2","44.8","95","30.18","342","3.5","8.4","0.44","0.00","160"
"11:44:57","46.4","45","95","30.18","336","3","8.1","0.44","0.00","179"
"11:49:59","46.7","45.3","95","30.17","343","4.8","12","0.44","0.00","185"
"11:54:59","46.7","45.3","95","30.17","342","5.7","15","0.44","0.00","211"
"11:59:58","46.9","45.5","95","30.17","346","3.9","10.4","0.44","0.00","183"
"12:04:56","47.1","45.7","95","30.16","353","4","8.4","0.44","0.00","213"
"12:09:56","47.5","46.1","95","30.16","349","2.9","7.2","0.44","0.00","225"
"12:14:59","47.9","46.5","95","30.16","349","3.1","12","0.44","0.00","248"
"12:19:58","48.2","46.8","95","30.15","343","4.1","10.8","0.44","0.00","241"
"12:24:58","48.3","46.9","95","30.15","344","5.4","13.2","0.44","0.00","213"
"12:29:56","48.3","46.8","94.3","30.15","356","5.4","10.8","0.44","0.00","192"
"12:34:56","48.4","46.8","94","30.15","325","3.1","8.4","0.44","0.00","200"
"12:39:59","48.7","47.3","94.8","30.15","330","4.7","10.8","0.44","0.00","244"
"12:44:58","48.7","47.1","94","30.15","343","4.9","14.4","0.44","0.00","258"
"12:49:57","48.9","47.2","94","30.14","333","4.7","15","0.44","0.00","243"
"12:54:57","49","47.3","94","30.14","347","5.8","15","0.44","0.00","229"
"12:59:56","49.1","47.4","94","30.14","337","5.2","10.8","0.44","0.00","206"
"13:04:58","49.3","47.6","94","30.14","343","3.2","9.6","0.44","0.00","193"
"13:09:57","49.6","47.9","94","30.14","316","3.2","7.2","0.44","0.00","211"
"13:14:57","49.8","48.1","94","30.14","354","4.5","12","0.44","0.00","207"
"13:19:56","49.9","48.2","94","30.13","340","3.8","11.5","0.44","0.00","197"
"13:24:56","50.1","48.4","94","30.13","336","4.9","12","0.44","0.00","315"
"13:29:59","50.2","48.3","93.1","30.13","329","4.7","13.2","0.44","0.00","244"
"13:34:59","50.5","48.6","93","30.13","331","3.7","7.2","0.44","0.00","278"
"13:39:56","50.7","48.7","92.7","30.13","341","7.1","15","0.44","0.00","246"
"13:44:56","50.7","48.2","91","30.13","342","5.4","13.2","0.44","0.00","213"
"13:49:59","50.9","48.6","91.8","30.12","312","3.8","9.6","0.44","0.00","207"
"13:54:59","51","48.6","91.3","30.12","328","4.8","10.8","0.44","0.00","257"
"13:59:58","51.4","49.2","91.9","30.12","318","3.7","10.8","0.44","0.00","257"
"14:04:59","51.6","48.9","90.4","30.12","322","5.4","12","0.44","0.00","265"
"14:09:58","51.6","48.7","89.8","30.12","341","5.8","16.1","0.44","0.00","246"
"14:14:58","51.7","48.6","88.8","30.12","326","5.5","12","0.44","0.00","350"
"14:19:57","51.8","48.4","87.8","30.12","316","6.1","13.2","0.44","0.00","364"
"14:24:56","52.3","48.9","88.1","30.12","319","4.5","9.6","0.44","0.00","492"
"14:29:59","53","48.9","86.1","30.12","309","4.9","12","0.44","0.00","483"
"14:34:58","53","48.6","85.2","30.11","315","4.6","12","0.44","0.00","394"
"14:39:57","52.7","48.6","85.8","30.11","310","6","12","0.44","0.00","315"
"14:44:56","53.1","48.9","85.9","30.11","322","5","12","0.44","0.00","397"
"14:49:59","53","48.6","85","30.11","303","4.4","11.5","0.44","0.00","334"
"14:54:59","53.2","48.7","84.8","30.11","282","4.1","8.4","0.44","0.00","346"
"14:59:58","52.8","48.1","84.2","30.11","336","6.3","13.2","0.44","0.00","223"
"15:04:56","52.7","48.4","85.4","30.11","331","5","10.8","0.44","0.00","199"
"15:09:59","52.7","48.3","85","30.11","330","5.2","12","0.44","0.00","146"
"15:14:58","52.5","48.1","84.8","30.11","341","4.5","9.6","0.44","0.00","118"
"15:19:57","52.4","48","84.8","30.11","314","5.4","12","0.44","0.00","227"
"15:24:56","52.9","48.4","84.8","30.11","329","5","10.8","0.44","0.00","258"
"15:29:59","53.6","48.6","83","30.11","326","5.8","13.2","0.44","0.00","540"
"15:34:58","53","47.4","81.1","30.11","334","8.5","17.3","0.44","0.00","153"
"15:39:57","52.2","47","82.6","30.11","344","7.1","15","0.44","0.00","392"
"15:44:56","52.2","47.1","82.5","30.11","333","6.5","15","0.44","0.00","392"
"15:49:59","52.2","47.1","82.6","30.10","290","3.9","11.5","0.44","0.00","118"
"15:54:58","52.3","47.1","82.3","30.10","334","5.7","10.8","0.44","0.00","232"
"15:59:57","52.3","47","82","30.11","330","4.9","12","0.44","0.00","172"
"16:04:59","52.3","46.7","81.5","30.11","335","5.3","13.2","0.44","0.00","320"
"16:09:58","52.5","47","81.6","30.11","306","5.1","12.7","0.44","0.00","320"
"16:14:58","52.7","46.9","80.7","30.11","308","4.1","8.4","0.44","0.00","315"
"16:19:56","52.8","47","80.7","30.11","269","4.3","9.6","0.44","0.00","299"
"16:24:56","52.5","46.5","80","30.11","313","4.1","8.1","0.44","0.00","294"
"16:29:59","51.9","46.2","80.8","30.11","319","3.7","8.4","0.44","0.00","88"
"16:34:58","51.5","46.2","82","30.11","285","2.1","6.9","0.44","0.00","90"
"16:39:57","51.3","46.1","82.5","30.11","338","2.9","6","0.44","0.00","63"
"16:44:57","51.2","46.2","83","30.11","333","3.8","7.2","0.44","0.00","100"
"16:49:56","51.6","46.6","82.9","30.11","348","4.9","8.4","0.44","0.00","211"
"16:54:55","52","46.4","81.2","30.11","310","4.2","8.4","0.44","0.00","179"
"16:59:59","51.9","46","80.4","30.11","324","6.3","13.2","0.44","0.00","105"
"17:04:57","51.5","45.7","80.5","30.11","305","4.2","11.5","0.44","0.00","72"
"17:09:56","51.2","45.6","81","30.11","308","3.6","12","0.44","0.00","104"
"17:14:57","51.3","45.7","81","30.11","318","4.8","12","0.44","0.00","100"
"17:19:56","51.3","45.7","81","30.11","324","6.1","12","0.44","0.00","93"
"17:24:59","51","45.5","81.4","30.11","329","5.2","12","0.44","0.00","19"
"17:29:58","50.6","45.4","82.3","30.12","331","4.2","8.4","0.44","0.00","14"
"17:34:57","50.3","45.3","83","30.12","340","3.2","6","0.44","0.00","19"
"17:39:57","50.1","45.4","83.7","30.12","330","3.5","6","0.44","0.00","16"
"17:44:57","50","45.4","84","30.12","326","3.1","7.2","0.44","0.00","14"
"17:49:56","49.9","45.3","84","30.12","333","4","13.2","0.44","0.00","11"
"17:54:56","49.8","45.2","84","30.12","350","2.7","7.2","0.44","0.00","9"
"17:59:59","49.6","45","84","30.12","346","1.7","8.4","0.44","0.00","7"
"18:04:58","49.4","44.8","84","30.12","344","0.7","3.5","0.44","0.00","5"
"18:09:58","49.1","44.8","85","30.12","344","0","2.3","0.44","0.00","0"
"18:14:59","48.9","44.6","85","30.12","344","0","0","0.44","0.00","0"
"18:19:58","48.7","44.5","85.3","30.12","344","0","0","0.44","0.00","0"
"18:24:58","48.5","44.5","86","30.12","344","0","0","0.44","0.00","0"
"18:29:58","48.3","44.3","86","30.12","344","0","0","0.44","0.00","0"
"18:34:58","48","44","86","30.12","344","0","0","0.44","0.00","0"
"18:39:58","47.8","43.9","86.4","30.12","344","0","0","0.44","0.00","0"
"18:44:58","47.4","43.7","87","30.13","344","0","0","0.44","0.00","0"
"18:49:58","47.1","43.4","87.2","30.13","344","0","0","0.44","0.00","0"
"18:54:58","46.8","43.4","88","30.13","344","0","0","0.44","0.00","0"
"18:59:58","46.5","43.4","88.8","30.13","344","0","0","0.44","0.00","0"
"19:04:57","46.1","43","88.8","30.13","344","0","0","0.44","0.00","0"
"19:09:57","45.8","42.7","89","30.13","344","0","0","0.44","0.00","0"
"19:14:57","45.6","42.7","89.7","30.13","344","0","0","0.44","0.00","0"
"19:19:57","45.4","42.6","90","30.13","344","0","0","0.44","0.00","0"
"19:24:57","45.2","42.4","90","30.13","344","0","0","0.44","0.00","0"
"19:29:57","44.9","42.2","90.2","30.13","344","0","0","0.44","0.00","0"
"19:34:57","44.7","42.2","91","30.13","344","0","0","0.44","0.00","0"
"19:39:58","44.1","41.4","90.1","30.13","344","0","0","0.44","0.00","0"
"19:44:58","43.7","41","90","30.14","344","0","0","0.44","0.00","0"
"19:49:59","43.5","40.9","90.7","30.14","344","0","0","0.44","0.00","0"
"19:54:59","43.3","40.8","91","30.14","344","0","0","0.44","0.00","0"
"19:59:59","43.3","41","91.5","30.15","344","0","0","0.44","0.00","0"
"20:04:58","43.3","41.1","92","30.15","344","0","0","0.44","0.00","0"
"20:09:58","43.2","41","92","30.15","344","0","0","0.44","0.00","0"
"20:14:58","43","40.8","92","30.16","344","0","0","0.44","0.00","0"
"20:19:57","42.7","40.5","92","30.16","344","0","0","0.44","0.00","0"
"20:24:57","42.5","40.3","92","30.16","344","0","0","0.44","0.00","0"
"20:29:57","42.2","40","92","30.16","344","0","0","0.44","0.00","0"
"20:34:57","42","39.8","92","30.16","344","0","0","0.44","0.00","0"
"20:39:57","42","40","92.6","30.16","344","0","0","0.44","0.00","0"
"20:44:57","41.9","40","93","30.16","344","0","0","0.44","0.00","0"
"20:49:57","41.8","39.9","93","30.16","344","0","0","0.44","0.00","0"
"20:54:57","41.6","39.7","93","30.16","344","0","0","0.44","0.00","0"
"20:59:57","41.5","39.6","93","30.16","344","0","0","0.44","0.00","0"
"21:04:56","41.3","39.4","93","30.16","344","0","0","0.44","0.00","0"
"21:09:56","41.1","39.2","93","30.16","344","0","0","0.44","0.00","0"
"21:14:56","41","39.1","93","30.16","344","0","0","0.44","0.00","0"
"21:19:56","40.8","38.9","93","30.16","344","0","0","0.44","0.00","0"
"21:24:56","40.6","38.7","93","30.16","344","0","0","0.44","0.00","0"
"21:29:56","40.4","38.5","93","30.16","344","0","0","0.44","0.00","0"
"21:34:56","40.4","38.5","93","30.16","344","0","0","0.44","0.00","0"
"21:39:56","40.3","38.4","93.2","30.16","344","0","0","0.44","0.00","0"
"21:44:56","40.1","38.4","93.4","30.16","344","0","0","0.44","0.00","0"
"21:49:59","40","38.2","93.3","30.16","344","0","0","0.44","0.00","0"
"21:54:56","40","38.4","94","30.16","344","0","0","0.44","0.00","0"
"21:59:59","40","38.4","94","30.16","344","0","0","0.44","0.00","0"
"22:04:57","40","38.4","94","30.16","344","0","0","0.44","0.00","0"
"22:09:57","40.2","38.6","94","30.16","344","0","0","0.44","0.00","0"
"22:14:57","40.3","38.7","94","30.17","344","0","0","0.44","0.00","0"
"22:19:57","40.3","38.7","94","30.17","344","0","0","0.44","0.00","0"
"22:24:57","40.4","38.8","94","30.17","344","0","0","0.44","0.00","0"
"22:29:57","40.6","39","94","30.17","344","0","0","0.44","0.00","0"
"22:34:57","40.8","39.4","94.8","30.17","344","0","0","0.44","0.00","0"
"22:39:57","41","39.7","95","30.17","344","0","0","0.44","0.00","0"
"22:44:57","41.1","39.8","95","30.17","344","0","0","0.44","0.00","0"
"22:49:56","41.2","39.9","95","30.17","344","0","0","0.44","0.00","0"
"22:54:56","41.2","39.9","95","30.17","344","0","0","0.44","0.00","0"
"22:59:56","41.1","39.8","95","30.17","344","0","0","0.44","0.00","0"
"23:04:59","41.1","39.8","95","30.17","344","0","0","0.44","0.00","0"
"23:09:59","41.1","39.8","95","30.17","344","0","0","0.44","0.00","0"
"23:14:59","41.1","39.8","95","30.17","344","0","0","0.44","0.00","0"
"23:19:59","41.3","40","95","30.17","344","0","0","0.44","0.00","0"
"23:24:59","41.5","40.2","95","30.17","344","0","0","0.44","0.00","0"
"23:29:56","41.6","40.3","95","30.18","344","0","0","0.44","0.00","0"
"23:34:57","41.6","40.3","95","30.18","344","0","0","0.44","0.00","0"
"23:39:58","41.6","40.3","95","30.18","344","0","0","0.44","0.00","0"
"23:44:59","41.6","40.3","95","30.18","344","0","0","0.44","0.00","0"
"23:49:59","41.7","40.4","95","30.18","344","0","0","0.44","0.00","0"
"23:54:56","41.9","40.6","95","30.18","344","0","0","0.44","0.00","0"
