"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","42.6","41.3","95","29.59","323","1.7","3.6","0.00","0.00","0"
"00:09:58","42.6","41.3","95","29.59","294","0.5","3.6","0.00","0.00","0"
"00:14:57","42.6","41.3","95","29.59","294","0.4","2.3","0.00","0.00","0"
"00:19:59","42.5","41.2","95","29.58","294","0.1","1.2","0.00","0.00","0"
"00:24:58","42.5","41.2","95","29.58","294","0.2","2.4","0.00","0.00","0"
"00:29:57","42.5","41.2","95","29.58","294","0.6","3.6","0.00","0.00","0"
"00:34:59","42.5","41.2","95","29.58","294","0","0","0.00","0.00","0"
"00:39:59","42.5","41.2","95","29.58","294","0","0","0.00","0.00","0"
"00:44:57","42.5","41.2","95","29.59","294","0","0","0.00","0.00","0"
"00:49:56","42.5","41.2","95","29.59","294","0","0","0.00","0.00","0"
"00:54:58","42.5","41.2","95","29.59","294","0","0","0.00","0.00","0"
"00:59:58","42.4","41.1","95","29.59","294","0","0","0.00","0.00","0"
"01:04:59","42.4","41.1","95","29.59","294","0","0","0.00","0.00","0"
"01:09:58","42.4","41.1","95","29.59","294","0","0","0.00","0.00","0"
"01:14:56","42.4","41.1","95","29.60","294","0","0","0.00","0.00","0"
"01:19:59","42.4","41.1","95","29.60","294","0","0","0.00","0.00","0"
"01:24:58","42.3","41","95","29.60","294","0","0","0.00","0.00","0"
"01:29:57","42.3","41","95","29.61","294","0","0","0.00","0.00","0"
"01:34:59","42.3","41","95","29.61","294","0","0","0.00","0.00","0"
"01:39:58","42.3","41","95","29.61","294","0","0","0.00","0.00","0"
"01:44:57","42.3","41","95","29.61","294","0","0","0.00","0.00","0"
"01:49:56","42.4","41.2","95.4","29.60","294","0","0","0.00","0.00","0"
"01:54:58","42.4","41.3","96","29.60","294","0","0","0.00","0.00","0"
"01:59:57","42.5","41.4","96","29.61","294","0","0","0.00","0.00","0"
"03:04:59","42.5","41.4","96","29.61","294","0","0","0.00","0.00","0"
"03:09:58","42.5","41.4","96","29.61","294","0","0","0.00","0.00","0"
"03:14:57","42.5","41.4","96","29.61","294","0","0","0.00","0.00","0"
"03:19:56","42.6","41.5","96","29.61","294","0","2.4","0.00","0.00","0"
"03:24:58","42.9","41.8","96","29.61","323","2.4","6","0.00","0.00","0"
"03:29:57","43.3","42.2","96","29.61","338","3.7","8.4","0.00","0.00","0"
"03:34:56","43.8","42.7","96","29.59","325","4","13.2","0.00","0.00","0"
"03:39:57","44.2","43.1","95.8","29.59","346","3.7","8.4","0.00","0.00","0"
"03:44:59","44.6","43.3","95.1","29.59","323","3.8","12","0.00","0.00","0"
"03:49:56","44.9","43.4","94.2","29.59","305","4.5","10.8","0.00","0.00","0"
"03:54:59","45.2","43.3","92.9","29.59","295","3.1","9.6","0.00","0.00","0"
"03:59:58","45.4","43.1","91.7","29.59","324","4","10.8","0.00","0.00","0"
"04:04:59","45.6","43","90.6","29.59","318","4.3","13.2","0.00","0.00","0"
"04:09:58","45.7","42.9","90.2","29.59","302","2.3","7.2","0.00","0.00","0"
"04:14:56","45.7","42.9","90","29.59","241","2.5","6.9","0.00","0.00","0"
"04:19:59","45.8","42.8","89.3","29.59","322","3.3","7.2","0.00","0.00","0"
"04:24:59","45.8","42.7","89","29.59","333","3.9","13.2","0.00","0.00","0"
"04:29:56","45.8","42.6","88.5","29.59","332","6","13.2","0.00","0.00","0"
"04:34:56","45.9","42.4","87.7","29.58","333","5.9","20.7","0.00","0.00","0"
"04:39:59","46.1","42.4","87","29.58","353","4.7","13.2","0.00","0.00","0"
"04:44:58","46.2","42.2","86.3","29.58","336","8.4","19.6","0.00","0.00","0"
"04:49:57","46.2","41.9","84.9","29.58","326","9.4","23","0.00","0.00","0"
"04:54:59","46.2","41.5","83.7","29.58","326","9.2","23","0.00","0.00","0"
"04:59:58","46.2","41","82.2","29.58","323","9.9","18.4","0.00","0.00","0"
"05:04:59","46.1","40.6","81.2","29.58","299","8.9","21.9","0.00","0.00","0"
"05:09:58","45.9","40.4","81","29.58","304","6.6","23","0.00","0.00","0"
"05:14:57","45.7","40.3","81.3","29.59","315","6.5","17.3","0.00","0.00","0"
"05:19:59","45.6","40.1","81.2","29.59","312","5.4","12","0.00","0.00","0"
"05:24:58","45.5","40","81","29.59","308","5.2","17.3","0.00","0.00","0"
"05:29:57","45.4","39.9","81","29.60","332","3.9","8.4","0.00","0.00","0"
"05:34:56","45.4","39.9","81.2","29.60","314","2.5","6.9","0.00","0.00","0"
"05:39:59","45.3","39.9","81.2","29.60","303","3.6","10.8","0.00","0.00","0"
"05:44:58","45.1","39.6","81","29.60","331","4.5","10.8","0.00","0.00","0"
"05:49:57","45.1","39.5","80.6","29.60","335","6.1","15.6","0.00","0.00","0"
"05:54:57","45.3","39.3","79.3","29.60","332","5.3","16.1","0.00","0.00","0"
"05:59:58","45.3","39.5","80","29.60","336","4.7","13.2","0.00","0.00","0"
"06:04:59","45.2","39.4","80","29.60","298","3.6","12","0.00","0.00","0"
"06:09:55","45","39.2","80","29.60","320","2.8","6","0.00","0.00","0"
"06:14:56","44.9","39.1","80","29.61","323","3.3","6","0.00","0.00","0"
"06:19:57","44.8","38.9","79.6","29.61","324","4.8","16.1","0.00","0.00","0"
"06:24:58","44.9","38.5","78.2","29.61","305","6","12","0.00","0.00","0"
"06:29:58","45.1","37.8","75.6","29.62","305","8.8","21.9","0.00","0.00","0"
"06:34:58","45.2","37.7","74.8","29.62","284","6.1","18.4","0.00","0.00","0"
"06:39:59","45.2","37.5","74.3","29.62","309","5.8","16.1","0.00","0.00","0"
"06:44:55","45","37.4","74.5","29.63","321","7.3","19.6","0.00","0.00","0"
"06:49:55","44.9","37.4","74.9","29.63","324","5.4","15","0.00","0.00","0"
"06:54:59","44.8","36.9","73.8","29.63","308","7.3","20.4","0.00","0.00","0"
"06:59:56","44.8","36.1","71.3","29.63","321","7.2","20.7","0.00","0.00","0"
"07:04:58","44.8","35.9","70.8","29.63","317","7.7","19.6","0.00","0.00","0"
"07:09:57","44.7","36","71.3","29.63","311","5.4","18.4","0.00","0.00","0"
"07:14:59","44.5","35.8","71.5","29.64","314","6.6","19.2","0.00","0.00","0"
"07:19:59","44.5","35.7","71","29.64","320","7.6","19.6","0.00","0.00","0"
"07:24:58","44.5","35.4","70.3","29.64","317","8.5","18.4","0.00","0.00","0"
"07:29:57","44.6","35.4","70.1","29.65","330","8.6","18.4","0.00","0.00","0"
"07:34:56","44.4","35.3","70.2","29.65","326","6.3","15","0.00","0.00","0"
"07:39:56","44.3","35.3","70.7","29.65","326","3.8","9.6","0.00","0.00","0"
"07:44:56","44.1","34.9","70","29.65","328","4.3","12","0.00","0.00","5"
"07:49:56","44.1","34.8","69.7","29.65","323","3.1","12","0.00","0.00","7"
"07:54:59","44","34.6","69.3","29.65","310","3.4","15","0.00","0.00","9"
"07:59:56","44","34.8","70","29.65","311","1.7","6","0.00","0.00","11"
"08:04:57","43.8","34.4","69.4","29.64","339","3.3","7.2","0.00","0.00","11"
"08:09:57","43.8","34.1","68.5","29.64","347","3.7","7.2","0.00","0.00","11"
"08:14:56","43.7","33.8","68","29.65","293","3.5","8.4","0.00","0.00","12"
"08:19:59","43.7","33.9","68.4","29.65","310","2.9","8.1","0.00","0.00","12"
"08:24:57","43.6","33.6","67.9","29.65","279","3.2","6","0.00","0.00","16"
"08:29:56","43.5","33.5","67.5","29.65","318","4.2","14.4","0.00","0.00","21"
"08:34:59","43.5","33.2","66.7","29.65","299","7.2","19.6","0.00","0.00","25"
"08:39:58","43.6","32.9","65.7","29.65","312","5.6","15.6","0.00","0.00","35"
"08:44:57","43.7","33.2","66.3","29.66","312","4.8","15.6","0.00","0.00","35"
"08:49:56","43.6","33.1","66.1","29.66","309","7.2","19.6","0.00","0.00","32"
"08:54:58","43.5","32.8","65.7","29.66","320","10","26.5","0.00","0.00","39"
"08:59:58","43.4","32.9","66.1","29.67","306","5.4","17.3","0.00","0.00","32"
"09:04:59","43.3","32.7","66","29.67","312","7.2","19.6","0.00","0.00","40"
"09:09:59","43.2","33","66.9","29.67","320","4.2","14.4","0.00","0.00","40"
"09:14:58","43.1","32.6","66.3","29.67","317","6.9","15","0.00","0.00","97"
"09:19:57","43.2","32.4","65.5","29.67","293","6","16.8","0.00","0.00","98"
"09:24:56","43.2","32.3","65.2","29.67","307","6.3","28.8","0.00","0.00","104"
"09:29:59","43.1","31","62.1","29.68","318","7.7","28.8","0.00","0.00","79"
"09:34:57","43","30.9","62","29.68","308","8.9","20.4","0.00","0.00","79"
"09:39:56","42.9","30.4","61.1","29.68","326","9.9","24.2","0.00","0.00","120"
"09:44:59","42.9","30.3","60.6","29.68","289","7.3","24.2","0.00","0.00","118"
"09:49:57","42.8","29.4","58.9","29.68","269","10.4","28.8","0.00","0.00","127"
"09:54:56","42.7","29","58.2","29.68","310","9","25.3","0.00","0.00","123"
"09:59:59","42.7","28.7","57.6","29.68","299","7.8","19.6","0.00","0.00","137"
"10:04:56","42.6","29.1","58.5","29.68","302","7.3","17.3","0.00","0.00","162"
"10:09:59","42.7","28.6","57.5","29.68","299","7.4","19.6","0.00","0.00","176"
"10:14:58","42.6","28.6","57.4","29.70","321","10.8","26.5","0.00","0.00","352"
"10:19:56","42.4","27.9","56.2","29.70","304","9.6","24.2","0.00","0.00","496"
"10:24:58","43.1","28.8","56.7","29.70","319","6.9","18.4","0.00","0.00","422"
"10:29:57","43.3","28.3","55.3","29.70","337","10","21.9","0.00","0.00","543"
"10:34:59","43.7","28.2","54.2","29.70","329","11","24.2","0.00","0.00","570"
"10:39:58","44.2","28.8","54.5","29.70","261","6.8","18.4","0.00","0.00","606"
"10:44:56","43.9","28.1","53.4","29.70","318","11.1","28.8","0.00","0.00","636"
"10:49:59","44.1","28.2","53.2","29.70","327","10.6","21.9","0.00","0.00","636"
"10:54:58","43.5","27.1","52.3","29.70","285","8.9","23","0.00","0.00","512"
"10:59:56","42.7","26.9","53.3","29.71","302","7.4","20.4","0.00","0.00","149"
"11:04:57","42.4","27","54.1","29.71","277","8.5","22.8","0.00","0.00","153"
"11:09:56","42.3","26.4","53","29.71","277","9.4","23","0.00","0.00","156"
"11:14:58","42.3","26.3","53","29.71","272","11.2","23","0.01","0.01","174"
"11:19:57","42.3","26.4","53","29.71","300","11","24","0.01","0.01","178"
"11:24:58","42.4","26.3","52.7","29.71","302","8","24.2","0.01","0.01","204"
"11:29:57","42.7","26.8","53","29.71","282","8.6","21.9","0.01","0.01","302"
"11:34:59","43.8","27.3","52","29.71","304","7.9","21.9","0.01","0.01","737"
"11:39:58","45.5","28.7","51.8","29.71","280","9.1","24.2","0.01","0.01","751"
"11:44:56","44.4","27","50.2","29.71","268","8.3","23","0.01","0.01","292"
"11:49:58","44","26.2","49.5","29.71","297","9.2","20.4","0.01","0.01","199"
"11:54:56","43.3","24.5","47.3","29.71","282","10.2","27.6","0.01","0.01","146"
"11:59:58","42.9","24.6","48.3","29.71","276","6.6","19.6","0.01","0.01","160"
"12:04:59","43.8","25.8","48.9","29.70","261","8.4","22.8","0.01","0.01","585"
"12:09:58","45.3","26.4","47.3","29.70","281","7.2","18","0.01","0.01","789"
"12:14:56","46","26.1","45.4","29.70","276","8.2","18.4","0.01","0.01","789"
"12:19:59","46.4","24.9","42.7","29.70","296","9","25.3","0.01","0.00","754"
"12:24:57","46","24.3","42.2","29.70","333","13.2","26.5","0.01","0.00","772"
"12:29:59","45.5","23.6","41.7","29.70","322","13","28.8","0.01","0.00","279"
"12:34:57","44.4","23.3","42.9","29.70","287","8.9","27.6","0.01","0.00","179"
"12:39:56","45.1","24.3","43.7","29.70","292","7.6","20.4","0.01","0.00","830"
"12:44:58","46.5","24.4","41.7","29.70","321","11.2","30","0.01","0.00","830"
"12:49:57","47.1","25.1","41.9","29.70","309","10.5","29.9","0.01","0.00","793"
"12:54:59","47.6","25.8","42.5","29.70","278","7.1","22.8","0.01","0.00","789"
"12:59:58","46.4","23.8","40.8","29.70","272","7.3","23","0.01","0.00","302"
"13:04:58","45.8","23.6","41.3","29.70","334","11","21.9","0.01","0.00","260"
"13:09:57","45.5","23.7","42.1","29.70","296","8.1","21.9","0.01","0.00","193"
"13:14:56","45.5","23.6","41.8","29.70","301","8.2","20.7","0.01","0.00","313"
"13:19:58","45.1","23.1","41.5","29.70","302","9.8","19.6","0.01","0.00","812"
"13:24:56","46","24.6","42.7","29.70","298","8","17.3","0.01","0.00","812"
"13:29:59","45.8","24","42.1","29.70","314","8.7","18","0.01","0.00","309"
"13:34:57","46.6","25.9","44.2","29.70","291","9.1","26.4","0.01","0.00","712"
"13:39:56","46.7","24","40.6","29.70","264","11.7","26.5","0.01","0.00","642"
"13:44:58","45.6","23.6","41.6","29.70","272","9.2","25.2","0.01","0.00","279"
"13:49:59","45.9","24.4","42.6","29.69","293","9.4","24.2","0.01","0.00","445"
"13:54:57","46.4","26.3","45.3","29.69","253","7.3","18","0.01","0.00","253"
"13:59:56","46.4","24.7","42.5","29.69","258","9.8","19.6","0.01","0.00","223"
"14:04:57","45.6","24.5","43.2","29.68","283","7.7","20.4","0.01","0.00","202"
"14:09:59","45.3","24.2","43.2","29.68","279","8.2","20.7","0.01","0.00","199"
"14:14:58","45.5","24","42.4","29.68","284","9.4","20.7","0.01","0.00","237"
"14:19:56","45.6","24.9","44","29.68","281","11","23","0.01","0.00","192"
"14:24:59","45.2","23.7","42.5","29.68","300","11.9","30","0.01","0.00","243"
"14:29:58","45.2","22.9","41.2","29.68","288","12.7","29.9","0.01","0.00","243"
"14:34:56","45.5","24","42.6","29.68","255","13.1","26.5","0.01","0.00","719"
"14:39:59","47.6","26.5","43.6","29.68","260","13.8","27.6","0.01","0.00","714"
"14:44:57","47.7","24.9","40.6","29.68","275","11.2","32.4","0.01","0.00","715"
"14:49:59","47","25.8","43.4","29.68","280","9.8","23","0.01","0.00","754"
"14:54:58","48.3","26.1","41.8","29.68","250","10.5","24","0.01","0.00","740"
"14:59:56","47.6","25.7","42.2","29.68","251","14.9","28.8","0.01","0.00","686"
"15:04:58","46.2","23.1","39.8","29.68","278","12.7","28.8","0.01","0.00","663"
"15:09:56","44.9","22.2","40.3","29.68","295","10.6","21.9","0.01","0.00","229"
"15:14:59","44.8","23","41.8","29.68","281","8.8","26.5","0.01","0.00","230"
"15:19:58","45.3","24.1","43","29.68","256","10","18","0.01","0.00","239"
"15:24:56","45.6","24","42.3","29.68","274","9.4","21.9","0.01","0.00","292"
"15:29:59","46.1","25.1","43.6","29.68","263","8.6","24","0.01","0.00","680"
"15:34:57","46.5","24.5","41.8","29.68","271","10.7","24.2","0.01","0.00","647"
"15:39:56","46.8","24.7","41.7","29.68","294","10.6","24.2","0.01","0.00","666"
"15:44:58","46.7","24.4","41.5","29.68","283","13.6","25.3","0.01","0.00","626"
"15:49:57","45.7","23.5","41.3","29.68","276","12.7","28.8","0.01","0.00","575"
"15:54:59","45.1","23.9","43","29.68","275","12.5","28.8","0.01","0.00","575"
"15:59:58","44.9","23.7","43","29.69","299","12.2","24.2","0.01","0.00","141"
"16:04:59","44.2","23.1","43.1","29.69","282","10","25.2","0.01","0.00","128"
"16:09:59","43.6","24.7","47.1","29.69","320","13.3","25.3","0.01","0.00","128"
"16:14:58","42.9","25.6","50.2","29.70","308","11.2","27.6","0.01","0.00","475"
"16:19:57","43.5","26.8","51.5","29.70","309","12.1","27.6","0.01","0.00","457"
"16:24:59","44.3","28.1","52.8","29.70","265","7.1","18.4","0.01","0.00","436"
"16:29:57","44.7","27.8","51.3","29.70","303","9.7","21.9","0.01","0.00","422"
"16:34:56","44.2","27.3","51.1","29.70","311","9.1","20.7","0.01","0.00","425"
"16:39:59","43.6","27.1","51.9","29.70","288","9.8","21.9","0.01","0.00","403"
"16:44:57","43.4","27.8","53.9","29.70","272","8","18","0.01","0.00","253"
"16:49:56","43.3","27.9","54.3","29.70","275","9.2","26.4","0.01","0.00","257"
"16:54:57","42.9","27.9","55.1","29.70","305","10.2","26.5","0.01","0.00","171"
"16:59:59","42.3","28.1","56.7","29.71","273","10.2","21.9","0.01","0.00","171"
"17:04:56","41.8","28.2","58.3","29.71","266","9.6","19.6","0.01","0.00","104"
"17:09:59","41.1","28.8","61.2","29.71","276","9.6","19.6","0.01","0.00","49"
"17:14:57","39.6","29.6","67.4","29.72","297","11.4","33.6","0.01","0.00","116"
"17:19:56","38.3","30.3","73","29.72","287","9","20.7","0.01","0.00","213"
"17:24:58","38.3","31.1","75","29.72","273","6.1","18.4","0.01","0.00","213"
"17:29:57","38.7","31","73.8","29.73","280","7.8","21.6","0.01","0.00","169"
"17:34:55","39","30.8","72.3","29.73","250","6.8","17.3","0.01","0.00","176"
"17:39:59","39.4","30.7","70.8","29.73","284","5.8","13.2","0.01","0.00","148"
"17:44:57","39.5","30.6","70.2","29.74","278","7.6","22.8","0.01","0.00","109"
"17:49:56","39.4","30.4","69.8","29.74","261","7","16.1","0.01","0.00","105"
"17:54:58","39.3","30.1","69.3","29.74","287","6.3","17.3","0.01","0.00","88"
"17:59:57","39.2","29.7","68.4","29.74","275","5.9","12","0.01","0.00","83"
"18:04:58","39.1","28.9","66.5","29.74","257","7.6","17.3","0.01","0.00","44"
"18:09:57","39.2","28.5","65.3","29.74","255","9","21.9","0.01","0.00","139"
"18:14:59","39.7","28.5","63.8","29.74","257","8.2","21.6","0.01","0.00","137"
"18:19:58","40.5","28.9","63.1","29.74","241","7","24","0.01","0.00","137"
"18:24:56","40.6","27.9","60.1","29.74","247","13.6","24.2","0.01","0.00","83"
"18:29:59","40.2","27.5","60.3","29.74","250","8.9","18.4","0.01","0.00","63"
"18:34:58","39.9","27.3","60.7","29.74","244","7.3","18","0.01","0.00","51"
"18:39:57","39.9","27.5","61","29.74","240","6.3","18.4","0.01","0.00","54"
"18:44:59","39.9","27.2","60.1","29.75","241","13.1","27.6","0.01","0.00","49"
"18:49:58","39.7","27.2","60.8","29.75","240","10.7","20.7","0.01","0.00","39"
"18:54:57","39.4","27.2","61.4","29.75","244","8.9","19.6","0.01","0.00","21"
"18:59:59","39","27","61.7","29.76","257","9.5","24","0.01","0.00","11"
"19:04:57","38.8","26.7","61.5","29.76","265","10.4","24.2","0.01","0.00","9"
"19:09:56","38.7","26.4","61","29.76","259","8.7","23","0.01","0.00","9"
"19:14:59","38.6","26.4","61.3","29.77","253","8.1","18.4","0.01","0.00","5"
"19:19:58","38.5","26.2","61.1","29.77","258","9.8","19.6","0.01","0.00","0"
"19:24:57","38.4","25.9","60.7","29.77","251","9.9","25.3","0.01","0.00","0"
"19:29:56","38.2","25.6","60.1","29.77","249","11.9","25.3","0.01","0.00","0"
"19:34:59","38.2","25.6","60.2","29.77","272","8.4","21.9","0.01","0.00","0"
"19:39:59","38.1","25.3","59.8","29.77","268","8.5","20.4","0.01","0.00","0"
"19:44:58","38","25.2","59.7","29.77","255","5.9","17.3","0.01","0.00","0"
"19:49:57","37.9","25.2","59.8","29.77","264","6.2","14.4","0.01","0.00","0"
"19:54:56","38","24.9","58.9","29.77","273","6.7","16.1","0.01","0.00","0"
"19:59:59","38.1","25","59.1","29.77","248","6.1","12","0.01","0.00","0"
"20:04:56","38.1","25.1","59.2","29.77","233","5.1","12","0.01","0.00","0"
"20:09:56","38.1","25.1","59.2","29.77","249","7.1","17.3","0.01","0.00","0"
"20:14:59","38","25.1","59.3","29.78","249","6.6","20.4","0.01","0.00","0"
"20:19:58","38","24.9","59","29.78","248","5.4","13.2","0.01","0.00","0"
"20:24:57","37.9","25","59.5","29.78","249","6.8","15","0.01","0.00","0"
"20:29:57","38","24.9","59","29.79","250","5.6","13.2","0.01","0.00","0"
"20:34:59","37.9","25.3","60.1","29.79","247","5.3","13.2","0.01","0.00","0"
"20:39:59","37.9","25.1","59.6","29.79","278","8.2","27.6","0.01","0.00","0"
"20:44:58","38","25.2","59.7","29.80","264","7.4","26.4","0.01","0.00","0"
"20:49:57","38.1","24.9","58.8","29.80","260","8.9","26.5","0.01","0.00","0"
"20:54:56","38.1","24.8","58.4","29.80","291","10.7","25.3","0.01","0.00","0"
"20:59:59","38.2","24.4","57.3","29.81","277","10.1","25.3","0.01","0.00","0"
"21:04:56","38.1","24.3","57.2","29.81","284","8.8","20.4","0.01","0.00","0"
"21:09:56","38","24.4","57.7","29.81","278","8","20.7","0.01","0.00","0"
"21:14:59","37.9","24.4","58","29.81","298","9.6","20.7","0.01","0.00","0"
"21:19:59","38","24.1","57.2","29.81","297","11.8","28.8","0.01","0.00","0"
"21:24:58","37.9","24.1","57.4","29.81","268","8","20.7","0.01","0.00","0"
"21:29:57","37.8","24","57.2","29.82","280","7.8","19.6","0.01","0.00","0"
"21:34:56","37.7","23.6","56.6","29.82","279","8.2","20.7","0.01","0.00","0"
"21:39:59","37.7","23.6","56.6","29.82","278","6","20.7","0.01","0.00","0"
"21:44:58","37.7","23.4","56","29.82","303","10.5","24.2","0.01","0.00","0"
"21:49:57","37.8","23.3","55.3","29.82","306","9.4","20.4","0.01","0.00","0"
"21:54:56","38","23.3","55","29.82","278","6.5","20.7","0.01","0.00","0"
"21:59:59","37.9","23.5","55.8","29.83","274","4.5","20.4","0.01","0.00","0"
"22:04:57","37.8","23.4","55.7","29.83","271","6.1","20.7","0.01","0.00","0"
"22:09:56","37.8","23.6","56.2","29.83","248","7.1","18.4","0.01","0.00","0"
"22:14:59","37.9","23.5","55.7","29.84","274","7.6","20.7","0.01","0.00","0"
"22:19:59","38","23.6","55.8","29.84","290","4.8","18","0.01","0.00","0"
"22:24:57","37.9","23.6","55.8","29.84","293","8.7","21.9","0.01","0.00","0"
"22:29:57","37.9","23.7","56.3","29.84","256","7.7","18.4","0.01","0.00","0"
"22:34:56","37.9","23.7","56.3","29.84","291","8.1","25.3","0.01","0.00","0"
"22:39:59","37.8","24.1","57.5","29.84","283","8.7","21.9","0.01","0.00","0"
"22:44:58","37.7","24.3","58.3","29.84","289","8.6","27.6","0.01","0.00","0"
"22:49:58","37.7","24.6","59","29.84","296","6.4","16.1","0.01","0.00","0"
"22:54:56","37.6","25","59.9","29.84","302","6.5","15","0.01","0.00","0"
"22:59:56","37.5","25","60.2","29.84","285","4.7","10.8","0.01","0.00","0"
"23:04:58","37.5","24.9","60.2","29.84","282","5.6","19.2","0.01","0.00","0"
"23:09:57","37.6","24.6","59","29.84","312","8.6","22.8","0.01","0.00","0"
"23:14:56","37.7","24.4","58.6","29.84","294","7.6","23","0.01","0.00","0"
"23:19:59","37.8","24.1","57.5","29.84","296","8.3","23","0.01","0.00","0"
"23:24:59","37.8","24.2","57.8","29.84","289","5.4","17.3","0.01","0.00","0"
"23:29:59","37.8","24.2","57.6","29.84","303","9","21.9","0.01","0.00","0"
"23:34:56","37.9","24.1","57.1","29.84","299","9","18.4","0.01","0.00","0"
"23:39:59","38","24.2","57.2","29.84","295","8.2","17.3","0.01","0.00","0"
"23:44:59","37.9","24.1","57.4","29.85","282","6.5","15","0.01","0.00","0"
"23:49:58","37.8","24","57.2","29.85","312","7.7","17.3","0.01","0.00","0"
