"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","45.8","22.9","40.2","29.99","312","1.3","3.6","0.00","0.00","0"
"00:09:57","45.5","22.8","40.5","29.99","318","1.1","3.6","0.00","0.00","0"
"00:14:56","45.2","23.1","41.5","29.99","319","1","3.6","0.00","0.00","0"
"00:19:57","44.8","23","41.9","29.99","319","0.2","3.5","0.00","0.00","0"
"00:24:57","44.5","22.9","42.2","29.99","319","0.9","3.6","0.00","0.00","0"
"00:29:57","44.2","22.8","42.5","29.99","307","0.5","4.8","0.00","0.00","0"
"00:34:56","43.9","22.8","43","29.99","302","0.7","4.6","0.00","0.00","0"
"00:39:56","43.6","23.4","44.5","29.99","302","0.3","2.4","0.00","0.00","0"
"00:44:56","43.3","23.1","44.6","29.99","302","0.3","3.6","0.00","0.00","0"
"00:49:59","43","23","44.8","29.99","302","0.2","1.2","0.00","0.00","0"
"00:54:59","42.8","22.8","44.8","29.99","302","0.3","2.4","0.00","0.00","0"
"00:59:59","42.6","23","45.6","29.99","302","0.3","1.2","0.00","0.00","0"
"01:04:58","42.4","23.2","46.3","29.99","302","0.1","1.2","0.00","0.00","0"
"01:09:59","42.2","23.2","46.5","29.99","302","0.6","2.4","0.00","0.00","0"
"01:14:59","42.1","23.3","47","29.99","294","1.1","3.6","0.00","0.00","0"
"01:19:59","42","23.6","47.7","29.99","294","0.2","2.4","0.00","0.00","0"
"01:24:59","41.8","23.4","47.8","29.99","294","0.5","2.4","0.00","0.00","0"
"01:29:59","41.6","23.6","48.7","29.99","294","0.4","2.4","0.00","0.00","0"
"01:34:59","41.3","23.9","49.9","29.99","294","0","0","0.00","0.00","0"
"01:39:57","40.9","24.1","51","29.99","294","0","0","0.00","0.00","0"
"01:44:57","40.6","23.9","51","29.99","294","0","0","0.00","0.00","0"
"01:49:57","40.3","23.8","51.4","29.99","294","0","0","0.00","0.00","0"
"01:54:58","40","23.8","52","29.99","294","0","0","0.00","0.00","0"
