"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","31.9","25.4","76.7","30.38","28","0","0","0.00","0.00","0"
"00:09:57","31.8","25.5","77.3","30.38","28","0","0","0.00","0.00","0"
"00:14:56","31.6","25.5","78","30.38","28","0","0","0.00","0.00","0"
"00:19:56","31.5","25.5","78.3","30.38","28","0","0","0.00","0.00","0"
"00:24:59","31.4","25.6","79","30.38","28","0","0","0.00","0.00","0"
"00:29:59","31.2","25.4","79","30.38","28","0","0","0.00","0.00","0"
"00:34:58","31.1","25.3","79","30.38","28","0","0","0.00","0.00","0"
"00:39:58","30.9","25.2","79","30.38","28","0","0","0.00","0.00","0"
"00:44:58","30.8","25","78.7","30.38","28","0","0","0.00","0.00","0"
"00:49:57","30.9","24.7","77.7","30.38","28","0","0","0.00","0.00","0"
"00:54:57","31","24.6","77","30.38","28","0","0","0.00","0.00","0"
"00:59:56","31","24.3","76.1","30.38","28","0","0","0.00","0.00","0"
"01:04:58","30.9","24.4","76.9","30.37","28","0","0","0.00","0.00","0"
"01:09:59","30.6","24.6","78","30.37","28","0","0","0.00","0.00","0"
"01:14:58","30.4","24.6","78.5","30.37","28","0","0","0.00","0.00","0"
"01:19:58","30.3","24","77.2","30.37","28","0","0","0.00","0.00","0"
"01:24:57","30.1","24.1","78","30.37","28","0","0","0.00","0.00","0"
"01:29:57","30.1","24.2","78.6","30.38","28","0","0","0.00","0.00","0"
"01:34:56","29.9","24.2","79","30.38","28","0","0","0.00","0.00","0"
"01:39:56","29.8","24.1","78.8","30.38","28","0","0","0.00","0.00","0"
"01:44:56","29.8","24","78.5","30.38","28","0","0","0.00","0.00","0"
"01:49:56","29.8","24","78.8","30.37","28","0","0","0.00","0.00","0"
"01:54:59","29.7","24","79.1","30.37","28","0","0","0.00","0.00","0"
"01:59:59","29.6","24.1","79.7","30.37","28","0","0","0.00","0.00","0"
"02:04:57","29.5","24","79.5","30.37","28","0.2","1.2","0.00","0.00","0"
"02:09:58","29.5","23.8","79","30.37","28","0","0","0.00","0.00","0"
"02:14:57","29.4","23.7","79","30.37","28","0","0","0.00","0.00","0"
"02:19:57","29.3","23.7","79.3","30.37","28","0","0","0.00","0.00","0"
"02:24:56","29.3","23.9","80","30.37","28","0","0","0.00","0.00","0"
"02:29:56","29.2","23.8","80","30.37","28","0","0","0.00","0.00","0"
"02:34:56","29.1","23.7","80","30.37","28","0","0","0.00","0.00","0"
"02:39:56","29.1","23.7","80","30.37","28","0.4","1.2","0.00","0.00","0"
"02:44:59","29.1","23.7","80","30.37","28","0","1.2","0.00","0.00","0"
"02:49:58","29","23.6","80","30.37","28","0.4","1.2","0.00","0.00","0"
"02:54:58","29.1","23.5","79.3","30.37","28","0","1.2","0.00","0.00","0"
"02:59:58","29","23.6","80","30.37","28","0","0","0.00","0.00","0"
"03:04:57","28.9","23.5","80","30.36","28","0","0","0.00","0.00","0"
"03:09:57","28.8","23.5","80.3","30.36","28","0","0","0.00","0.00","0"
"03:14:57","28.6","23.5","81","30.36","28","0","0","0.00","0.00","0"
"03:19:56","28.5","23.4","81","30.36","28","0","0","0.00","0.00","0"
"03:24:55","28.3","23.3","81.2","30.36","28","0","0","0.00","0.00","0"
"03:29:59","28.3","23.5","82","30.36","28","0","0","0.00","0.00","0"
"03:34:59","28.2","23.4","82","30.36","28","0","0","0.00","0.00","0"
"03:39:59","28.2","23.4","82","30.36","28","0","0","0.00","0.00","0"
"03:44:59","28.1","23.3","82","30.36","28","0","0","0.00","0.00","0"
"03:49:58","28.1","23.3","82","30.36","28","0","0","0.00","0.00","0"
"03:54:58","28.1","23.3","82","30.36","28","0","0","0.00","0.00","0"
"03:59:59","28.2","23.4","82","30.36","28","0","0","0.00","0.00","0"
"04:04:59","28.2","23.4","82","30.36","28","0","0","0.00","0.00","0"
"04:09:59","28.1","23.3","82","30.36","28","0","0","0.00","0.00","0"
"04:14:59","28","23.2","82","30.37","28","0","0","0.00","0.00","0"
"04:19:56","28","23.2","82","30.37","28","0","0","0.00","0.00","0"
"04:24:57","27.9","23.1","82","30.37","28","0","0","0.00","0.00","0"
"04:29:57","27.8","23","82","30.37","28","0","0","0.00","0.00","0"
"04:34:56","27.8","23","82","30.36","28","0","0","0.00","0.00","0"
"04:39:58","27.7","23.1","82.7","30.36","28","0","0","0.00","0.00","0"
"04:44:56","27.6","23.1","83","30.37","28","0","0","0.00","0.00","0"
"04:49:56","27.6","23.1","83","30.37","28","0","0","0.00","0.00","0"
"04:54:56","27.5","23","82.8","30.37","28","0","0","0.00","0.00","0"
"04:59:56","27.5","23","83","30.38","28","0","0","0.00","0.00","0"
"05:04:58","27.5","23","83","30.38","28","0","0","0.00","0.00","0"
"05:09:58","27.5","22.9","82.6","30.38","28","0","0","0.00","0.00","0"
"05:14:58","27.4","22.8","82.6","30.38","28","0","0","0.00","0.00","0"
"05:19:57","27.2","22.7","83","30.38","28","0","0","0.00","0.00","0"
"05:24:57","27.1","22.6","83","30.38","28","0","0","0.00","0.00","0"
"05:29:57","27.1","22.6","83","30.38","28","0","0","0.00","0.00","0"
"05:34:56","27.2","22.7","83","30.38","28","0","0","0.00","0.00","0"
"05:39:56","27.1","22.6","83","30.38","28","0","0","0.00","0.00","0"
"05:44:59","27","22.5","83","30.38","28","0","0","0.00","0.00","0"
"05:49:59","26.9","22.7","84","30.38","28","0","0","0.00","0.00","0"
"05:54:58","26.8","22.6","84","30.38","28","0","0","0.00","0.00","0"
"05:59:57","26.7","22.5","84","30.39","28","0","0","0.00","0.00","0"
"06:04:59","26.6","22.4","84","30.39","28","0","0","0.00","0.00","0"
"06:09:57","26.5","22.3","84","30.39","28","0","0","0.00","0.00","0"
"06:14:57","26.5","22.5","84.7","30.40","28","0","0","0.00","0.00","0"
"06:19:59","26.6","22.7","85","30.40","28","0","0","0.00","0.00","0"
"06:24:59","26.7","22.8","85","30.40","28","0","0","0.00","0.00","0"
"06:29:58","26.7","22.7","84.7","30.41","28","0","0","0.00","0.00","0"
"06:34:56","26.7","22.6","84.4","30.41","28","0","0","0.00","0.00","0"
"06:39:56","26.7","22.6","84.4","30.41","28","0","0","0.00","0.00","0"
"06:44:59","26.5","22.4","84.2","30.41","28","0","0","0.00","0.00","0"
"06:49:58","26.4","22.2","84.2","30.41","28","0","0","0.00","0.00","0"
"06:54:56","26.2","22.3","85","30.41","28","0","0","0.00","0.00","0"
"06:59:56","26.1","22.2","85","30.41","28","0","0","0.00","0.00","0"
"07:04:57","25.9","22.1","85.1","30.41","28","0","0","0.00","0.00","0"
"07:09:57","25.9","22.3","86","30.41","28","0","0","0.00","0.00","5"
"07:14:56","25.8","22.2","86","30.41","28","0","0","0.00","0.00","7"
"07:19:59","25.8","22.2","86","30.41","28","0","0","0.00","0.00","12"
"07:24:57","25.8","22.2","86","30.41","28","0","0","0.00","0.00","21"
"07:29:56","25.9","22.4","86.3","30.42","28","0","0","0.00","0.00","33"
"07:34:59","26.2","22.9","87","30.42","28","0","0","0.00","0.00","46"
"07:39:57","26.7","23.4","87","30.42","28","0","0","0.00","0.00","60"
"07:44:59","27.1","23.7","86.7","30.42","28","0","0","0.00","0.00","76"
"07:49:57","27.6","24","86","30.42","28","0","0","0.00","0.00","90"
"07:54:59","28.1","24.3","85.5","30.42","28","0","0","0.00","0.00","102"
"07:59:59","28.6","24.5","84.3","30.42","28","0.8","2.4","0.00","0.00","114"
"08:04:56","29.2","24.9","83.7","30.42","28","0.1","1.2","0.00","0.00","128"
"08:09:56","29.6","25.1","83","30.42","28","0.4","2.4","0.00","0.00","144"
"08:14:58","30.2","25.7","82.9","30.43","28","0","0","0.00","0.00","158"
"08:19:56","31","26.1","81.8","30.43","28","0","0","0.00","0.00","171"
"08:24:57","31.8","26.6","80.9","30.43","28","0","0","0.00","0.00","186"
"08:29:59","32.8","27.2","79.6","30.43","28","0.2","2.4","0.00","0.00","202"
"08:34:56","33.7","27.4","77.3","30.43","28","1.8","3.6","0.00","0.00","218"
"08:39:58","34.5","27.7","76.2","30.43","2","1.3","3.6","0.00","0.00","234"
"08:44:57","35.2","28.1","75.1","30.43","325","0.5","3.5","0.00","0.00","248"
"08:49:59","35.9","28.4","73.9","30.43","324","0.6","2.4","0.00","0.00","262"
"08:54:57","36.7","28.5","72","30.43","330","1.8","6","0.00","0.00","274"
"08:59:59","37.3","29","71.7","30.43","327","1","2.4","0.00","0.00","290"
"09:04:56","38","28.9","69.4","30.43","327","1.9","4.8","0.00","0.00","304"
"09:09:57","38.5","29.2","68.9","30.43","327","1.7","3.6","0.00","0.00","320"
"09:14:56","39.3","29.6","68","30.43","328","0.9","3.5","0.00","0.00","334"
"09:19:58","40.6","30.4","66.9","30.43","353","1.2","2.4","0.00","0.00","348"
"09:24:56","41.1","29.9","64.2","30.43","344","1.4","4.8","0.00","0.00","360"
"09:29:47","41.4","30.3","64.5","30.43","340","2.7","7.2","0.00","0.00","367"
"09:34:57","41.9","30.7","64.2","30.43","345","1.5","5.8","0.00","0.00","387"
"09:39:56","42.4","30.9","63.5","30.43","20","2.4","6","0.00","0.00","401"
"09:44:59","43","30.8","61.7","30.43","93","2.5","7.2","0.00","0.00","413"
"09:49:38","43.4","30.6","60.6","30.43","21","1.3","3.6","0.00","0.00","427"
"09:54:56","43.4","30.6","60.5","30.43","115","2.1","6","0.00","0.00","441"
"09:59:58","43.7","30.7","60.2","30.44","125","2.2","4.8","0.00","0.00","454"
"10:04:56","44","31","60.2","30.44","74","2.3","6","0.00","0.00","464"
"10:09:59","43.5","30.3","59.5","30.44","105","2.9","5.8","0.00","0.00","476"
"10:14:58","43.1","29.7","59","30.44","121","2.9","7.2","0.00","0.00","487"
"10:19:57","43.6","30.5","59.7","30.44","114","2.5","4.8","0.00","0.00","497"
"10:24:59","44","30.7","59.2","30.44","121","2.3","4.8","0.00","0.00","508"
"10:29:58","44.5","30.6","57.8","30.44","120","2.2","6","0.00","0.00","520"
"10:34:56","44.8","30.8","57.7","30.44","66","3.1","8.4","0.00","0.00","527"
"10:39:59","44.9","30.9","57.9","30.44","331","1.7","5.8","0.00","0.00","540"
"10:44:57","45.6","31.6","57.7","30.44","347","1.2","3.6","0.00","0.00","550"
"10:49:56","46.1","31.2","56","30.44","21","2","6","0.00","0.00","564"
"10:54:58","46.2","31.3","56","30.44","94","3.6","6","0.00","0.00","573"
"10:59:56","46.5","31.5","55.9","30.44","90","2.8","6","0.00","0.00","582"
"11:04:58","46.7","30.6","53.4","30.44","93","3.9","9.6","0.00","0.00","589"
"11:09:57","46.5","30.6","53.8","30.44","89","2.3","7.2","0.00","0.00","599"
"11:14:56","46.9","30.9","53.7","30.44","124","2.2","4.8","0.00","0.00","608"
"11:19:59","47.6","31.1","52.7","30.44","105","3.1","10.8","0.00","0.00","615"
"11:24:57","47.4","30.4","51.3","30.44","133","4.2","10.4","0.00","0.00","624"
"11:29:56","46.8","29.4","50.5","30.44","160","3","7.2","0.00","0.00","629"
"11:34:59","47.2","29.7","50.5","30.44","122","2.8","8.4","0.00","0.00","636"
"11:39:58","48","30.5","50.6","30.44","175","2.8","4.8","0.00","0.00","643"
"11:44:56","48.8","31.2","50.4","30.44","182","1.6","4.6","0.00","0.00","649"
"11:49:59","49.1","30.6","48.7","30.43","82","2.1","6","0.00","0.00","657"
"11:54:57","49.3","31.4","50.1","30.43","48","1.7","6","0.00","0.00","663"
"11:59:56","49.6","31.5","49.6","30.43","40","2.6","7.2","0.00","0.00","668"
"12:04:57","49.6","31.2","49.1","30.42","10","3.2","7.2","0.00","0.00","673"
"12:09:57","50","32.2","50.3","30.42","84","2.5","4.8","0.00","0.00","677"
"12:14:59","50","31.4","48.6","30.42","58","3.8","7.2","0.00","0.00","682"
"12:19:58","50.1","31.6","48.9","30.42","33","3.1","8.4","0.00","0.00","686"
"12:24:56","49.8","31.6","49.5","30.42","97","2.7","6.9","0.00","0.00","687"
"12:29:59","49.6","30.3","47.2","30.42","308","1.2","4.8","0.00","0.00","693"
"12:34:57","50.7","31.1","47","30.41","326","2.7","8.4","0.00","0.00","696"
"12:39:56","51.9","31.1","45","30.41","151","4","6.9","0.00","0.00","700"
"12:44:57","51.4","30.7","44.9","30.41","85","4.2","15","0.00","0.00","700"
"12:49:56","51.7","30.4","44","30.39","27","1.5","4.8","0.00","0.00","703"
"12:54:59","51.8","29.8","42.6","30.39","177","2.3","8.4","0.00","0.00","703"
"12:59:57","52","30.9","44.3","30.39","96","5.4","8.4","0.00","0.00","705"
"13:04:59","51.8","29.4","41.9","30.39","107","2.8","6","0.00","0.00","707"
"13:09:59","52.3","29.9","42.3","30.39","72","2.7","8.4","0.00","0.00","707"
"13:14:58","52.8","29","40","30.39","66","2.4","8.4","0.00","0.00","707"
"13:19:56","52.4","29.5","41.2","30.39","81","3.2","6.9","0.00","0.00","705"
"13:24:58","52.3","28.8","40.4","30.39","166","3.6","7.2","0.00","0.00","705"
"13:29:57","52.8","29.3","40.5","30.39","176","3.2","7.2","0.00","0.00","705"
"13:34:59","52.8","29.1","40","30.38","102","3.7","8.4","0.00","0.00","705"
"13:39:58","53.4","29.9","40.5","30.38","42","3","4.8","0.00","0.00","703"
"13:44:56","52.9","27.5","37.4","30.38","125","4.5","8.4","0.00","0.00","700"
"13:49:59","52.5","28.3","39.1","30.38","96","1.6","6","0.00","0.00","700"
"13:54:58","53.1","28.8","39","30.38","87","2.9","8.4","0.00","0.00","696"
"13:59:56","55.2","30","38.2","30.38","113","3.3","10.8","0.00","0.00","693"
"14:04:57","54.5","28.6","36.8","30.37","123","3.5","7.2","0.00","0.00","691"
"14:09:57","54.8","27.4","34.7","30.37","132","2.6","4.8","0.00","0.00","687"
"14:14:56","55.5","29.6","37","30.37","99","2.7","9.6","0.00","0.00","682"
"14:19:58","55.2","29.2","36.7","30.36","92","3.5","8.1","0.00","0.00","679"
"14:24:56","55.6","28.8","35.8","30.36","115","2.3","6","0.00","0.00","671"
"14:29:59","56","29.4","36","30.36","125","3.3","10.8","0.00","0.00","668"
"14:34:57","55.6","30.5","38.2","30.36","111","3.8","10.4","0.00","0.00","663"
"14:39:56","55.6","29.6","36.8","30.36","72","3.5","9.6","0.00","0.00","659"
"14:44:58","55.9","30.6","38","30.36","108","4.1","12","0.00","0.00","652"
"14:49:55","55.3","28.1","35","30.35","133","3.5","7.2","0.00","0.00","643"
"14:54:58","56.2","30.1","36.9","30.35","141","3.5","8.4","0.00","0.00","636"
"14:59:57","56.3","29.5","35.8","30.35","129","3.8","7.2","0.00","0.00","629"
"15:04:58","56.7","28.8","34.4","30.35","143","3","6","0.00","0.00","622"
"15:09:58","57.2","29.4","34.6","30.35","86","2.9","7.2","0.00","0.00","615"
"15:14:58","56.2","27.9","33.7","30.35","120","2.7","6.9","0.00","0.00","606"
"15:19:57","56.5","29","34.9","30.34","93","2.1","4.8","0.00","0.00","596"
"15:24:56","57.4","30","35.1","30.34","28","3.7","8.4","0.00","0.00","589"
"15:29:59","56.9","29.1","34.4","30.34","91","5","9.6","0.00","0.00","582"
"15:34:58","56.9","29.3","34.6","30.33","97","4.7","9.6","0.00","0.00","571"
"15:39:57","57.7","29.1","33.5","30.33","100","4.2","13.2","0.00","0.00","561"
"15:44:56","58","28.8","32.7","30.33","89","4.5","7.2","0.00","0.00","552"
"15:49:59","57.5","28.7","33.1","30.33","88","3.4","6","0.00","0.00","541"
"15:54:58","58.2","28.8","32.6","30.33","111","2.5","6","0.00","0.00","531"
"15:59:57","58.4","28.6","32.1","30.33","123","3.1","8.4","0.00","0.00","522"
"16:04:58","58.7","27.9","30.8","30.33","128","3.9","13.2","0.00","0.00","510"
"16:09:58","58.4","26.1","28.9","30.33","173","4.2","12.7","0.00","0.00","499"
"16:14:58","58.3","28.1","31.4","30.33","115","4.8","10.8","0.00","0.00","489"
"16:19:57","58.5","26.6","29.3","30.32","178","3.9","10.4","0.00","0.00","476"
"16:24:59","58.8","25.4","27.7","30.32","143","4.5","16.8","0.00","0.00","466"
"16:29:57","58.1","25.1","28","30.32","149","4.2","12","0.00","0.00","454"
"16:34:59","58.9","26.7","29","30.31","141","2.9","7.2","0.00","0.00","441"
"16:39:59","58.5","25.2","27.7","30.31","118","4","9.6","0.00","0.00","429"
"16:44:58","58.1","24.3","27.1","30.31","143","4.3","12","0.00","0.00","415"
"16:49:57","58.1","24.4","27.2","30.31","129","4.5","10.8","0.00","0.00","403"
"16:54:56","57.6","24.3","27.5","30.31","107","3.3","8.1","0.00","0.00","390"
"16:59:59","58.1","24","26.8","30.31","116","4.7","8.4","0.00","0.00","378"
"17:04:56","57.5","23.6","26.9","30.30","95","4.1","8.4","0.00","0.00","364"
"17:09:56","57.4","24.4","27.9","30.30","116","4.4","7.2","0.00","0.00","352"
"17:14:59","57.3","24.1","27.6","30.30","103","3.5","8.4","0.00","0.00","336"
"17:19:59","57.5","24.2","27.6","30.30","104","4.1","7.2","0.00","0.00","322"
"17:24:57","57.5","25.1","28.7","30.30","118","3.7","7.2","0.00","0.00","308"
"17:29:56","57.5","26.3","30.1","30.30","108","4.4","13.2","0.00","0.00","294"
"17:34:59","57.6","26.1","29.6","30.29","107","3.9","7.2","0.00","0.00","281"
"17:39:59","57.4","26.3","30.1","30.29","98","3.9","8.4","0.00","0.00","267"
"17:44:58","57.5","26.5","30.3","30.29","114","3.7","13.2","0.00","0.00","251"
"17:49:57","57.4","26.2","30","30.29","105","3.7","12.7","0.00","0.00","232"
"17:54:56","57.3","26.5","30.5","30.29","112","4.6","10.8","0.00","0.00","207"
"17:59:59","57.2","26.1","30.2","30.29","118","5.5","10.8","0.00","0.00","188"
"18:04:57","57","25.8","30","30.29","116","5.3","15","0.00","0.00","167"
"18:09:57","56.8","25.7","30","30.29","142","3.8","10.8","0.00","0.00","146"
"18:14:56","56.6","25.9","30.5","30.29","137","4.3","7.2","0.00","0.00","107"
"18:19:59","56.2","25.8","30.9","30.29","102","4.4","10.8","0.00","0.00","79"
"18:24:58","55.7","26","31.6","30.29","111","4.4","9.6","0.00","0.00","53"
"18:29:57","55.3","26.3","32.5","30.29","99","4.4","10.8","0.00","0.00","51"
"18:34:56","55","26.6","33.3","30.29","116","3.4","8.4","0.00","0.00","33"
"18:39:56","54.7","26.1","33","30.29","109","4.9","9.6","0.00","0.00","28"
"18:44:59","54.3","26.4","33.8","30.29","111","4.7","12","0.00","0.00","23"
"18:49:58","54","25.1","32.5","30.29","113","5.5","13.2","0.00","0.00","21"
"18:54:57","53.8","24.9","32.5","30.29","112","4.1","7.2","0.00","0.00","21"
"18:59:56","53.5","24.5","32.2","30.29","91","4.1","7.2","0.00","0.00","19"
"19:04:59","53.2","24.4","32.4","30.29","99","4.4","9.6","0.00","0.00","16"
"19:09:59","52.9","24.2","32.6","30.29","117","3.4","7.2","0.00","0.00","12"
"19:14:59","52.4","24.8","33.9","30.29","101","4.5","10.8","0.00","0.00","11"
"19:19:59","52.2","25","34.6","30.28","110","4.7","10.4","0.00","0.00","7"
"19:24:58","51.9","26","36.3","30.28","102","3.9","8.4","0.00","0.00","5"
"19:29:58","51.6","26.5","37.5","30.28","93","3.4","8.1","0.00","0.00","0"
"19:34:57","51.4","27","38.7","30.28","100","2.4","6.9","0.00","0.00","0"
"19:39:58","51.2","27.1","39","30.28","123","3.4","6","0.00","0.00","0"
"19:44:57","51","27.1","39.2","30.28","117","4.5","8.4","0.00","0.00","0"
"19:49:57","50.8","26.9","39.3","30.28","109","2.6","6.9","0.00","0.00","0"
"19:54:57","50.6","27.1","40","30.28","105","3.3","6","0.00","0.00","0"
"19:59:57","50.3","26.9","40","30.28","107","2.9","6","0.00","0.00","0"
"20:04:58","50.1","27.1","40.7","30.28","107","1.8","7.2","0.00","0.00","0"
"20:09:59","49.9","27.1","41","30.28","101","1.9","6.9","0.00","0.00","0"
"20:14:58","49.6","27.5","42.1","30.29","116","2.8","8.4","0.00","0.00","0"
"20:19:58","49.4","27.8","43","30.29","106","2.4","6","0.00","0.00","0"
"20:24:58","49.2","28.2","43.9","30.29","115","2.8","6","0.00","0.00","0"
"20:29:58","49.1","28.2","44.2","30.30","122","1.4","3.6","0.00","0.00","0"
"20:34:58","48.9","28.5","45","30.30","122","1.4","2.4","0.00","0.00","0"
"20:39:58","48.6","28.5","45.7","30.30","122","1.3","3.6","0.00","0.00","0"
"20:44:58","48.3","28.8","46.6","30.30","122","1.7","3.6","0.00","0.00","0"
"20:49:58","48","29","47.6","30.30","122","0.9","2.4","0.00","0.00","0"
"20:54:57","47.6","28.9","48.1","30.30","122","0.7","3.6","0.00","0.00","0"
"20:59:57","47.3","29.1","49","30.31","122","1.4","2.4","0.00","0.00","0"
"21:04:56","47.1","29.4","50","30.31","112","2.2","4.8","0.00","0.00","0"
"21:09:56","47","29.6","50.6","30.31","115","1.5","3.6","0.00","0.00","0"
"21:14:56","46.9","30","51.7","30.31","115","2.7","4.8","0.00","0.00","0"
"21:19:56","46.9","30.5","52.8","30.30","111","2.5","6","0.00","0.00","0"
"21:24:59","46.9","30.6","53.1","30.30","109","2.3","4.6","0.00","0.00","0"
"21:29:56","46.9","31.1","54","30.31","109","1.8","3.6","0.00","0.00","0"
"21:34:59","46.9","31.1","54","30.31","106","3.7","7.2","0.00","0.00","0"
"21:39:56","47","31.4","54.5","30.31","113","2.9","7.2","0.00","0.00","0"
"21:44:56","46.9","31.6","55","30.31","100","1.8","4.8","0.00","0.00","0"
"21:49:55","46.6","31.3","55","30.31","105","2","4.8","0.00","0.00","0"
"21:54:59","46.3","31.4","56","30.31","107","2","3.6","0.00","0.00","0"
"21:59:59","46","31.2","56","30.31","103","2.2","6","0.00","0.00","0"
"22:04:58","45.8","31","56","30.30","109","2.4","4.8","0.00","0.00","0"
"22:09:59","45.8","31","56","30.30","102","2.5","4.8","0.00","0.00","0"
"22:14:59","45.7","30.9","56","30.30","106","2.1","3.6","0.00","0.00","0"
"22:19:59","45.6","30.8","56","30.29","114","1.6","3.6","0.00","0.00","0"
"22:24:58","45.5","30.8","56.3","30.29","118","2.7","6","0.00","0.00","0"
"22:29:59","45.5","30.7","56","30.29","120","3.3","6","0.00","0.00","0"
"22:34:58","45.6","30.8","56","30.28","129","3","6","0.00","0.00","0"
"22:39:58","45.5","30.6","55.7","30.28","134","1.3","3.6","0.00","0.00","0"
"22:44:57","45.4","30.2","55.1","30.29","122","2.5","4.8","0.00","0.00","0"
"22:49:57","45.4","30.2","55","30.29","126","3","6","0.00","0.00","0"
"22:54:57","45.3","30.1","55.2","30.29","115","0.9","2.4","0.00","0.00","0"
"22:59:58","45.1","29.9","55","30.30","138","2","4.8","0.00","0.00","0"
"23:04:56","44.9","29.7","55.2","30.30","138","1.8","4.8","0.00","0.00","0"
"23:09:56","44.7","29.5","55","30.30","145","1.8","4.6","0.00","0.00","0"
"23:14:56","44.6","29.4","55","30.31","148","1.4","4.8","0.00","0.00","0"
"23:19:57","44.4","29.4","55.5","30.31","148","1","2.4","0.00","0.00","0"
"23:24:57","44.1","29.4","56","30.31","148","0.2","1.2","0.00","0.00","0"
"23:29:49","43.8","29.3","56.4","30.31","148","0","0","0.00","0.00","0"
"23:34:57","43.5","29.6","57.7","30.31","149","0.5","3.6","0.00","0.00","0"
"23:39:58","43.3","29.5","58","30.31","149","0.5","3.6","0.00","0.00","0"
"23:44:58","43.2","29.4","58","30.31","149","1.3","3.6","0.00","0.00","0"
"23:49:59","43.1","29.4","58.1","30.31","149","0.3","3.5","0.00","0.00","0"
"23:54:59","42.9","29.5","58.9","30.31","149","0.3","2.4","0.00","0.00","0"
