"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","38.3","21.9","51.3","30.00","3","1.3","4.8","0.00","0.00","0"
"00:09:58","38.1","22","52","30.00","344","1.7","6","0.00","0.00","0"
"00:14:58","38","21.9","52","30.00","336","1.5","5.8","0.00","0.00","0"
"00:19:57","37.9","21.8","52","30.00","326","0.8","2.4","0.00","0.00","0"
"00:24:56","37.8","21.7","52","30.00","325","1.2","3.6","0.00","0.00","0"
"00:29:56","37.6","21.6","52.2","30.01","326","0.6","2.4","0.00","0.00","0"
"00:34:59","37.4","21.8","53","30.01","326","1","2.4","0.00","0.00","0"
"00:39:56","37.2","21.6","53","30.01","327","1","3.6","0.00","0.00","0"
"00:44:59","37","21.8","53.9","30.02","322","0.8","3.6","0.00","0.00","0"
"00:49:59","36.7","21.6","54","30.02","320","0.9","2.4","0.00","0.00","0"
"00:54:58","36.6","21.5","54","30.02","320","0.4","2.4","0.00","0.00","0"
"00:59:57","36.4","21.3","54","30.03","320","0","1.2","0.00","0.00","0"
"01:04:59","36.2","21.6","55","30.03","320","0.4","2.4","0.00","0.00","0"
"01:09:58","36","21.5","55.3","30.03","320","0","1.2","0.00","0.00","0"
"01:14:57","35.7","21.5","56","30.03","320","0","0","0.00","0.00","0"
"01:19:56","35.3","21.5","56.7","30.03","343","1","4.8","0.00","0.00","0"
"01:24:59","35.1","21","56.1","30.03","342","1.1","3.6","0.00","0.00","0"
"01:29:59","35","21.1","56.6","30.05","347","1.7","3.6","0.00","0.00","0"
"01:34:58","35","20.9","56.2","30.05","348","2.3","4.8","0.00","0.00","0"
"01:39:58","34.9","20.8","56","30.05","348","1.4","3.6","0.00","0.00","0"
"01:44:57","34.9","20.8","56","30.05","345","1.6","4.8","0.00","0.00","0"
"01:49:56","34.8","20.6","55.8","30.05","342","0.8","2.4","0.00","0.00","0"
"01:54:59","34.6","20.5","56","30.05","343","1.3","3.6","0.00","0.00","0"
"01:59:58","34.6","20.1","55.1","30.06","350","2.2","7.2","0.00","0.00","0"
"02:04:56","34.6","19.8","54.5","30.06","351","1.8","8.4","0.00","0.00","0"
"02:09:59","34.5","19.9","54.7","30.06","347","2","6","0.00","0.00","0"
"02:14:58","34.3","19.6","54.3","30.07","350","1.5","4.8","0.00","0.00","0"
"02:19:58","34.1","19.3","54.3","30.07","349","1.6","6","0.00","0.00","0"
"02:24:57","33.9","19","54","30.07","328","2.6","6","0.00","0.00","0"
"02:29:56","33.9","18.6","53.1","30.08","348","2.8","8.4","0.00","0.00","0"
"02:34:59","33.8","18.3","52.6","30.08","346","2.7","12","0.00","0.00","0"
"02:39:59","33.7","17.9","52","30.08","319","1.5","4.8","0.00","0.00","0"
"02:44:59","33.6","17.6","51.5","30.08","338","2.3","4.8","0.00","0.00","0"
"02:49:57","33.4","17.4","51.4","30.08","341","1.7","7.2","0.00","0.00","0"
"02:54:56","33.3","17.4","51.7","30.08","339","2.1","6","0.00","0.00","0"
"02:59:59","33.1","17.4","52","30.09","345","2.4","6","0.00","0.00","0"
"03:04:59","33","17.3","52","30.09","357","2.6","7.2","0.00","0.00","0"
"03:09:58","32.9","17.2","52","30.09","6","2.2","6","0.00","0.00","0"
"03:14:57","32.8","17.1","52","30.10","342","2.2","6","0.00","0.00","0"
"03:19:56","32.8","17.1","52.2","30.10","321","2.5","6","0.00","0.00","0"
"03:24:59","32.6","17.1","52.4","30.10","331","2.8","7.2","0.00","0.00","0"
"03:29:59","32.6","17","52.3","30.10","352","3.1","8.4","0.00","0.00","0"
"03:34:58","32.6","16.9","52","30.10","344","2.9","8.4","0.00","0.00","0"
"03:39:58","32.5","16.8","52","30.10","349","3.5","7.2","0.00","0.00","0"
"03:44:56","32.5","17","52.4","30.11","339","3.4","8.4","0.00","0.00","0"
"03:49:56","32.4","17.2","53","30.11","342","2.8","8.1","0.00","0.00","0"
"03:54:58","32.3","17.1","53","30.11","337","3.5","7.2","0.00","0.00","0"
"03:59:57","32.1","16.9","53","30.11","350","3.6","7.2","0.00","0.00","0"
"04:04:59","32","17","53.4","30.11","346","3","7.2","0.00","0.00","0"
"04:09:58","31.9","16.9","53.4","30.11","325","3.8","9.6","0.00","0.00","0"
"04:14:57","31.8","16.8","53.4","30.11","349","4.3","10.8","0.00","0.00","0"
"04:19:57","31.8","16.6","53","30.11","329","4.5","12","0.00","0.00","0"
"04:24:58","31.7","16.6","53.4","30.11","340","3.4","6.9","0.00","0.00","0"
"04:29:57","31.6","16.7","53.7","30.11","330","4.2","13.2","0.00","0.00","0"
"04:34:58","31.6","16.4","53","30.11","355","3.5","11.5","0.00","0.00","0"
"04:39:59","31.5","16.3","53","30.11","341","3.2","13.2","0.00","0.00","0"
"04:44:58","31.5","16.3","53","30.13","337","2","4.8","0.00","0.00","0"
"04:49:57","31.3","16.1","53","30.13","342","1.4","3.5","0.00","0.00","0"
"04:54:56","31.1","16.2","53.7","30.13","22","1.4","4.8","0.00","0.00","0"
"04:59:59","30.9","16","53.5","30.14","48","0.6","4.6","0.00","0.00","0"
"05:04:56","30.8","16.1","54","30.14","48","0.6","2.4","0.00","0.00","0"
"05:09:56","30.6","15.9","54","30.14","48","0.3","1.2","0.00","0.00","0"
"05:14:59","30.4","15.6","53.7","30.14","48","0.9","2.4","0.00","0.00","0"
"05:19:59","30.2","15.5","53.9","30.14","48","0.4","2.4","0.00","0.00","0"
"05:24:58","30.1","15.1","53.4","30.14","47","0.9","2.4","0.00","0.00","0"
"05:29:58","30","14.9","53","30.15","343","1","4.8","0.00","0.00","0"
"05:34:56","29.9","14.8","53","30.15","49","0.8","4.8","0.00","0.00","0"
"05:39:56","29.8","14.8","53.3","30.15","69","0.2","2.3","0.00","0.00","0"
"05:44:59","29.6","14.6","53.1","30.16","70","0","0","0.00","0.00","0"
"05:49:58","29.5","14.5","53","30.16","70","0.4","2.4","0.00","0.00","0"
"05:54:57","29.4","14.4","53","30.16","11","0.8","3.6","0.00","0.00","0"
"05:59:56","29.2","14.6","54","30.16","0","0.6","4.8","0.00","0.00","0"
"06:04:57","29","14.8","55","30.16","360","0.1","1.2","0.00","0.00","0"
"06:09:57","28.7","14.4","54.7","30.16","360","0","0","0.00","0.00","0"
"06:14:57","28.4","13.9","54","30.18","360","0","1.2","0.00","0.00","0"
"06:19:56","28.1","14.2","55.4","30.18","360","0.2","1.2","0.00","0.00","0"
"06:24:59","27.9","15.1","58.3","30.18","360","0","0","0.00","0.00","0"
"06:29:58","27.6","15.8","60.9","30.19","360","0","0","0.00","0.00","0"
"06:34:56","27.3","15.3","60.4","30.19","360","0","0","0.00","0.00","0"
"06:39:55","27.1","15","59.9","30.19","360","0.2","2.4","0.00","0.00","0"
"06:44:58","27","15.5","61.7","30.20","360","0","1.2","0.00","0.00","0"
"06:49:58","26.8","15.2","61.3","30.20","360","0.4","1.2","0.00","0.00","0"
"06:54:57","26.6","15.9","63.6","30.20","360","0","1.2","0.00","0.00","0"
"06:59:56","26.4","16","64.6","30.20","360","0.2","1.2","0.00","0.00","0"
"07:04:57","26.1","15.9","65","30.20","360","0","0","0.00","0.00","0"
"07:09:56","25.9","15.4","64.1","30.20","360","0","0","0.00","0.00","0"
"07:14:56","25.8","14.9","63","30.21","360","0","0","0.00","0.00","5"
"07:19:59","25.6","14.9","63.5","30.21","360","0","0","0.00","0.00","7"
"07:24:58","25.5","15.5","65.5","30.21","360","0","0","0.00","0.00","9"
"07:29:57","25.4","15.6","66","30.22","360","0","0","0.00","0.00","11"
"07:34:56","25.3","15.3","65.4","30.22","360","0","0","0.00","0.00","23"
"07:39:56","25.5","15.1","64.3","30.22","360","0","0","0.00","0.00","32"
"07:44:59","25.9","15.6","64.4","30.23","360","0","3.6","0.00","0.00","42"
"07:49:58","26.6","15.2","61.5","30.23","360","1.1","3.6","0.00","0.00","56"
"07:54:56","27.4","14.9","59","30.23","360","1.7","2.4","0.00","0.00","70"
"07:59:56","28.1","15","57.5","30.24","360","1.8","3.6","0.00","0.00","86"
"08:04:57","28.8","14.9","55.5","30.24","1","2.7","6","0.00","0.00","104"
"08:09:56","29.7","13.7","50.9","30.24","339","3.2","8.4","0.00","0.00","118"
"08:14:59","30.5","13.2","48.1","30.24","336","3.5","7.2","0.00","0.00","135"
"08:19:58","31.1","13.4","47.5","30.24","342","1.8","3.6","0.00","0.00","169"
"08:24:56","31.7","13.5","46.6","30.24","351","3.4","7.2","0.00","0.00","176"
"08:29:59","32.2","13.5","45.6","30.24","350","2.7","7.2","0.00","0.00","190"
"08:34:57","32.5","13.4","44.8","30.24","332","3.4","6.9","0.00","0.00","207"
"08:39:57","32.7","13.4","44.4","30.24","329","3.2","7.2","0.00","0.00","223"
"08:44:59","32.9","13.6","44.4","30.25","321","3.6","6","0.00","0.00","236"
"08:49:58","33.2","14","44.8","30.25","334","3.3","7.2","0.00","0.00","250"
"08:54:56","33.7","13.9","43.8","30.25","321","4.9","12","0.00","0.00","265"
"08:59:59","33.9","13.6","42.8","30.25","331","5.7","13.2","0.00","0.00","279"
"09:04:56","34.1","13.8","42.8","30.25","313","4.8","8.4","0.00","0.00","295"
"09:09:58","34.4","14","42.7","30.25","314","5.4","10.8","0.00","0.00","309"
"09:14:58","34.7","13.6","41.5","30.26","319","5.6","16.1","0.00","0.00","322"
"09:19:57","34.9","14.1","41.9","30.26","285","4.2","8.4","0.00","0.00","334"
"09:24:59","35.4","15.1","43.1","30.26","281","4","8.4","0.00","0.00","350"
"09:29:57","35.6","13.9","40.5","30.26","329","6.2","15","0.00","0.00","364"
"09:34:59","35.7","14.6","41.5","30.26","275","5.1","10.8","0.00","0.00","376"
"09:39:59","36.2","15.5","42.3","30.26","261","3.9","9.6","0.00","0.00","390"
"09:44:57","36.3","14.1","39.7","30.26","332","5.9","15","0.00","0.00","404"
"09:49:56","36.4","14.6","40.3","30.26","278","3.5","8.4","0.00","0.00","417"
"09:54:58","36.5","13.7","38.7","30.26","330","7","15.6","0.00","0.00","431"
"09:59:57","35.7","13.1","38.9","30.27","321","8.4","16.1","0.00","0.00","443"
"10:04:58","36.5","14.6","40.4","30.27","297","6.1","14.4","0.00","0.00","454"
"10:09:57","36.3","13.6","38.8","30.27","302","7.5","15","0.00","0.00","468"
"10:14:59","36.5","14.4","40","30.27","277","6.3","15","0.00","0.00","480"
"10:19:57","36.6","13.7","38.6","30.27","313","8.7","18.4","0.00","0.00","492"
"10:24:40","36.7","13.7","38.6","30.27","314","8.5","17.3","0.00","0.00","501"
"10:29:58","37","14.9","40","30.27","291","6.3","16.1","0.00","0.00","513"
"10:34:56","37.6","14.8","38.9","30.27","265","5.3","12","0.00","0.00","524"
"10:39:59","38.2","15.7","39.7","30.27","245","6.1","11.5","0.00","0.00","533"
"10:44:57","39.2","17.1","40.5","30.27","244","4.1","9.2","0.00","0.00","543"
"10:49:56","38.9","15.3","37.7","30.27","282","5.9","18","0.00","0.00","552"
"10:54:58","38.2","15","38.5","30.27","242","6.5","18.4","0.00","0.00","561"
"10:59:57","39.1","16.4","39.3","30.27","274","3.6","13.2","0.00","0.00","571"
"11:04:58","39.2","14.7","36.3","30.27","339","5.4","14.4","0.00","0.00","580"
"11:09:57","38","14.2","37.5","30.27","336","5.5","15","0.00","0.00","589"
"11:14:56","39.2","14.6","36.3","30.27","290","5.8","18.4","0.00","0.00","599"
"11:19:59","39.2","15.2","37.3","30.27","279","3.9","10.8","0.00","0.00","608"
"11:24:57","39.8","14.4","35.1","30.27","269","6.8","18.4","0.00","0.00","613"
"11:29:59","39.4","14.7","36.1","30.27","288","6.9","18.4","0.00","0.00","624"
"11:34:58","39.9","15.3","36.4","30.27","247","7.8","15","0.00","0.00","626"
"11:39:57","40.7","15.8","36.3","30.27","301","6.1","17.3","0.00","0.00","635"
"11:44:59","40.1","15.6","36.5","30.27","239","5.4","17.3","0.00","0.00","640"
"11:49:57","40.3","14.6","34.8","30.27","284","6.9","17.3","0.00","0.00","647"
"11:54:56","40.6","16","36.6","30.27","345","4.3","13.2","0.00","0.00","652"
"11:59:59","41.6","16.9","36.6","30.27","236","4.7","16.8","0.00","0.00","657"
"12:04:56","41.6","15.1","33.8","30.27","315","4.8","10.8","0.00","0.00","663"
"12:09:59","41.1","14.2","33.1","30.27","330","5.3","15","0.00","0.00","670"
"12:14:57","41.1","15.8","35.5","30.27","253","4.6","10.8","0.00","0.00","673"
"12:19:56","41.9","15.2","33.5","30.26","311","7","17.3","0.00","0.00","679"
"12:24:59","41.8","14.5","32.6","30.26","342","5.2","13.2","0.00","0.00","680"
"12:29:57","42.1","14.9","32.8","30.26","316","3.2","10.8","0.00","0.00","682"
"12:34:57","42.8","16.4","34.2","30.26","272","5.1","10.8","0.00","0.00","686"
"12:39:56","42.7","14.3","31.3","30.26","335","8.3","18.4","0.00","0.00","687"
"12:44:59","42.2","15.3","33.4","30.26","323","6.3","16.1","0.00","0.00","691"
"12:49:58","42.7","16","33.8","30.26","300","5.9","16.1","0.00","0.00","693"
"12:54:56","43.5","16.4","33.2","30.26","345","5.7","13.2","0.00","0.00","694"
"12:59:59","43.9","15.4","31.4","30.26","336","7.2","15","0.00","0.00","696"
"13:04:57","43.9","16.1","32.2","30.25","343","7.5","16.1","0.00","0.00","694"
"13:09:56","43.4","15","31.4","30.25","353","6","14.4","0.00","0.00","694"
"13:14:59","43.2","15.1","31.7","30.25","305","7.6","16.1","0.00","0.00","693"
"13:19:57","43.3","15.2","31.8","30.25","297","6.8","14.4","0.00","0.00","693"
"13:24:56","43.3","14.7","31","30.25","296","7","16.1","0.00","0.00","693"
"13:29:58","44","16","32.1","30.25","337","6.6","18.4","0.00","0.00","691"
"13:34:56","44.8","16.3","31.5","30.24","298","5.2","13.2","0.00","0.00","691"
"13:39:59","44.8","15.8","30.9","30.24","299","7","16.1","0.00","0.00","689"
"13:44:57","44.9","15.4","30.2","30.24","281","6.7","15","0.00","0.00","689"
"13:49:56","45","15.3","30","30.24","273","5.3","15","0.00","0.00","689"
"13:54:59","45.8","16.4","30.5","30.24","313","7.8","20.7","0.00","0.00","687"
"13:59:58","45.5","15.1","29.2","30.24","305","6.8","17.3","0.00","0.00","686"
"14:04:58","45.5","15.2","29.2","30.24","312","8.4","18.4","0.00","0.00","684"
"14:09:58","46.2","15.6","29","30.24","273","6.8","17.3","0.00","0.00","679"
"14:14:56","47","17.1","30","30.24","260","5.1","10.8","0.00","0.00","680"
"14:19:59","47.5","18.1","30.8","30.23","267","5.3","13.2","0.00","0.00","679"
"14:24:57","47.5","16.6","28.8","30.23","222","8.2","13.2","0.00","0.00","647"
"14:29:59","46.7","15.9","28.7","30.23","258","6.8","13.2","0.00","0.00","668"
"14:34:57","46.3","15.6","28.9","30.22","279","3.8","10.4","0.00","0.00","671"
"14:39:57","46.5","15.3","28.3","30.22","312","5.4","16.1","0.00","0.00","675"
"14:44:59","46.7","15.6","28.5","30.22","337","7.6","16.1","0.00","0.00","661"
"14:49:57","47.7","17.3","29.5","30.21","254","3.8","10.4","0.00","0.00","656"
"14:54:56","48.6","18","29.4","30.21","265","4.1","12","0.00","0.00","643"
"14:59:59","47.9","16","27.7","30.21","297","4.8","14.4","0.00","0.00","635"
"15:04:56","47.6","15.7","27.6","30.20","328","3.9","12","0.00","0.00","605"
"15:09:59","48.6","17.2","28.4","30.20","261","6.2","13.2","0.00","0.00","619"
"15:14:59","48.2","15.5","26.8","30.20","328","5.6","15","0.00","0.00","592"
"15:19:59","48.3","16.6","28","30.20","301","7.1","18.4","0.00","0.00","591"
"15:24:58","49","17.6","28.5","30.20","281","4.1","10.8","0.00","0.00","563"
"15:29:57","48.9","16.6","27.3","30.20","327","5.5","12","0.00","0.00","541"
"15:34:59","48.1","14.7","26","30.20","296","5.1","11.5","0.00","0.00","536"
"15:39:58","47.9","14.6","26","30.20","307","4.6","15","0.00","0.00","547"
"15:44:56","48.5","17","28.2","30.20","319","4.8","12","0.00","0.00","555"
"15:49:59","49","16.9","27.6","30.20","320","5.1","13.2","0.00","0.00","555"
"15:54:58","49.4","15.4","25.5","30.20","332","4.1","12","0.00","0.00","494"
"15:59:57","49","15.8","26.2","30.20","341","8.3","17.3","0.00","0.00","515"
"16:04:57","48.3","13.4","24.3","30.19","311","5.3","13.2","0.00","0.00","504"
"16:09:56","49.4","17.9","28.4","30.19","253","4.5","11.5","0.00","0.00","490"
"16:14:59","49.6","16.2","26.2","30.19","283","4.1","10.8","0.00","0.00","490"
"16:19:58","49.7","17.5","27.6","30.19","239","4.1","10.4","0.00","0.00","475"
"16:24:56","49.9","16.4","26.1","30.19","272","2.5","13.2","0.00","0.00","438"
"16:29:59","50.2","17.3","26.8","30.19","341","5","14.4","0.00","0.00","438"
"16:34:57","50.3","15.9","25.2","30.18","345","6.7","15","0.00","0.00","410"
"16:39:56","50.5","16.7","25.9","30.18","268","4.5","10.8","0.00","0.00","387"
"16:44:59","50.4","16.2","25.4","30.18","339","5.8","13.2","0.00","0.00","383"
"16:49:57","50.1","15.3","24.7","30.18","307","5.6","12.7","0.00","0.00","380"
"16:54:56","50.1","15.5","24.8","30.18","299","5.4","16.1","0.00","0.00","360"
"16:59:59","50","16.3","26","30.18","227","5.7","12","0.00","0.00","353"
"17:04:56","50.9","17.3","26.3","30.18","279","3.1","8.4","0.00","0.00","332"
"17:09:59","51.2","17.4","26.1","30.18","333","3.4","8.4","0.00","0.00","322"
"17:14:58","51","17.2","26","30.18","355","3.1","7.2","0.00","0.00","313"
"17:19:57","51","16.2","24.8","30.18","338","4.1","7.2","0.00","0.00","295"
"17:24:59","51.3","16.5","24.9","30.18","1","3.3","10.8","0.00","0.00","288"
"17:29:46","51.2","15.2","23.6","30.18","292","4.9","8.4","0.00","0.00","272"
"17:34:57","51","13.6","22.2","30.18","340","6","14.4","0.00","0.00","255"
"17:39:56","50.4","13.1","22.2","30.18","324","6.5","15","0.00","0.00","244"
"17:44:58","50.3","14.2","23.4","30.18","339","3.4","8.1","0.00","0.00","234"
"17:49:57","50.6","13.7","22.6","30.18","313","3.8","6","0.00","0.00","216"
"17:54:59","50.7","14","22.8","30.18","344","4.4","13.2","0.00","0.00","200"
"17:59:58","50.7","14.4","23.2","30.18","328","4","13.2","0.00","0.00","179"
"18:04:59","50.6","13.3","22.2","30.18","343","4.9","16.1","0.00","0.00","160"
"18:09:58","50.5","13.5","22.5","30.18","298","1.6","6","0.00","0.00","137"
"18:14:57","50.4","13","22.1","30.19","336","2.8","7.2","0.00","0.00","100"
"18:19:56","50.1","13.2","22.5","30.19","314","3","6.9","0.00","0.00","65"
"18:24:58","49.7","12.8","22.5","30.19","338","4.7","12","0.00","0.00","62"
"18:29:56","49.2","12","22.1","30.19","323","4.9","12","0.00","0.00","42"
"18:34:59","48.8","11.9","22.3","30.19","12","4.7","12","0.00","0.00","46"
"18:39:58","48.6","11.9","22.5","30.19","345","2.2","4.8","0.00","0.00","32"
"18:44:56","48.4","12.4","23.2","30.20","312","0.9","4.6","0.00","0.00","26"
"18:49:56","48.1","11.8","22.7","30.20","324","2.2","4.8","0.00","0.00","23"
"18:54:58","47.9","11.5","22.7","30.20","333","1.2","3.6","0.00","0.00","19"
"18:59:56","47.7","11","22.4","30.20","333","1.5","4.8","0.00","0.00","18"
"19:04:57","47.6","11.9","23.4","30.20","351","3.2","6","0.00","0.00","14"
"19:09:56","47.2","12","23.8","30.20","347","3.7","8.4","0.00","0.00","12"
"19:14:59","46.9","11.8","23.9","30.20","333","2.4","6","0.00","0.00","11"
"19:19:59","46.6","11.4","23.6","30.20","337","2.2","6","0.00","0.00","7"
"19:24:57","46.4","11.1","23.7","30.20","344","1.3","6","0.00","0.00","5"
"19:29:57","46","10.7","23.5","30.21","337","1.3","6","0.00","0.00","0"
"19:34:56","45.8","10.1","23.1","30.21","342","1.3","3.6","0.00","0.00","0"
"19:39:59","45.6","10.1","23.3","30.21","351","0.7","4.8","0.00","0.00","0"
"19:44:58","45.4","10.9","24.3","30.22","350","0.8","4.8","0.00","0.00","0"
"19:49:57","45.1","10.5","24.2","30.22","350","0","1.2","0.00","0.00","0"
"19:54:56","44.8","10.1","24","30.22","350","0","0","0.00","0.00","0"
"19:59:59","44.3","11.2","25.6","30.23","350","0","0","0.00","0.00","0"
"20:04:56","43.8","11.2","26.1","30.23","350","0","0","0.00","0.00","0"
"20:09:59","43.3","12.6","28.3","30.23","350","0","0","0.00","0.00","0"
"20:14:58","42.8","12.7","29","30.23","350","0","0","0.00","0.00","0"
"20:19:57","42.3","13.1","30.1","30.23","350","0","0","0.00","0.00","0"
"20:24:59","41.7","15.7","34.5","30.23","350","0","0","0.00","0.00","0"
"20:29:58","41.2","15.5","35","30.24","350","0.1","1.2","0.00","0.00","0"
"20:34:57","40.6","15.2","35.3","30.24","350","0","0","0.00","0.00","0"
"20:39:56","40.1","14.2","34.4","30.24","350","0","1.2","0.00","0.00","0"
"20:44:59","39.7","13.9","34.6","30.25","350","0.2","1.2","0.00","0.00","0"
"20:49:58","39.3","14","35.3","30.25","350","0","0","0.00","0.00","0"
"20:54:56","39","13.3","34.5","30.25","350","0.4","2.4","0.00","0.00","0"
"20:59:59","38.8","13.7","35.5","30.26","350","0.1","2.3","0.00","0.00","0"
"21:04:56","38.6","14.5","37","30.26","350","0.7","2.4","0.00","0.00","0"
"21:09:59","38.3","14.7","37.7","30.26","350","0.3","2.3","0.00","0.00","0"
"21:14:58","37.9","13.8","36.8","30.27","350","0.1","1.2","0.00","0.00","0"
"21:19:58","37.7","13.7","37","30.27","350","0.6","1.2","0.00","0.00","0"
"21:24:56","37.5","13.5","36.8","30.27","350","0","1.2","0.00","0.00","0"
"21:29:59","37.3","13.7","37.5","30.28","350","0.3","1.2","0.00","0.00","0"
"21:34:57","37.1","13.8","38","30.28","350","0","0","0.00","0.00","0"
"21:39:57","36.9","13.7","38.2","30.28","350","0.1","1.2","0.00","0.00","0"
"21:44:56","36.5","14","39.2","30.29","350","0","0","0.00","0.00","0"
"21:49:59","36.2","16.2","43.6","30.29","350","0","0","0.00","0.00","0"
"21:54:57","35.8","16.2","44.3","30.29","350","0","0","0.00","0.00","0"
"21:59:57","35.5","14.8","42.3","30.30","350","0","0","0.00","0.00","0"
"22:04:58","35.3","14.1","41.3","30.30","350","0","0","0.00","0.00","0"
"22:09:57","35.2","13.8","41","30.30","350","0","0","0.00","0.00","0"
"22:14:56","35.1","14","41.6","30.30","350","0","0","0.00","0.00","0"
"22:19:59","35","14.1","41.8","30.30","350","0","0","0.00","0.00","0"
"22:24:57","35.1","13.7","41.1","30.30","350","0","0","0.00","0.00","0"
"22:29:56","35","15.1","43.7","30.30","350","0","0","0.00","0.00","0"
"22:34:59","34.7","16.3","46.6","30.30","350","0","0","0.00","0.00","0"
"22:39:58","34.4","16.6","47.9","30.30","350","0","0","0.00","0.00","0"
"22:44:57","34","18","51.6","30.30","350","0","0","0.00","0.00","0"
"22:49:55","33.6","18.5","53.6","30.30","350","0","0","0.00","0.00","0"
"22:54:58","33.2","18.3","54.1","30.30","350","0","0","0.00","0.00","0"
"22:59:57","32.7","18.2","54.7","30.31","350","0","0","0.00","0.00","0"
"23:04:58","32.4","17.2","53","30.31","350","0","0","0.00","0.00","0"
"23:09:58","32.3","17.9","54.9","30.31","350","0","0","0.00","0.00","0"
"23:14:56","32.2","19.1","57.8","30.32","350","0","0","0.00","0.00","0"
"23:19:56","32.2","19.1","58.2","30.32","350","0","0","0.00","0.00","0"
"23:24:58","32","19.3","59","30.32","350","0","0","0.00","0.00","0"
"23:29:57","31.8","19","58.7","30.32","350","0","0","0.00","0.00","0"
"23:34:56","31.6","18.5","57.9","30.32","350","0.5","2.4","0.00","0.00","0"
"23:39:59","31.7","18.5","57.7","30.32","350","0.5","2.4","0.00","0.00","0"
"23:44:58","31.8","18.1","56.6","30.33","350","0","0","0.00","0.00","0"
"23:49:59","31.6","19.4","60.2","30.33","350","0.2","1.2","0.00","0.00","0"
"23:54:58","31.3","19.2","60.5","30.33","350","0","0","0.00","0.00","0"
