"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","36.3","18.2","47.4","30.10","346","5.6","21.6","0.00","0.00","0"
"00:09:58","36.1","18.3","48","30.10","339","9.3","21.9","0.00","0.00","0"
"00:14:59","36","18.2","48","30.10","342","9.7","20.4","0.00","0.00","0"
"00:19:58","35.8","18.1","48.1","30.10","333","10.3","25.3","0.00","0.00","0"
"00:24:57","35.6","18.3","49","30.10","344","7.7","22.8","0.00","0.00","0"
"00:29:56","35.4","17.8","48.5","30.10","342","13.9","26.5","0.00","0.00","0"
"00:34:59","35.4","17.5","47.7","30.10","346","13","31.2","0.00","0.00","0"
"00:39:59","35.4","17.5","47.7","30.10","343","10.4","21.9","0.00","0.00","0"
"00:44:57","35.2","17.4","48","30.10","340","8.6","24.2","0.00","0.00","0"
"00:49:56","35.1","17.4","48.2","30.10","349","9.6","24.2","0.00","0.00","0"
"00:54:59","34.9","17.5","48.4","30.10","339","8.1","21.9","0.00","0.00","0"
"00:59:59","34.8","17.4","48.6","30.10","334","9.7","26.5","0.00","0.00","0"
"01:04:56","34.7","17.2","48.3","30.10","348","9.7","21.9","0.00","0.00","0"
"01:09:59","34.6","17.3","48.7","30.10","339","9.4","21.9","0.00","0.00","0"
"01:14:58","34.5","17.3","49","30.10","334","9.3","20.7","0.00","0.00","0"
"01:19:58","34.3","17.1","49","30.10","341","9.8","25.3","0.00","0.00","0"
"01:24:57","34.2","17","49","30.10","323","6.5","16.1","0.00","0.00","0"
"01:29:56","34.1","16.9","49","30.10","343","9.2","23","0.00","0.00","0"
"01:34:59","33.9","16.7","49","30.10","342","7.6","20.7","0.00","0.00","0"
"01:39:59","33.9","16.6","48.8","30.10","349","9.3","24.2","0.00","0.00","0"
"01:44:58","33.8","16.3","48.3","30.12","338","8.4","21.9","0.00","0.00","0"
"01:49:57","33.8","16.2","48","30.12","344","9.2","21.9","0.00","0.00","0"
"01:54:56","33.7","16.1","48","30.12","345","7.4","17.3","0.00","0.00","0"
"01:59:59","33.5","16.2","48.5","30.12","332","6.3","20.7","0.00","0.00","0"
"02:04:56","33.3","16.2","49","30.12","347","5.7","16.1","0.00","0.00","0"
"02:09:59","33.2","16.2","49.2","30.12","337","4","15","0.00","0.00","0"
"02:14:58","33","16.4","50","30.13","330","3","7.2","0.00","0.00","0"
"02:19:57","32.8","16.2","50","30.13","344","4.4","12","0.00","0.00","0"
"02:24:56","32.8","16.1","49.8","30.13","348","5.6","15","0.00","0.00","0"
"02:29:59","32.8","16.2","50","30.14","344","3.9","7.2","0.00","0.00","0"
"02:34:58","32.8","16.2","50","30.14","349","6.8","15","0.00","0.00","0"
"02:39:58","32.8","16.3","50.2","30.14","338","5.8","13.2","0.00","0.00","0"
"02:44:57","32.8","16.3","50.4","30.14","352","4.8","14.4","0.00","0.00","0"
"02:49:56","32.7","16.5","51","30.14","353","5.3","15","0.00","0.00","0"
"02:54:59","32.6","16.5","51.2","30.14","342","6.3","16.1","0.00","0.00","0"
"02:59:59","32.6","16.6","51.5","30.14","340","6.7","15.6","0.00","0.00","0"
"03:04:57","32.6","16.7","51.7","30.14","348","4.6","16.1","0.00","0.00","0"
"03:09:56","32.5","17.1","52.6","30.14","345","5.3","16.1","0.00","0.00","0"
"03:14:59","32.5","17.2","53","30.15","331","6.1","17.3","0.00","0.00","0"
"03:19:59","32.4","17.2","53","30.15","342","4.9","15","0.00","0.00","0"
"03:24:58","32.3","17.4","53.9","30.15","338","5.8","21.6","0.00","0.00","0"
"03:29:57","32.2","17.4","53.9","30.15","331","7.4","21.9","0.00","0.00","0"
"03:34:56","32.2","17.4","54","30.15","335","6","15.6","0.00","0.00","0"
"03:39:58","32.1","17.6","54.6","30.15","342","4","10.8","0.00","0.00","0"
"03:44:58","32","17.7","55.2","30.16","337","3.7","8.4","0.00","0.00","0"
"03:49:56","31.7","17.8","56","30.16","333","2.9","8.1","0.00","0.00","0"
"03:54:57","31.6","17.7","56","30.16","329","3.2","8.4","0.00","0.00","0"
"03:59:59","31.5","17.7","56.1","30.16","325","3.5","7.2","0.00","0.00","0"
"04:04:58","31.5","17.8","56.5","30.16","339","4.2","9.6","0.00","0.00","0"
"04:09:57","31.5","17.9","56.8","30.16","342","3.2","8.4","0.00","0.00","0"
"04:14:56","31.3","17.8","57","30.16","346","2.5","6","0.00","0.00","0"
"04:19:58","31.1","17.6","57","30.16","335","2.1","7.2","0.00","0.00","0"
"04:24:57","31","17.9","57.9","30.16","340","2.5","7.2","0.00","0.00","0"
"04:29:57","30.9","17.8","58","30.17","339","2.7","6.9","0.00","0.00","0"
"04:34:56","30.8","17.8","58.2","30.17","342","1.7","4.8","0.00","0.00","0"
"04:39:56","30.6","18.1","59.2","30.17","344","2.6","7.2","0.00","0.00","0"
"04:44:59","30.5","17.9","59","30.18","350","3.6","8.4","0.00","0.00","0"
"04:49:58","30.6","18","59","30.18","343","4.6","8.4","0.00","0.00","0"
"04:54:57","30.6","18.1","59.3","30.18","341","4.4","7.2","0.00","0.00","0"
"04:59:57","30.6","18.1","59.3","30.19","335","6","12","0.00","0.00","0"
"05:04:58","30.7","18.1","59","30.19","337","5","11.5","0.00","0.00","0"
"05:09:57","30.7","18.1","59.1","30.19","341","4.7","12","0.00","0.00","0"
"05:14:56","30.7","18.1","59","30.19","328","4.2","11.5","0.00","0.00","0"
"05:19:56","30.7","18.1","59","30.19","348","5","13.2","0.00","0.00","0"
"05:24:59","30.7","18.1","59","30.19","334","2.7","8.4","0.00","0.00","0"
"05:29:58","30.6","18","59.1","30.20","344","1.6","6","0.00","0.00","0"
"05:34:57","30.5","18","59.4","30.20","341","3.3","7.2","0.00","0.00","0"
"05:39:57","30.4","18","59.6","30.20","325","2.9","6.9","0.00","0.00","0"
"05:44:57","30.3","18.1","60","30.21","345","2.4","7.2","0.00","0.00","0"
"05:49:58","30.1","17.9","60","30.21","337","2.3","4.8","0.00","0.00","0"
"05:54:58","30.2","18","60","30.21","340","2.5","7.2","0.00","0.00","0"
"05:59:57","30.1","17.9","60","30.23","345","1.7","6","0.00","0.00","0"
"06:04:58","30.1","18.3","61","30.23","341","1.9","4.8","0.00","0.00","0"
"06:09:59","30","18.2","61","30.23","320","3.4","6","0.00","0.00","0"
"06:14:58","29.9","18.1","61","30.23","306","1.4","3.6","0.00","0.00","0"
"06:19:57","29.9","18.1","61","30.23","307","1.3","3.5","0.00","0.00","0"
"06:24:57","29.7","18.2","61.9","30.23","307","1.3","3.6","0.00","0.00","0"
"06:29:56","29.5","18.3","62.8","30.23","307","2.4","3.6","0.00","0.00","0"
"06:34:59","29.4","18.3","63","30.23","307","0.8","3.5","0.00","0.00","0"
"06:39:59","29.3","18","62.2","30.23","307","0","0","0.00","0.00","0"
"06:44:58","29.1","18.1","63.2","30.24","316","1.5","4.8","0.00","0.00","0"
"06:49:58","28.8","18.1","64","30.24","317","2","3.6","0.00","0.00","0"
"06:54:57","28.7","18.3","64.7","30.24","317","1.5","3.6","0.00","0.00","0"
"06:59:57","28.5","18.2","64.8","30.25","317","2.1","3.6","0.00","0.00","0"
"07:04:58","28.5","18.5","65.8","30.25","317","1.4","2.4","0.00","0.00","0"
"07:09:57","28.3","18.2","65.4","30.25","317","0.1","2.3","0.00","0.00","5"
"07:14:57","28.2","18.1","65.6","30.26","317","0.4","2.4","0.00","0.00","7"
"07:19:56","28.1","18.3","66.2","30.26","317","2","3.6","0.00","0.00","11"
"07:24:59","28.1","18.3","66.4","30.26","317","1.2","6","0.00","0.00","12"
"07:29:59","28.3","18.4","66.2","30.27","324","2.4","5.8","0.00","0.00","21"
"07:34:58","28.4","19.2","68","30.27","342","4.6","12","0.00","0.00","30"
"07:39:58","28.9","19.2","66.7","30.27","348","3.9","8.4","0.00","0.00","40"
"07:44:56","29.6","19.4","65.3","30.27","347","3","7.2","0.00","0.00","53"
"07:49:59","30.2","19.6","64.3","30.27","344","2.9","8.4","0.00","0.00","63"
"07:54:58","30.6","19.9","63.9","30.27","334","3.8","8.4","0.00","0.00","79"
"07:59:59","31.1","20","63","30.29","352","2.2","8.4","0.00","0.00","95"
"08:04:56","31.9","20.1","61.3","30.29","21","1.2","4.8","0.00","0.00","113"
"08:09:58","32.7","20.2","59.9","30.29","347","1.7","6","0.00","0.00","130"
"08:14:58","33","20.3","59.3","30.29","343","2.8","7.2","0.00","0.00","148"
"08:19:58","33.4","20.7","59.2","30.29","334","2.6","8.4","0.00","0.00","167"
"08:24:56","33.7","20.7","58.5","30.29","317","2.4","12","0.00","0.00","181"
"08:29:59","33.9","20.7","58","30.29","343","3.8","10.8","0.00","0.00","199"
"08:34:57","34.2","20.8","57.5","30.29","337","4.7","10.8","0.00","0.00","216"
"08:39:57","34.4","20.7","57","30.29","346","6.5","17.3","0.00","0.00","230"
"08:44:59","34.5","20.4","56","30.29","344","7","16.1","0.00","0.00","246"
"08:49:58","34.9","20.5","55.3","30.29","348","5.8","16.1","0.00","0.00","260"
"08:54:57","35.1","20.6","55.2","30.29","338","5.2","13.2","0.00","0.00","272"
"08:59:59","35.5","20.6","54.3","30.30","354","6","15","0.00","0.00","288"
"09:04:57","35.8","20.3","53","30.30","341","5.2","15","0.00","0.00","302"
"09:09:56","36.1","20.6","53","30.30","349","4.1","13.2","0.00","0.00","318"
"09:14:59","36.5","20.8","52.7","30.31","339","4.3","12","0.00","0.00","334"
"09:19:58","36.8","20.6","51.7","30.31","343","4.4","15.6","0.00","0.00","348"
"09:24:56","37","20.4","50.8","30.31","8","6","16.1","0.00","0.00","362"
"09:29:56","37.2","20.6","50.9","30.31","349","5","16.1","0.00","0.00","373"
"09:34:58","37.2","20","49.6","30.31","334","4.6","12.7","0.00","0.00","390"
"09:39:59","37","19.8","49.3","30.31","339","7.5","18.4","0.00","0.00","403"
"09:44:58","36.9","19.5","48.8","30.32","346","6.6","18.4","0.00","0.00","417"
"09:49:57","37.4","19.7","48.6","30.32","355","6","16.1","0.00","0.00","431"
"09:54:56","37.6","19.9","48.7","30.32","349","4.4","16.1","0.00","0.00","443"
"09:59:59","38.1","20.6","48.9","30.32","353","6.2","17.3","0.00","0.00","455"
"10:04:56","38.5","20.5","48.1","30.32","350","4.1","12","0.00","0.00","466"
"10:09:59","39","20","46.1","30.32","338","4.8","16.1","0.00","0.00","478"
"10:14:58","39.1","20.5","46.9","30.33","343","5.4","12","0.00","0.00","490"
"10:19:57","39.2","19.6","45","30.33","354","5","19.2","0.00","0.00","503"
"10:24:56","39","19.2","44.5","30.33","345","7.6","19.6","0.00","0.00","513"
"10:29:59","39.3","18.9","43.6","30.33","347","7.6","16.1","0.00","0.00","526"
"10:34:57","39.3","18.9","43.6","30.33","340","6.5","15","0.00","0.00","536"
"10:39:56","39.8","20.2","45","30.33","349","4.8","14.4","0.00","0.00","545"
"10:44:59","40.4","20.1","43.9","30.33","17","4.7","15","0.00","0.00","555"
"10:49:57","40.6","19.9","43.1","30.33","347","6","21.9","0.00","0.00","566"
"10:54:56","41","20.7","44.1","30.33","329","3.5","8.4","0.00","0.00","575"
"10:59:59","42.1","21.2","43.2","30.33","299","2.7","7.2","0.00","0.00","587"
"11:04:56","41.7","20.3","41.9","30.33","353","3.2","7.2","0.00","0.00","594"
"11:09:58","42","22","44.6","30.33","343","3.1","10.8","0.00","0.00","603"
"11:14:57","41.6","20.1","41.9","30.34","335","4.7","13.2","0.00","0.00","612"
"11:19:56","41.9","19.5","40.4","30.34","334","5.2","15","0.00","0.00","619"
"11:24:58","42.5","19.7","39.9","30.34","347","4.1","10.8","0.00","0.00","629"
"11:29:57","42.2","17.2","36.1","30.34","346","5.6","16.1","0.00","0.00","635"
"11:34:59","41.8","17.1","36.6","30.34","72","5.5","10.8","0.00","0.00","642"
"11:39:59","42.2","17.7","37","30.34","0","3.1","10.4","0.00","0.00","649"
"11:44:57","43.4","19.1","37.5","30.35","32","3.5","9.6","0.00","0.00","656"
"11:49:57","42.9","17.5","35.7","30.35","6","4.2","13.2","0.00","0.00","661"
"11:54:59","43.5","18.7","36.8","30.35","355","4.7","12.7","0.00","0.00","668"
"11:59:59","43.9","18.3","35.6","30.35","8","4","12","0.00","0.00","673"
"12:04:56","44.1","18.4","35.5","30.34","4","4.7","15","0.00","0.00","679"
"12:09:59","43.6","18.5","36.2","30.34","25","4.1","13.2","0.00","0.00","682"
"12:14:58","43.9","18.8","36.4","30.34","54","4","8.4","0.00","0.00","687"
"12:19:57","44.2","18.8","36","30.34","353","3.9","9.6","0.00","0.00","693"
"12:24:59","44.6","19.4","36.2","30.34","27","3.8","10.8","0.00","0.00","696"
"12:29:58","44.4","20","37.6","30.34","28","4.3","16.1","0.00","0.00","698"
"12:34:56","44.5","19.7","36.9","30.34","3","3.9","15","0.00","0.00","700"
"12:39:56","44.6","19.3","36.2","30.34","333","6","17.3","0.00","0.00","701"
"12:44:58","44.9","19.3","35.7","30.34","351","4.2","15","0.00","0.00","705"
"12:49:57","45","19.2","35.3","30.34","329","5.1","13.2","0.00","0.00","708"
"12:54:59","44.8","18.1","34","30.34","333","5.2","12","0.00","0.00","710"
"12:59:58","45.3","17.8","33","30.34","345","5.5","15.6","0.00","0.00","708"
"13:04:59","45.2","17.9","33.2","30.33","354","7.5","16.1","0.00","0.00","710"
"13:09:58","45.8","19.8","35.2","30.33","21","3.5","16.1","0.00","0.00","710"
"13:14:57","46.4","20.4","35.4","30.33","357","4","10.8","0.00","0.00","712"
"13:19:59","46.4","20.3","35.1","30.33","195","3.7","9.6","0.00","0.00","710"
"13:24:58","46.4","21.4","36.9","30.33","352","4.8","17.3","0.00","0.00","710"
"13:29:56","46.6","21.2","36.2","30.33","347","3.8","10.8","0.00","0.00","708"
"13:34:59","46.4","20","34.8","30.32","1","2.7","12","0.00","0.00","707"
"13:39:58","47.1","22.1","37.1","30.32","60","3.8","8.4","0.00","0.00","707"
"13:44:56","46.9","19.9","34","30.32","3","2.7","6.9","0.00","0.00","703"
"13:49:59","47","20.4","34.6","30.32","122","3.1","9.6","0.00","0.00","705"
"13:54:57","46.5","20","34.6","30.32","62","3.5","8.4","0.00","0.00","700"
"13:59:56","46.9","21.7","36.7","30.32","53","3.4","12","0.00","0.00","696"
"14:04:56","47.9","22.5","36.6","30.32","1","4.1","13.2","0.00","0.00","693"
"14:09:59","47.8","22","36","30.32","337","3.7","13.2","0.00","0.00","691"
"14:11:47","47.5","19.5","32.6","30.32","355","5.3","8.4","0.00","0.00","686"
"14:19:56","48.2","20.4","33","30.31","29","3.5","8.1","0.00","0.00","679"
"14:24:56","47.9","21.5","34.9","30.31","16","3.9","12","0.00","0.00","679"
"14:29:57","48.2","20.7","33.5","30.31","352","3.9","11.5","0.00","0.00","671"
"14:34:13","48.5","21.3","33.9","30.30","327","4.2","12","0.00","0.00","666"
"14:39:59","48.7","20.7","32.8","30.30","10","2.6","10.8","0.00","0.00","656"
"14:44:59","49.3","22.4","34.6","30.30","352","5.2","16.1","0.00","0.00","654"
"14:49:58","49.1","20.9","32.7","30.30","12","2.4","7.2","0.00","0.00","647"
"14:54:57","48.8","22.3","35","30.30","38","3.9","10.8","0.00","0.00","638"
"14:59:56","49","21.5","33.6","30.30","8","4.9","15","0.00","0.00","638"
"15:04:58","48.2","21.1","33.9","30.29","69","3.5","6","0.00","0.00","626"
"15:09:58","49.1","23.3","36.2","30.29","39","2.9","7.2","0.00","0.00","617"
"15:14:58","48.9","22.1","34.7","30.29","23","3.2","13.2","0.00","0.00","610"
"15:19:57","49.5","22.1","33.9","30.29","17","4.1","12.7","0.00","0.00","599"
"15:24:56","49.6","21.8","33.2","30.29","337","2.7","8.4","0.00","0.00","589"
"15:29:59","50.1","23.6","35.1","30.29","212","2.5","6","0.00","0.00","582"
"15:34:58","50.4","23.3","34.5","30.29","358","3","8.4","0.00","0.00","575"
"15:39:57","49.8","22.3","33.8","30.29","19","2.7","7.2","0.00","0.00","564"
"15:44:56","49.4","20.7","32","30.29","18","3.5","10.8","0.00","0.00","554"
"15:49:57","49.3","22.5","34.5","30.28","60","3.2","7.2","0.00","0.00","545"
"15:54:59","50.3","22.7","33.7","30.28","275","4","12","0.00","0.00","533"
"15:59:57","50.3","21.6","32.1","30.28","345","3.2","7.2","0.00","0.00","520"
"16:04:59","50.7","22.8","33.3","30.28","31","3","9.6","0.00","0.00","510"
"16:09:59","49.9","21.1","31.9","30.28","131","3.3","15","0.00","0.00","501"
"16:14:58","50.2","22.9","34.2","30.28","351","2.4","7.2","0.00","0.00","489"
"16:19:57","50.5","23.2","34.1","30.27","29","2.6","10.8","0.00","0.00","478"
"16:24:56","50.3","21.8","32.5","30.27","52","2","7.2","0.00","0.00","466"
"16:29:56","50","22.4","33.6","30.27","11","3.4","8.4","0.00","0.00","454"
"16:34:58","50","22.5","33.8","30.27","52","3.2","7.2","0.00","0.00","441"
"16:39:58","50.7","22.5","32.9","30.27","342","2.8","8.4","0.00","0.00","425"
"16:44:56","50.7","22.2","32.5","30.27","236","2.4","8.1","0.00","0.00","417"
"16:49:56","50.2","21.4","32","30.27","359","2.4","6","0.00","0.00","404"
"16:54:59","50.5","22.2","32.6","30.27","8","3.1","8.4","0.00","0.00","390"
"16:59:58","50.5","23.2","34.1","30.28","352","2","4.6","0.00","0.00","376"
"17:04:59","50.7","23.1","33.6","30.28","348","2.4","4.8","0.00","0.00","362"
"17:09:59","50.4","22.6","33.3","30.28","347","3.4","10.8","0.00","0.00","350"
"17:14:58","50.4","22.4","33.1","30.28","24","3.3","6.9","0.00","0.00","336"
"17:19:57","50.2","23.3","34.7","30.28","0","2.6","6","0.00","0.00","322"
"17:24:59","50.2","22.5","33.4","30.28","32","2.7","7.2","0.00","0.00","308"
"17:29:58","50.4","23.2","34.1","30.28","349","2","7.2","0.00","0.00","294"
"17:34:57","51","23.9","34.4","30.27","330","2.3","6","0.00","0.00","279"
"17:39:57","51.3","23.9","34.1","30.27","349","2.5","7.2","0.00","0.00","264"
"17:44:56","51.3","22.9","32.6","30.27","1","2.1","6.9","0.00","0.00","250"
"17:49:59","51.1","22.2","31.9","30.27","345","3.1","7.2","0.00","0.00","236"
"17:54:58","51","22.5","32.4","30.27","17","1.9","6","0.00","0.00","213"
"17:59:57","51","23.5","33.8","30.28","347","2","6","0.00","0.00","192"
"18:04:56","50.9","23.6","34.1","30.28","342","1.7","4.8","0.00","0.00","171"
"18:09:56","50.7","23.8","34.7","30.28","2","1.6","6","0.00","0.00","118"
"18:14:59","50.2","22.7","33.8","30.28","355","2.5","6","0.00","0.00","86"
"18:19:58","49.6","22.2","33.8","30.28","344","1.2","5.8","0.00","0.00","83"
"18:24:57","49.4","22.3","34.2","30.28","348","1.4","6","0.00","0.00","70"
"18:29:57","49","22.5","35","30.28","347","1.8","4.8","0.00","0.00","44"
"18:34:59","48.7","22.1","34.9","30.28","347","1.3","7.2","0.00","0.00","39"
"18:39:59","48.3","22.5","36.1","30.28","346","1.5","4.8","0.00","0.00","30"
"18:44:57","47.8","22.3","36.2","30.28","45","0.7","3.6","0.00","0.00","23"
"18:49:57","47.5","21.8","36.1","30.28","54","0.9","2.4","0.00","0.00","21"
"18:54:59","47.1","21.9","36.6","30.28","54","0","1.2","0.00","0.00","19"
"18:59:59","46.9","21.7","36.5","30.28","36","0.5","3.6","0.00","0.00","18"
"19:04:57","46.7","21.8","37","30.28","34","0.7","3.5","0.00","0.00","14"
"19:09:57","46.4","21.7","37.3","30.28","34","0.4","3.6","0.00","0.00","12"
"19:14:57","46.1","21.3","37.1","30.29","30","0.2","2.4","0.00","0.00","9"
"19:19:57","45.8","21.3","37.4","30.29","28","0.3","2.4","0.00","0.00","7"
"19:24:57","45.6","21.2","37.7","30.29","28","0","1.2","0.00","0.00","5"
"19:29:57","45.3","21.5","38.6","30.29","28","0.5","2.4","0.00","0.00","0"
"19:34:56","44.9","21.8","39.7","30.29","28","0.3","2.4","0.00","0.00","0"
"19:39:56","44.6","21.9","40.3","30.29","28","0.4","2.4","0.00","0.00","0"
"19:44:56","44.3","22.1","41.1","30.30","28","0.2","2.4","0.00","0.00","0"
"19:49:56","43.9","22.3","42","30.30","28","0.1","1.2","0.00","0.00","0"
"19:54:59","43.5","22.1","42.4","30.30","28","0.1","1.2","0.00","0.00","0"
"19:59:59","43.1","22.2","43.1","30.31","28","0","1.2","0.00","0.00","0"
"20:04:57","42.8","22.6","44.5","30.31","28","0","0","0.00","0.00","0"
"20:09:57","42.4","22","44","30.31","28","0","1.2","0.00","0.00","0"
"20:14:57","42.2","21.3","43.2","30.32","28","0.2","1.2","0.00","0.00","0"
"20:19:57","42","21.8","44.4","30.32","28","0.1","1.2","0.00","0.00","0"
"20:24:57","41.8","22","45","30.32","28","0","0","0.00","0.00","0"
"20:29:57","41.5","22.1","45.9","30.32","28","0","0","0.00","0.00","0"
"20:34:56","41.2","22.5","47","30.32","28","0","0","0.00","0.00","0"
"20:39:59","40.8","22.5","47.7","30.32","28","0","0","0.00","0.00","0"
"20:44:58","40.6","22.5","48.2","30.33","28","0","0","0.00","0.00","0"
"20:49:58","40.3","22.4","48.7","30.33","28","0","0","0.00","0.00","0"
"20:54:58","39.9","23.6","51.9","30.33","28","0","0","0.00","0.00","0"
"20:59:58","39.5","23.2","51.8","30.33","28","0","0","0.00","0.00","0"
"21:04:59","39.1","23.5","53.2","30.33","28","0","0","0.00","0.00","0"
"21:09:56","38.8","23.5","53.7","30.33","28","0","0","0.00","0.00","0"
"21:14:56","38.5","23.7","55","30.34","28","0","0","0.00","0.00","0"
"21:19:55","38.1","24.4","57.3","30.34","28","0","0","0.00","0.00","0"
"21:24:59","37.8","25.3","60.6","30.34","28","0","0","0.00","0.00","0"
"21:29:59","37.4","25.6","62.2","30.35","28","0","0","0.00","0.00","0"
"21:34:59","37","24.6","60.5","30.35","28","0","0","0.00","0.00","0"
"21:39:59","36.7","25.1","62.6","30.35","28","0","0","0.00","0.00","0"
"21:44:58","36.5","25.7","64.7","30.35","28","0","0","0.00","0.00","0"
"21:49:58","36.4","24.9","62.8","30.35","28","0","0","0.00","0.00","0"
"21:54:58","36.3","25.5","64.4","30.35","28","0","0","0.00","0.00","0"
"21:59:17","36.2","25.6","65","30.35","28","0","0","0.00","0.00","0"
"22:04:56","36","25.6","65.6","30.35","28","0","0","0.00","0.00","0"
"22:09:57","35.8","25.8","66.7","30.35","28","0","0","0.00","0.00","0"
"22:14:57","35.6","26","67.7","30.36","28","0","0","0.00","0.00","0"
"22:19:56","35.4","25.5","67","30.36","28","0","0","0.00","0.00","0"
"22:24:56","35.1","25.2","67","30.36","28","0","0","0.00","0.00","0"
"22:29:59","34.9","25","67","30.36","28","0","0","0.00","0.00","0"
"22:34:58","34.7","25.2","68","30.36","28","0","0","0.00","0.00","0"
"22:39:59","34.6","25.1","68","30.36","28","0","0","0.00","0.00","0"
"22:44:58","34.4","25.2","68.8","30.36","28","0","0","0.00","0.00","0"
"22:49:58","34.3","25","68.6","30.36","28","0","0","0.00","0.00","0"
"22:54:57","34.3","25.1","68.9","30.36","28","0.2","2.4","0.00","0.00","0"
"22:59:57","34.3","25.1","68.8","30.36","28","0","0","0.00","0.00","0"
"23:04:59","34.2","25.1","69","30.36","28","0","0","0.00","0.00","0"
"23:09:59","34","25.1","69.8","30.36","28","0","0","0.00","0.00","0"
"23:14:59","33.8","25","70","30.37","28","0","0","0.00","0.00","0"
"23:19:59","33.6","25.2","70.9","30.37","28","0","0","0.00","0.00","0"
"23:24:58","33.4","25.2","71.8","30.37","28","0","0","0.00","0.00","0"
"23:29:58","33.1","25.5","73.2","30.37","28","0","0","0.00","0.00","0"
"23:34:57","32.8","25.5","74.2","30.37","28","0","0","0.00","0.00","0"
"23:39:57","32.6","25.6","75","30.37","28","0","0","0.00","0.00","0"
"23:44:57","32.4","25.5","75.4","30.38","28","0","0","0.00","0.00","0"
