"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","47","35.2","63.5","29.92","281","0","0","0.00","0.00","0"
"00:09:59","46.6","35.5","64.9","29.92","281","0","0","0.00","0.00","0"
"00:14:58","46.3","35.4","65.6","29.92","281","0","1.2","0.00","0.00","0"
"00:19:57","46.7","34.7","62.8","29.92","281","2.8","4.8","0.00","0.00","0"
"00:24:56","47.6","34.6","60.5","29.92","281","2.9","3.6","0.00","0.00","0"
"00:29:59","48.2","34.9","59.9","29.92","281","0.9","3.5","0.00","0.00","0"
"00:34:49","47.9","35.5","62","29.91","281","0.5","2.4","0.00","0.00","0"
"00:39:56","47.4","34.6","61","29.91","281","2.3","3.6","0.00","0.00","0"
"00:44:58","47.2","34.5","61.3","29.91","281","2.6","3.6","0.00","0.00","0"
"00:49:56","47","34.4","61.5","29.91","281","1.4","3.6","0.00","0.00","0"
"00:54:58","46.7","35.2","64","29.91","281","0","0","0.00","0.00","0"
"00:59:57","46.3","34.7","63.8","29.91","281","0","0","0.00","0.00","0"
"01:04:58","46.1","34.2","63","29.91","281","0","0","0.00","0.00","0"
"01:09:57","46","34.3","63.7","29.91","281","0","0","0.00","0.00","0"
"01:14:56","45.8","34.2","63.8","29.91","281","0","0","0.00","0.00","0"
"01:19:59","45.7","34","63.7","29.91","281","0","0","0.00","0.00","0"
"01:24:58","45.8","34","63.3","29.91","281","1.1","3.6","0.00","0.00","0"
"01:29:56","45.5","34.1","64.2","29.91","281","1.8","3.6","0.00","0.00","0"
"01:34:59","45.2","33.8","64.3","29.91","281","1.9","3.6","0.00","0.00","0"
"01:39:58","45.1","33.8","64.7","29.91","281","0.4","2.4","0.00","0.00","0"
"01:44:57","44.8","34","65.8","29.92","281","0","1.2","0.00","0.00","0"
"01:49:56","44.5","33.8","66","29.92","281","0","0","0.00","0.00","0"
"01:54:58","44.2","33.7","66.5","29.92","281","0","0","0.00","0.00","0"
"01:59:57","43.9","33.3","66.1","29.92","281","0","1.2","0.00","0.00","0"
"02:04:58","43.6","33.7","67.9","29.92","281","0","1.2","0.00","0.00","0"
"02:09:57","43.3","33.5","68.4","29.92","281","0","0","0.00","0.00","0"
"02:14:56","42.9","33.8","69.9","29.92","281","0","0","0.00","0.00","0"
"02:19:59","42.7","33.7","70.2","29.92","281","0","0","0.00","0.00","0"
"02:24:58","42.5","34.2","72.1","29.92","281","0","0","0.00","0.00","0"
"02:29:56","42.4","34.5","73.3","29.93","281","0.2","2.4","0.00","0.00","0"
"02:34:59","42.5","33.9","71.6","29.93","281","1.4","2.4","0.00","0.00","0"
"02:39:58","42.8","33.7","70.2","29.93","281","1.5","2.4","0.00","0.00","0"
"02:44:57","43","33.7","69.5","29.93","281","1.2","2.4","0.00","0.00","0"
"02:49:56","43","33.5","68.8","29.93","281","1.5","2.4","0.00","0.00","0"
"02:54:58","43","33.4","68.8","29.93","281","0.5","2.3","0.00","0.00","0"
"02:59:57","42.7","33.6","70","29.93","281","0.5","1.2","0.00","0.00","0"
"03:04:56","42.3","33.5","70.6","29.92","281","0","1.2","0.00","0.00","0"
"03:09:59","42","33.3","71","29.92","281","0","0","0.00","0.00","0"
"03:14:57","41.7","33.3","71.7","29.92","281","0","0","0.00","0.00","0"
"03:19:56","41.5","33.1","72","29.92","281","0","0","0.00","0.00","0"
"03:24:59","41.4","33","72","29.92","281","0","1.2","0.00","0.00","0"
"03:29:58","41.3","33","72.1","29.92","281","0.2","1.2","0.00","0.00","0"
"03:34:57","41.2","32.9","72.2","29.92","281","0","0","0.00","0.00","0"
"03:39:56","40.9","33.2","73.8","29.92","281","0.1","1.2","0.00","0.00","0"
"03:44:58","40.6","33.1","74.3","29.92","281","0.1","1.2","0.00","0.00","0"
"03:49:58","40.4","32.9","74.5","29.92","281","1.3","2.4","0.00","0.00","0"
"03:54:56","40.4","32.8","74","29.92","281","0.3","2.4","0.00","0.00","0"
"03:59:59","40.2","32.6","74","29.92","281","0.1","1.2","0.00","0.00","0"
"04:04:57","40.2","32.6","74","29.92","281","1.5","3.6","0.00","0.00","0"
"04:09:56","40.3","32.7","74","29.92","281","1.7","3.6","0.00","0.00","0"
"04:14:56","40.4","32.8","74","29.92","275","0.8","3.6","0.00","0.00","0"
"04:19:58","40.2","32.6","74.1","29.91","272","0.1","1.2","0.00","0.00","0"
"04:24:58","39.9","32.6","75","29.91","272","0.3","2.4","0.00","0.00","0"
"04:29:57","39.6","32.3","75","29.91","272","0","0","0.00","0.00","0"
"04:34:59","39.5","32.3","75.5","29.91","272","0","0","0.00","0.00","0"
"04:39:59","39.4","32.3","75.6","29.91","272","0.1","1.2","0.00","0.00","0"
"04:44:59","39.2","32.3","76.1","29.92","272","0","1.2","0.00","0.00","0"
"04:49:59","38.9","32.3","77","29.92","272","0.2","1.2","0.00","0.00","0"
"04:54:56","38.8","32.3","77.6","29.92","272","1.4","2.4","0.00","0.00","0"
"04:59:57","38.8","32.4","77.6","29.92","272","0.5","2.4","0.00","0.00","0"
"05:04:57","38.8","32.3","77.3","29.92","272","0","1.2","0.00","0.00","0"
"05:09:56","38.7","32.4","78","29.92","272","0","1.2","0.00","0.00","0"
"05:14:59","38.5","32.2","78","29.92","272","0","0","0.00","0.00","0"
"05:19:58","38.3","32.4","79","29.92","272","0.1","1.2","0.00","0.00","0"
"05:24:56","38.1","32.2","79","29.92","272","0","0","0.00","0.00","0"
"05:29:59","38","32.1","79","29.92","272","0","0","0.00","0.00","0"
"05:34:57","37.9","32.2","79.7","29.92","272","0","0","0.00","0.00","0"
"05:39:57","37.9","32.3","80","29.92","272","0","0","0.00","0.00","0"
"05:44:59","37.8","32.2","80","29.93","272","0","0","0.00","0.00","0"
"05:49:58","37.7","32.2","80.3","29.93","272","0","2.4","0.00","0.00","0"
"05:54:56","37.7","32.4","81","29.93","272","0.3","2.3","0.00","0.00","0"
"05:59:59","37.6","32.3","81","29.94","272","1.4","2.4","0.00","0.00","0"
"06:04:56","37.5","32.2","81","29.94","272","0.2","1.2","0.00","0.00","0"
"06:09:56","37.4","32.1","81","29.94","272","0","0","0.00","0.00","0"
"06:14:59","37.4","31.9","80.5","29.94","272","0.5","2.4","0.00","0.00","0"
"06:19:58","37.6","32.3","81","29.94","272","1.2","3.6","0.00","0.00","0"
"06:24:56","37.7","32.2","80.2","29.94","272","1.3","3.6","0.00","0.00","0"
"06:29:59","37.7","32.1","80","29.94","272","1.5","2.4","0.00","0.00","0"
"06:34:58","37.7","32.1","80","29.94","272","1.1","2.4","0.00","0.00","0"
"06:39:57","37.6","32","80","29.94","272","0","1.2","0.00","0.00","0"
"06:44:59","37.5","31.9","80","29.95","272","0","1.2","0.00","0.00","0"
"06:49:59","37.3","31.7","80","29.95","272","0","0","0.00","0.00","0"
"06:54:56","37","31.7","80.8","29.95","272","0","0","0.00","0.00","0"
"06:59:59","36.8","31.5","81","29.95","272","0","0","0.00","0.00","0"
"07:04:59","36.7","31.6","81.6","29.95","272","0","0","0.00","0.00","0"
"07:09:58","36.6","31.6","82","29.95","272","0","0","0.00","0.00","0"
"07:14:57","36.6","31.6","82","29.95","272","1","3.6","0.00","0.00","0"
"07:19:56","36.9","32","82.5","29.95","272","1.6","3.6","0.00","0.00","0"
"07:24:58","37.3","32.3","82","29.95","272","0.8","2.4","0.00","0.00","0"
"07:29:58","37.6","32.4","81.4","29.96","272","0.1","1.2","0.00","0.00","0"
"07:34:56","37.7","32.4","81","29.96","272","0.1","1.2","0.00","0.00","7"
"07:39:59","37.8","32.5","81","29.96","272","0","0","0.00","0.00","11"
"07:44:58","37.8","32.5","81","29.96","272","0","0","0.00","0.00","16"
"07:49:57","37.8","32.5","81","29.96","272","0","0","0.00","0.00","18"
"07:54:59","37.9","32.6","81","29.96","272","0","0","0.00","0.00","23"
"07:59:58","37.9","32.6","81","29.96","272","0","0","0.00","0.00","32"
"08:04:59","38","32.7","81","29.96","272","0","0","0.00","0.00","42"
"08:09:59","38.2","32.9","81","29.96","272","0","0","0.00","0.00","51"
"08:14:57","38.4","33.4","81.8","29.97","272","0","0","0.00","0.00","63"
"08:19:59","38.8","33.6","81.3","29.97","272","0","0","0.00","0.00","88"
"08:24:57","39.2","34","81.1","29.97","272","0","0","0.00","0.00","111"
"08:29:56","39.9","34.8","81.9","29.97","272","0","0","0.00","0.00","118"
"08:34:57","40.7","35.1","80.2","29.97","272","0","1.2","0.00","0.00","118"
"08:39:56","41.6","35.8","79.8","29.97","272","0","0","0.00","0.00","120"
"08:44:58","42.5","36.8","80.1","29.97","272","0","1.2","0.00","0.00","118"
"08:49:57","43.3","37.9","81","29.97","272","0.2","1.2","0.00","0.00","95"
"08:54:59","43.9","38.2","80.1","29.97","272","0","0","0.00","0.00","91"
"08:59:57","44.4","38.3","79","29.98","272","0","0","0.00","0.00","98"
"09:04:58","44.9","38.8","79","29.98","272","0","0","0.00","0.00","105"
"09:09:57","45.3","38.9","78.2","29.98","272","0","0","0.00","0.00","113"
"09:14:56","45.9","39.7","79","29.98","272","0","0","0.00","0.00","118"
"09:19:58","46.4","40.2","79","29.98","272","0","0","0.00","0.00","118"
"09:24:56","47","40.6","78.3","29.98","272","0","0","0.00","0.00","111"
"09:29:58","47.6","40.8","77.2","29.99","272","0","0","0.00","0.00","105"
"09:34:56","48.1","41.4","77.4","29.99","272","0","0","0.00","0.00","113"
"09:39:59","48.7","42","77.8","29.99","272","0","0","0.00","0.00","121"
"09:44:57","49.1","42.2","76.9","29.99","272","0","0","0.00","0.00","127"
"09:49:58","49.6","41.6","73.6","29.99","272","0","1.2","0.00","0.00","128"
"09:54:56","50.2","41.6","72.1","29.99","272","0","0","0.00","0.00","141"
"09:59:58","50.8","41.4","69.9","29.99","272","0","0","0.00","0.00","178"
"10:04:59","51.7","41","66.6","29.99","272","0","0","0.00","0.00","381"
"10:09:58","54.5","41.7","61.9","29.99","272","0","0","0.00","0.00","381"
"10:14:56","55.5","41.4","59.2","30.00","272","0.4","1.2","0.00","0.00","385"
"10:19:59","56.9","42","57.5","30.00","272","0.1","1.2","0.00","0.00","352"
"10:24:57","57.9","40.9","53","30.00","272","0.7","2.4","0.00","0.00","352"
"10:29:59","58.8","41.3","52.3","30.00","272","0.3","2.3","0.00","0.00","424"
"10:34:57","60","39.8","47.3","29.99","272","0.7","2.4","0.00","0.00","489"
"10:39:51","61.4","41.8","48.5","29.99","259","1.4","3.6","0.00","0.00","452"
"10:44:57","62.3","40.4","44.6","30.00","244","1.1","2.4","0.00","0.00","408"
"10:49:56","63.4","41.3","44.3","30.00","244","0.5","2.4","0.00","0.00","490"
"10:54:58","64.8","40.6","41.3","30.00","209","1.2","3.6","0.00","0.00","533"
"10:59:56","66.1","40.8","39.7","30.00","278","1.4","4.8","0.00","0.00","536"
"11:04:57","67.1","38.2","34.7","29.99","245","2.2","4.8","0.00","0.00","471"
"11:09:56","67.1","36.1","32","29.99","289","3.4","7.2","0.00","0.00","529"
"11:14:58","68","36","30.9","29.99","243","4.1","7.2","0.00","0.00","605"
"11:19:56","68.3","33.2","27.2","29.99","289","3.7","10.8","0.00","0.00","668"
"11:24:58","68.6","34.1","28","29.99","249","5.4","10.8","0.00","0.00","663"
"11:29:56","69.2","35.2","28.6","29.99","267","3","9.6","0.00","0.00","568"
"11:34:58","68.8","33.6","27.2","29.98","259","4.3","9.2","0.00","0.00","640"
"11:39:57","69.2","35.2","28.8","29.98","259","4.3","8.4","0.00","0.00","640"
"11:44:59","69.1","34.6","28","29.98","237","3.9","8.4","0.00","0.00","612"
"11:49:57","70","36.8","29.6","29.98","241","2.8","12","0.00","0.00","612"
"11:54:59","70","35.5","28.1","29.98","246","3.9","11.5","0.00","0.00","603"
"11:59:57","69.7","34.5","27.3","29.98","306","2.9","8.4","0.00","0.00","640"
"12:04:58","70.1","36.1","28.8","29.97","274","3.5","8.4","0.00","0.00","584"
"12:09:57","69.7","34.4","27.2","29.97","312","4.1","8.4","0.00","0.00","570"
"12:14:59","69.7","34.7","27.6","29.97","308","4.5","8.4","0.00","0.00","603"
"12:19:58","70","36.3","29.1","29.97","239","3.8","7.2","0.00","0.00","705"
"12:24:56","70.9","36.6","28.6","29.97","228","4.1","7.2","0.00","0.00","705"
"12:29:59","70","34.7","27.3","29.97","240","3.8","7.2","0.00","0.00","698"
"12:34:57","70.8","37.3","29.4","29.97","267","2.8","7.2","0.00","0.00","698"
"12:39:56","71","34.7","26.5","29.97","280","3.6","6.9","0.00","0.00","650"
"12:44:58","70.1","34.3","26.7","29.97","296","1.2","4.8","0.00","0.00","563"
"12:49:57","70.6","35.6","27.8","29.96","327","3.3","8.4","0.00","0.00","540"
"12:54:58","70.4","34.6","26.9","29.96","303","3.6","8.4","0.00","0.00","540"
"12:59:57","70.1","33.6","26","29.96","317","2.8","8.4","0.00","0.00","508"
"13:04:57","70.5","34.6","26.7","29.96","331","3.1","7.2","0.00","0.00","809"
"13:09:56","72.3","36.4","27","29.96","308","3.9","12","0.00","0.00","824"
"13:14:59","72.7","35.3","25.6","29.96","304","4.6","10.8","0.00","0.00","805"
"13:19:57","72","34.7","25.6","29.95","266","4.1","8.4","0.00","0.00","768"
"13:24:59","72.3","35.8","26.4","29.95","243","3.4","8.1","0.00","0.00","742"
"13:29:57","72.2","34.2","24.8","29.95","307","5","13.2","0.00","0.00","715"
"13:34:59","71.2","33.1","24.5","29.95","341","5.5","13.2","0.00","0.00","563"
"13:39:58","70.5","33.3","25.4","29.95","300","3.7","7.2","0.00","0.00","478"
"13:44:56","70.8","33.3","25.1","29.95","299","3.5","8.4","0.00","0.00","469"
"13:49:59","70.9","34.3","26","29.94","214","4.9","12","0.00","0.00","559"
"13:54:56","71.4","34.1","25.4","29.94","232","4.5","10.8","0.00","0.00","501"
"13:59:59","71.1","33.7","25.3","29.94","298","5.4","13.2","0.00","0.00","612"
"14:04:55","71.4","33.7","25","29.94","342","6.4","15","0.00","0.00","624"
"14:09:58","71.5","34.9","26.1","29.94","345","6.3","12","0.00","0.00","617"
"14:14:57","71.6","34.2","25.3","29.94","326","3.1","13.2","0.00","0.00","513"
"14:19:59","70.8","33.1","25","29.93","319","4.3","13.2","0.00","0.00","338"
"14:24:57","70.5","33.6","25.6","29.93","352","6.8","13.2","0.00","0.00","369"
"14:29:59","70.4","32.8","24.9","29.93","339","5","12.7","0.00","0.00","371"
"14:34:57","70.8","33.5","25.3","29.93","315","3.5","8.4","0.00","0.00","374"
"14:39:56","70.9","33.5","25.2","29.93","294","4.4","9.6","0.00","0.00","322"
"14:44:58","70.7","32.7","24.6","29.93","266","4.2","9.2","0.00","0.00","476"
"14:49:56","71.5","34.5","25.7","29.92","275","3.6","7.2","0.00","0.00","555"
"14:54:58","72.1","34.7","25.4","29.92","235","3.3","7.2","0.00","0.00","480"
"14:59:57","71.8","33.4","24.4","29.92","256","4.1","7.2","0.00","0.00","446"
"15:04:57","71.3","32.5","23.9","29.92","311","3.3","7.2","0.00","0.00","355"
"15:09:56","71.3","33.4","24.8","29.92","300","2.3","7.2","0.00","0.00","415"
"15:14:58","71.3","34.8","26.2","29.92","244","2.4","4.8","0.00","0.00","401"
"15:19:57","71.2","33.7","25.1","29.92","239","3.2","6","0.00","0.00","315"
"15:24:58","71.1","33.5","25","29.92","311","2.6","6","0.00","0.00","241"
"15:29:57","71.1","34.7","26.4","29.92","330","1.2","5.8","0.00","0.00","227"
"15:34:59","70.8","33.7","25.6","29.92","268","3","7.2","0.00","0.00","213"
"15:39:57","70.5","34.4","26.4","29.92","244","3.1","4.8","0.00","0.00","209"
"15:44:59","70.5","34.1","26.2","29.92","245","2.3","4.8","0.00","0.00","253"
"15:49:58","70.7","36.2","28.2","29.92","216","2.4","4.8","0.00","0.00","250"
"15:54:59","70.9","36.7","28.7","29.92","277","1.9","4.8","0.00","0.00","225"
"15:59:58","71","35.4","27.2","29.92","280","2.1","4.8","0.00","0.00","227"
"16:04:58","70.8","34.5","26.3","29.91","224","2.4","4.6","0.00","0.00","234"
"16:09:57","70.7","33.8","25.7","29.91","272","2.1","4.8","0.00","0.00","221"
"16:14:56","70.6","33.6","25.7","29.91","314","1.5","3.6","0.00","0.00","227"
"16:19:58","70.7","35.2","27.2","29.91","243","1.4","3.6","0.00","0.00","197"
"16:24:56","70.7","35.4","27.4","29.91","241","0.4","2.4","0.00","0.00","185"
"16:29:58","70.7","34.4","26.3","29.91","232","1.6","3.6","0.00","0.00","183"
"16:34:56","70.6","34.2","26.2","29.91","228","1","3.5","0.00","0.00","176"
"16:39:59","70.5","34.6","26.8","29.91","172","1.4","4.8","0.00","0.00","174"
"16:44:57","70.3","34.4","26.7","29.91","132","1.7","4.6","0.00","0.00","163"
"16:49:56","70.3","33.6","25.9","29.91","132","1.1","3.6","0.00","0.00","153"
"16:54:57","70.4","35.5","27.7","29.91","132","1.2","2.4","0.00","0.00","149"
"16:59:56","70.4","35.4","27.7","29.91","132","1.4","3.6","0.00","0.00","135"
"17:04:56","70.4","34","26.1","29.90","133","1.8","3.6","0.00","0.00","132"
"17:09:59","70.4","34.2","26.4","29.90","133","1.4","3.6","0.00","0.00","132"
"17:14:57","70.5","34","26.1","29.91","133","1.1","3.6","0.00","0.00","174"
"17:19:56","70.7","33.6","25.5","29.91","136","1.1","4.8","0.00","0.00","165"
"17:24:58","70.8","33.2","25.1","29.91","161","1","4.6","0.00","0.00","135"
"17:29:56","70.9","33.8","25.6","29.91","161","1","2.4","0.00","0.00","132"
"17:34:58","70.9","33.7","25.5","29.91","161","1","2.4","0.00","0.00","123"
"17:39:57","70.7","33.9","25.8","29.91","161","1.1","2.4","0.00","0.00","109"
"17:44:59","70.5","33.4","25.4","29.91","163","1.2","4.8","0.00","0.00","118"
"17:49:56","70.4","34.4","26.6","29.91","163","0.7","2.4","0.00","0.00","135"
"17:54:58","70.3","34.3","26.5","29.91","163","0.4","2.4","0.00","0.00","130"
"17:59:57","70.2","34.3","26.6","29.91","163","1.5","3.6","0.00","0.00","90"
"18:04:57","70.1","33.1","25.5","29.91","163","1.2","3.6","0.00","0.00","77"
"18:09:56","70","33","25.5","29.91","163","0.8","2.4","0.00","0.00","156"
"18:14:58","70.2","34.3","26.6","29.91","163","0.8","2.4","0.00","0.00","149"
"18:19:56","70.4","34","26.1","29.91","163","1.5","3.6","0.00","0.00","121"
"18:24:58","70.5","33.6","25.7","29.91","163","1.2","3.6","0.00","0.00","104"
"18:29:57","70.4","34.1","26.2","29.91","163","0.9","2.4","0.00","0.00","90"
"18:34:58","70.2","33.9","26.3","29.91","157","1.3","3.6","0.00","0.00","62"
"18:39:57","69.9","33.1","25.7","29.91","157","1.6","3.6","0.00","0.00","53"
"18:44:59","69.8","33","25.7","29.92","157","0.9","3.5","0.00","0.00","44"
"18:49:58","69.7","32.3","25","29.92","158","1.2","4.8","0.00","0.00","37"
"18:54:56","69.6","32.2","25","29.92","159","1.1","3.6","0.00","0.00","30"
"18:59:57","69.4","32.3","25.4","29.92","159","0.6","3.5","0.00","0.00","23"
"19:04:58","69","32","25.3","29.92","159","0.1","2.3","0.00","0.00","18"
"19:09:57","68.5","32.7","26.5","29.92","159","0","0","0.00","0.00","12"
"19:14:56","68","33.1","27.4","29.93","159","0.1","1.2","0.00","0.00","7"
"19:19:59","67.1","34.5","29.8","29.93","159","0.4","2.4","0.00","0.00","5"
"19:24:41","66.3","33.2","29.1","29.93","159","0.6","2.4","0.00","0.00","0"
"19:29:56","65.6","33.4","30.1","29.93","159","0.4","2.3","0.00","0.00","0"
"19:34:58","65","33.7","31.2","29.93","159","0.3","1.2","0.00","0.00","0"
"19:39:57","64.3","34.5","33","29.93","159","0","1.2","0.00","0.00","0"
"19:44:56","63.5","34.3","33.5","29.94","159","0","1.2","0.00","0.00","0"
"19:49:59","62.8","33","32.7","29.94","159","0.5","2.4","0.00","0.00","0"
"19:54:57","62.1","34.3","35.3","29.94","159","1","2.4","0.00","0.00","0"
"19:59:59","61.4","34.7","36.8","29.94","159","0.4","1.2","0.00","0.00","0"
"20:04:56","60.6","34","36.8","29.94","159","0","0","0.00","0.00","0"
"20:09:59","59.9","34.8","38.8","29.94","159","0","0","0.00","0.00","0"
"20:14:58","59.1","36.5","42.8","29.94","159","0","0","0.00","0.00","0"
"20:19:56","58.3","36.3","43.7","29.94","159","0","0","0.00","0.00","0"
"20:24:59","57.5","36.1","44.6","29.94","159","0","0","0.00","0.00","0"
"20:29:57","57","35.3","44","29.95","159","0","0","0.00","0.00","0"
"20:34:56","56.5","35.8","45.7","29.95","159","0","0","0.00","0.00","0"
"20:39:59","56.1","36.5","47.7","29.95","159","0","0","0.00","0.00","0"
"20:44:57","55.6","37.4","50.2","29.95","159","0","0","0.00","0.00","0"
"20:49:56","55.2","37.3","50.8","29.95","159","0","0","0.00","0.00","0"
"20:54:58","54.8","37.3","51.7","29.95","159","0","0","0.00","0.00","0"
"20:59:57","54.4","37.4","52.5","29.96","159","0","0","0.00","0.00","0"
"21:04:58","54.1","36.9","52","29.96","159","0","0","0.00","0.00","0"
"21:09:57","53.8","36.7","52.3","29.96","159","0","0","0.00","0.00","0"
"21:14:59","53.5","36.8","53","29.96","159","0","0","0.00","0.00","0"
"21:19:59","53.2","36.7","53.4","29.96","159","0","0","0.00","0.00","0"
"21:24:57","52.8","36.7","54.2","29.96","159","0","0","0.00","0.00","0"
"21:29:56","52.3","37.5","56.9","29.97","159","0","0","0.00","0.00","0"
"21:34:59","51.8","37.4","57.8","29.97","159","0","0","0.00","0.00","0"
"21:39:58","51.4","36.9","57.5","29.97","159","0","0","0.00","0.00","0"
"21:44:56","51.1","37.4","59.2","29.97","159","0","0","0.00","0.00","0"
"21:49:59","50.7","37.8","61.2","29.97","159","0","0","0.00","0.00","0"
"21:54:57","50.4","38","62.3","29.97","159","0","0","0.00","0.00","0"
"21:59:56","50.3","37.5","61.4","29.98","159","0.9","2.4","0.00","0.00","0"
"22:04:57","50.4","37.2","60.5","29.98","159","0","1.2","0.00","0.00","0"
"22:09:57","50.3","37.4","61","29.98","159","0","0","0.00","0.00","0"
"22:14:59","50.1","37.2","61","29.98","159","0","0","0.00","0.00","0"
"22:19:58","49.8","37","61.2","29.97","159","0","0","0.00","0.00","0"
"22:24:57","49.5","36.9","61.8","29.97","159","0","0","0.00","0.00","0"
"22:29:56","49.2","37","62.7","29.97","159","0","0","0.00","0.00","0"
"22:34:58","49","36.5","62","29.97","159","0","0","0.00","0.00","0"
"22:39:57","48.7","36.3","62","29.97","159","0.7","2.4","0.00","0.00","0"
"22:44:56","48.5","36.7","63.5","29.97","159","0.5","2.4","0.00","0.00","0"
"22:49:59","48.3","37","64.8","29.97","159","2.2","3.6","0.00","0.00","0"
"22:54:57","48.2","35.9","62.3","29.97","159","1.2","3.6","0.00","0.00","0"
"22:59:56","48.1","36.2","63.2","29.98","159","0","1.2","0.00","0.00","0"
"23:04:57","47.9","36.8","65.4","29.98","159","0","0","0.00","0.00","0"
"23:09:56","47.5","37","66.8","29.98","159","0","0","0.00","0.00","0"
"23:14:59","47.1","36.4","66.2","29.98","159","0","0","0.00","0.00","0"
"23:19:57","46.9","36.1","66.2","29.98","159","0","0","0.00","0.00","0"
"23:24:55","46.6","36.6","67.8","29.98","159","0","0","0.00","0.00","0"
"23:29:58","46.4","36.4","67.9","29.98","159","0","0","0.00","0.00","0"
"23:34:57","46.4","36.2","67.5","29.98","159","0.6","2.4","0.00","0.00","0"
"23:39:56","46.4","36.5","68.3","29.98","159","0.5","2.3","0.00","0.00","0"
"23:44:58","46.2","36.6","69","29.98","159","0","0","0.00","0.00","0"
"23:49:57","45.9","36.3","69","29.98","159","0","0","0.00","0.00","0"
