"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","43.1","39.8","88","30.10","123","0.3","2.4","0.00","0.01","0"
"00:09:59","43","39.7","88","30.10","123","0.2","1.2","0.01","0.01","0"
"00:14:58","42.9","39.7","88.2","30.10","123","0.6","2.4","0.01","0.02","0"
"00:19:58","42.9","39.8","88.8","30.09","123","0.8","2.4","0.01","0.02","0"
"00:24:56","42.9","39.9","89","30.09","123","0.1","1.2","0.01","0.01","0"
"00:29:59","42.9","39.9","89","30.09","123","0.1","1.2","0.01","0.01","0"
"00:34:57","42.9","39.9","89","30.08","123","0.3","1.2","0.01","0.01","0"
"00:39:57","42.9","39.9","89.1","30.08","123","0.6","2.4","0.01","0.01","0"
"00:44:59","42.9","40.2","90","30.08","123","0.8","2.4","0.01","0.01","0"
"00:49:58","42.8","40.1","90","30.08","121","0.5","2.4","0.01","0.01","0"
"00:54:57","42.8","40.1","90","30.08","117","0.5","3.6","0.01","0.01","0"
"00:59:56","42.8","40.1","90","30.08","79","1.8","3.6","0.01","0.01","0"
"01:04:57","42.8","40.1","90","30.07","73","0.9","2.4","0.02","0.02","0"
"01:09:56","42.7","40.2","90.6","30.07","73","0.4","2.4","0.02","0.02","0"
"01:14:58","42.7","40.3","91","30.07","72","0.4","2.4","0.03","0.02","0"
"01:19:57","42.6","40.2","91","30.06","72","0","1.2","0.03","0.02","0"
"01:24:58","42.5","40.1","91","30.06","72","0.2","1.2","0.03","0.02","0"
"01:29:57","42.5","40.1","91","30.06","71","0.4","2.4","0.04","0.03","0"
"01:34:59","42.4","40","91","30.05","63","1.5","3.6","0.05","0.04","0"
"01:39:58","42.2","39.8","91","30.05","37","0.8","3.5","0.06","0.05","0"
"01:44:56","42.1","39.7","91","30.05","27","0.2","2.4","0.06","0.05","0"
"01:49:57","42.1","39.7","91","30.04","27","0","0","0.07","0.06","0"
"01:54:59","42","39.6","91","30.04","22","0.2","1.2","0.07","0.06","0"
"01:59:58","42","39.6","91","30.04","22","0","0","0.08","0.06","0"
"02:04:59","42","39.7","91.5","30.03","22","0","0","0.08","0.07","0"
"02:09:58","42","39.8","92","30.03","22","0","0","0.08","0.06","0"
"02:14:56","42","39.8","92","30.03","22","0","2.4","0.09","0.07","0"
"02:19:59","42","39.8","92","30.03","22","0.3","2.4","0.09","0.06","0"
"02:24:57","41.9","39.7","92","30.03","22","1","3.6","0.09","0.06","0"
"02:29:59","41.9","39.7","92","30.03","22","0.1","1.2","0.10","0.06","0"
"02:34:58","41.8","39.6","92","30.02","22","0.2","1.2","0.10","0.06","0"
"02:39:57","41.8","39.6","92","30.02","16","0.9","3.6","0.11","0.06","0"
"02:44:59","41.7","39.5","92","30.02","9","0.7","3.5","0.11","0.05","0"
"02:49:58","41.6","39.4","92","30.01","9","0.1","1.2","0.12","0.05","0"
"02:54:56","41.6","39.4","92","30.01","9","0.5","3.6","0.12","0.05","0"
"02:59:58","41.5","39.4","92.2","30.01","5","0.7","3.6","0.13","0.06","0"
"03:04:56","41.5","39.6","93","30.01","5","0.6","2.4","0.13","0.05","0"
"03:09:59","41.5","39.6","93","30.01","5","1.5","4.8","0.14","0.06","0"
"03:14:58","41.5","39.6","93","30.01","5","1.3","3.6","0.14","0.06","0"
"03:19:57","41.4","39.5","93","29.99","5","1.3","3.6","0.15","0.06","0"
"03:24:59","41.3","39.4","93","29.99","359","1.3","4.8","0.15","0.06","0"
"03:29:57","41.3","39.4","93","29.99","341","1.5","6","0.16","0.06","0"
"03:34:59","41.2","39.3","93","29.99","341","1.2","4.8","0.16","0.06","0"
"03:39:59","41.2","39.3","93","29.99","342","0.8","4.6","0.17","0.06","0"
"03:44:57","41.2","39.3","93","29.99","347","2.7","7.2","0.17","0.06","0"
"03:49:57","41.1","39.2","93","29.97","345","2.6","6","0.18","0.07","0"
"03:54:56","41.1","39.2","93","29.97","349","1.8","6","0.19","0.07","0"
"03:59:57","41","39.1","93","29.97","351","2.7","6","0.19","0.07","0"
"04:04:56","41","39.1","93","29.96","349","2.5","6","0.20","0.07","0"
"04:09:56","41","39.3","93.7","29.96","355","0.5","6","0.21","0.08","0"
"04:14:56","41","39.4","94","29.96","359","2.1","5.8","0.22","0.08","0"
"04:19:59","40.9","39.3","94","29.96","5","2.2","6","0.23","0.08","0"
"04:24:58","40.9","39.3","94","29.96","350","2.9","7.2","0.23","0.08","0"
"04:29:56","40.9","39.3","94","29.96","353","2.1","6","0.24","0.08","0"
"04:34:58","40.9","39.3","94","29.95","354","2.2","7.2","0.25","0.08","0"
"04:39:57","40.8","39.2","94","29.95","0","1.9","7.2","0.25","0.09","0"
"04:44:59","40.8","39.2","94","29.95","356","1.5","6","0.26","0.09","0"
"04:49:57","40.8","39.2","94","29.94","347","2.6","7.2","0.26","0.09","0"
"04:54:59","40.8","39.2","94","29.94","354","2.5","6","0.27","0.09","0"
"04:59:57","40.8","39.2","94","29.94","344","2.4","4.8","0.27","0.08","0"
"05:04:58","40.8","39.2","94","29.94","349","2.3","7.2","0.28","0.08","0"
"05:09:57","40.8","39.2","94","29.94","355","0.9","3.6","0.29","0.08","0"
"05:14:59","40.8","39.2","94","29.94","358","2.2","7.2","0.30","0.09","0"
"05:19:58","40.8","39.2","94","29.93","5","1.8","4.8","0.31","0.09","0"
"05:24:56","40.7","39.1","94","29.93","349","2.1","6","0.32","0.09","0"
"05:29:58","40.7","39.1","94","29.93","4","2.2","4.8","0.33","0.10","0"
"05:34:56","40.6","39","94","29.92","354","2","7.2","0.35","0.10","0"
"05:39:58","40.6","39","94","29.92","1","2.5","6.9","0.36","0.11","0"
"05:44:56","40.6","39","94","29.92","354","2.5","6","0.37","0.11","0"
"05:49:59","40.5","38.9","94","29.91","1","1.3","4.6","0.38","0.12","0"
"05:54:56","40.5","38.9","94","29.91","358","2.6","7.2","0.39","0.12","0"
"05:59:59","40.5","38.9","94","29.91","1","2.2","9.6","0.40","0.12","0"
"06:04:59","40.5","38.9","94","29.91","347","2","3.6","0.41","0.13","0"
"06:09:56","40.5","38.9","94","29.91","358","2.2","6","0.42","0.13","0"
"06:14:58","40.4","38.8","94","29.91","353","3","6","0.43","0.14","0"
"06:19:56","40.4","38.8","94.1","29.90","357","3.1","8.4","0.44","0.14","0"
"06:24:58","40.4","38.9","94.3","29.90","343","3.8","8.4","0.45","0.14","0"
"06:29:57","40.4","39","94.7","29.90","349","3.6","8.4","0.46","0.13","0"
"06:34:58","40.3","39","95","29.88","351","3.8","9.6","0.47","0.13","0"
"06:39:57","40.3","39","95","29.88","344","1.9","12","0.47","0.12","0"
"06:44:56","40.2","38.9","95","29.88","14","3.3","11.5","0.48","0.11","0"
"06:49:58","40.2","38.9","95","29.87","354","2.5","7.2","0.48","0.11","0"
"06:54:57","40.2","38.9","95","29.87","9","2.9","10.8","0.49","0.10","0"
"06:59:56","40.2","38.9","95","29.87","1","2.7","10.8","0.49","0.10","0"
"07:04:57","40.2","38.9","95","29.87","1","2.6","6","0.50","0.09","0"
"07:09:56","40.1","38.8","95","29.87","355","3.9","10.8","0.51","0.09","0"
"07:14:58","40.1","38.8","95","29.87","359","3.7","10.8","0.51","0.09","0"
"07:19:57","40.1","38.8","95","29.87","343","2.9","8.4","0.52","0.08","0"
"07:24:56","40.1","38.8","95","29.87","346","3.1","9.6","0.52","0.08","0"
"07:29:59","40.1","38.8","95","29.87","339","2.4","6","0.53","0.08","0"
"07:34:59","40.1","38.8","95","29.85","351","2.8","7.2","0.53","0.07","0"
"07:39:59","40.1","38.8","95","29.85","354","2.7","12","0.54","0.07","0"
"07:44:57","40.1","38.8","95","29.85","330","3.5","7.2","0.54","0.07","0"
"07:49:59","40.2","38.9","95","29.85","346","3.2","7.2","0.55","0.07","0"
"07:54:57","40.2","38.9","95","29.85","351","3.1","8.4","0.56","0.07","0"
"07:59:56","40.2","38.9","95","29.85","341","2.3","8.1","0.56","0.07","0"
"08:04:57","40.3","39","95","29.85","21","1.3","7.2","0.57","0.07","0"
"08:09:56","40.3","39","95","29.85","14","2.2","8.4","0.58","0.07","0"
"08:14:58","40.3","39","95","29.85","350","1.6","6","0.59","0.07","0"
"08:19:57","40.3","39","95","29.85","342","1.5","4.8","0.60","0.08","0"
"08:24:59","40.4","39.1","95","29.85","4","1.4","6","0.60","0.08","0"
"08:29:57","40.4","39.1","95","29.85","358","2.2","6","0.61","0.08","0"
"08:34:59","40.4","39.1","95","29.85","355","3","8.4","0.62","0.08","0"
"08:39:57","40.5","39.2","95","29.85","336","2.4","7.2","0.62","0.09","5"
"08:44:56","40.5","39.2","95","29.85","350","2.5","7.2","0.63","0.09","5"
"08:49:58","40.5","39.2","95","29.84","347","2.9","7.2","0.64","0.10","5"
"08:54:56","40.5","39.2","95","29.84","331","3.4","8.4","0.65","0.10","7"
"08:59:58","40.5","39.2","95","29.84","340","3.8","12","0.66","0.10","9"
"09:04:59","40.5","39.2","95","29.82","21","2.7","11.5","0.67","0.11","9"
"09:09:58","40.5","39.2","95","29.82","336","2","8.4","0.68","0.11","11"
"09:14:56","40.5","39.2","95","29.83","353","2.2","6","0.69","0.10","11"
"09:19:57","40.6","39.3","95","29.83","355","1.6","7.2","0.69","0.10","12"
"09:24:56","40.6","39.3","95","29.83","0","1.4","7.2","0.70","0.10","19"
"09:29:59","40.7","39.4","95","29.83","349","3.2","12","0.71","0.11","26"
"09:34:56","40.8","39.5","95","29.82","352","3.4","9.6","0.72","0.11","30"
"09:39:59","40.9","39.6","95","29.82","332","3.1","7.2","0.72","0.10","28"
"09:44:57","40.9","39.6","95","29.82","346","4.9","12","0.73","0.11","37"
"09:49:56","41","39.7","95","29.81","332","3.7","9.6","0.74","0.10","37"
"09:54:57","41","39.7","95","29.81","351","3.1","10.8","0.74","0.10","37"
"09:59:56","41.1","39.8","95","29.81","350","1.8","6.9","0.75","0.09","40"
"10:04:56","41.1","39.8","95","29.80","352","4","12","0.75","0.09","40"
"10:09:56","41.2","39.9","95","29.80","350","2.7","8.1","0.75","0.08","42"
"10:14:58","41.3","40","95","29.80","344","4.5","15","0.75","0.07","42"
"10:19:57","41.4","40.1","95","29.79","345","4.2","12","0.76","0.07","53"
"10:24:56","41.5","40.2","95","29.79","345","3","12","0.76","0.06","72"
"10:29:59","41.6","40.3","95","29.79","356","4.1","12","0.77","0.06","76"
"10:34:57","41.6","40.3","95","29.78","350","5.2","13.2","0.77","0.06","67"
"10:39:55","41.6","40.3","95","29.78","345","4","15","0.77","0.05","62"
"10:44:58","41.6","40.3","95","29.78","2","3.6","15.6","0.77","0.05","77"
"10:49:56","41.6","40.3","95","29.77","359","4.5","11.5","0.77","0.04","90"
"10:54:58","41.7","40.4","95","29.77","357","2.8","7.2","0.77","0.03","105"
"10:59:56","41.8","40.5","95","29.77","356","4.1","14.4","0.77","0.03","121"
"11:04:57","42","40.7","95","29.76","352","5.5","15","0.78","0.03","149"
"11:09:56","42.3","41","95","29.76","347","4","10.8","0.78","0.03","149"
"11:14:58","42.6","41.3","95","29.76","331","4.7","13.2","0.78","0.03","162"
"11:19:57","42.7","41.4","95","29.76","338","5.1","16.8","0.78","0.03","167"
"11:24:59","43","41.7","95","29.76","343","6","17.3","0.78","0.02","181"
"11:29:57","43.3","42","95","29.76","358","5.6","15","0.78","0.02","199"
"11:34:59","43.6","42.3","95","29.75","350","4.4","10.8","0.78","0.01","241"
"11:39:58","44.1","42.8","95","29.75","347","3.9","10.8","0.78","0.01","225"
"11:44:56","44.3","43","95","29.76","332","3.4","10.4","0.78","0.01","153"
"11:49:59","44.2","42.8","94.6","29.76","354","5","12","0.78","0.01","135"
"11:54:57","44.4","43","94.8","29.76","350","4.8","14.4","0.78","0.01","148"
"11:59:59","44.7","43.2","94.1","29.76","339","3.2","15","0.78","0.01","176"
"12:04:56","45.4","44.1","95","29.75","314","4.1","10.8","0.78","0.01","169"
"12:09:59","45.9","44.5","95","29.75","338","4.8","12","0.78","0.00","171"
"12:14:57","46.5","45.1","95","29.75","330","5.1","13.2","0.78","0.00","211"
"12:19:56","47.1","45.6","94.7","29.74","329","7.5","17.3","0.78","0.00","246"
"12:24:58","47.3","45.7","93.9","29.74","326","6.6","18","0.78","0.00","204"
"12:29:56","47.3","45.2","92.4","29.76","330","10.3","26.5","0.78","0.00","127"
"12:34:58","47.1","44.7","91.6","29.76","306","8.1","18.4","0.78","0.00","148"
"12:39:57","47","44.4","90.8","29.76","321","9.1","20.7","0.78","0.00","149"
"12:44:59","47","44.3","90.2","29.76","333","9","17.3","0.78","0.00","195"
"12:49:57","47.2","44.5","90.2","29.76","331","9.7","20.7","0.78","0.00","195"
"12:54:59","47.3","44.2","89","29.76","332","9.6","25.2","0.78","0.00","276"
"12:59:57","47.6","44.5","89","29.76","338","7.9","21.6","0.78","0.00","353"
"13:04:58","48.1","44.8","88.4","29.76","232","8.6","21.9","0.78","0.00","355"
"13:09:57","48.5","45","87.7","29.76","333","9.8","21.9","0.78","0.00","313"
"13:14:56","49.1","45.5","87.1","29.76","317","6.4","19.2","0.78","0.00","439"
"13:19:59","49.4","45.7","86.8","29.76","335","7.1","19.6","0.78","0.00","285"
"13:24:57","49.8","45.8","86.2","29.76","334","6.2","19.6","0.78","0.00","311"
"13:29:56","50.4","46.2","85.5","29.76","320","6","15.6","0.78","0.00","390"
"13:34:58","50.3","45.4","83.2","29.76","345","11.9","26.5","0.78","0.00","316"
"13:39:57","49.6","44.8","83.5","29.76","340","8.9","20.7","0.78","0.00","239"
"13:44:59","49.4","44.7","83.8","29.77","347","9.2","21.9","0.78","0.00","257"
"13:49:59","49.1","44.5","84","29.77","350","8.6","34.8","0.78","0.00","257"
"13:54:57","49.3","44.8","84.3","29.77","353","9.6","20.7","0.78","0.00","301"
"13:59:56","49.5","44.9","84.2","29.77","333","7.9","20.7","0.78","0.00","297"
"14:04:57","49.8","45","83.5","29.76","293","9.3","23","0.78","0.00","283"
"14:09:56","49.6","44.5","82.6","29.76","338","11.5","27.6","0.78","0.00","241"
"14:14:59","49.4","44.4","82.6","29.76","330","14","27.6","0.78","0.00","343"
"14:19:57","49.9","44.6","82.2","29.76","328","11.6","23","0.78","0.00","343"
"14:24:56","50.3","45.1","82.5","29.76","333","9.8","25.3","0.78","0.00","520"
"14:29:59","50.3","44.6","80.7","29.76","336","14","30","0.78","0.00","520"
"14:34:57","50","44.7","82","29.76","338","11.2","20.7","0.78","0.00","311"
"14:39:56","50.2","44.6","81.1","29.76","332","13","24.2","0.78","0.00","218"
"14:44:58","50.3","44.6","80.5","29.77","354","10.2","28.8","0.78","0.00","232"
"14:49:56","50.5","44.4","79.7","29.77","347","10.1","24.2","0.78","0.00","188"
"14:54:58","50.5","44.4","79.5","29.77","343","11","24","0.78","0.00","197"
"14:59:56","50.5","44.2","79","29.77","339","11.3","24.2","0.78","0.00","181"
"15:04:57","50.3","43.9","78.5","29.77","351","11.7","23","0.78","0.00","190"
"15:09:56","50.2","43.7","78.3","29.77","311","8.4","20.7","0.78","0.00","160"
"15:14:58","50.3","43.7","78.2","29.79","335","10.4","30","0.78","0.00","130"
"15:19:57","49.9","43.1","77.4","29.79","343","13.2","29.9","0.78","0.00","135"
"15:24:59","49.6","42.9","77.7","29.79","336","12.3","24.2","0.78","0.00","148"
"15:29:57","49.6","42.9","77.8","29.79","345","11.3","33.6","0.78","0.00","113"
"15:34:59","49.4","42.8","78","29.79","338","8","23","0.78","0.00","83"
"15:39:58","49.3","42.7","78","29.79","349","9.7","21.9","0.78","0.00","86"
"15:44:56","49.3","42.7","78","29.79","342","6.9","19.2","0.78","0.00","84"
"15:49:58","49.3","42.5","77.2","29.79","340","8.7","24.2","0.78","0.00","84"
"15:54:56","49.2","42.3","77","29.79","347","8.9","19.2","0.78","0.00","88"
"15:59:58","49.2","42.1","76.6","29.79","333","10.1","20.7","0.78","0.00","105"
"16:04:59","49.1","41.8","75.8","29.79","344","11.9","25.2","0.78","0.00","95"
"16:09:58","49","41.8","76","29.79","342","7.4","16.1","0.78","0.00","81"
"16:14:57","49","41.8","75.8","29.80","345","10.8","20.7","0.78","0.00","109"
"16:19:56","49","41.7","75.7","29.80","280","7.5","19.6","0.78","0.00","118"
"16:24:58","49.1","41.9","76","29.80","309","4.9","24.2","0.78","0.00","132"
"16:29:56","48.9","41.2","74.8","29.82","325","8","20.7","0.78","0.00","77"
"16:34:58","48.4","40.6","74.4","29.82","323","9.5","26.5","0.78","0.00","84"
"16:39:57","47.9","39.8","73.3","29.82","330","12","26.5","0.78","0.00","81"
"16:44:59","47.8","39.9","74","29.82","341","9.5","24.2","0.78","0.00","113"
"16:49:56","47.8","40","74.2","29.82","19","8.7","26.4","0.78","0.00","128"
"16:54:58","47.9","40","73.8","29.82","331","9.2","20.4","0.78","0.00","276"
"16:59:56","48.5","40","72.4","29.83","338","13.2","26.5","0.78","0.00","362"
"17:04:57","49.1","40.2","71.2","29.83","344","10.2","21.9","0.78","0.00","276"
"17:09:56","49.8","40.3","69.7","29.83","335","10.2","23","0.78","0.00","366"
"17:14:43","50","40.1","68.6","29.84","328","11.2","24.2","0.78","0.00","359"
"17:19:58","49","38.9","68","29.84","336","14.5","27.6","0.78","0.00","109"
"17:24:56","47.9","38.3","69.3","29.84","339","12.6","27.6","0.78","0.00","257"
"17:29:58","47.4","37.9","69.4","29.84","325","13","28.8","0.78","0.00","257"
"17:34:56","47","37.6","69.7","29.84","336","11.3","23","0.78","0.00","63"
"17:39:58","46.9","37.7","70.4","29.84","337","10","20.7","0.78","0.00","97"
"17:44:56","46.7","37.8","70.9","29.87","336","8.2","20.7","0.78","0.00","53"
"17:49:58","46.5","37.4","70.5","29.87","334","10.4","25.3","0.78","0.00","135"
"17:54:56","46.3","36.9","69.5","29.87","338","11.7","27.6","0.78","0.00","116"
"17:59:59","45.9","36.2","68.8","29.88","346","12","28.8","0.78","0.00","54"
"18:04:56","45.6","35.9","68.7","29.88","344","9.4","23","0.78","0.00","158"
"18:09:58","45.6","35.4","67.2","29.88","342","11.4","24.2","0.78","0.00","142"
"18:14:57","45.4","35.2","67.2","29.89","34","9.1","21.9","0.78","0.00","72"
"18:19:56","45.2","35","67.3","29.89","341","10.9","31.2","0.78","0.00","67"
"18:24:58","44.8","34.8","67.8","29.89","333","14.3","28.8","0.78","0.00","46"
"18:29:57","44.5","34.8","68.5","29.90","313","11.2","27.6","0.78","0.00","67"
"18:34:59","44.3","34","66.8","29.90","322","14.7","31.2","0.78","0.00","67"
"18:39:59","44.1","33.3","65.4","29.90","340","11.5","23","0.78","0.00","49"
"18:44:59","43.9","32.5","64","29.91","345","12.5","27.6","0.78","0.00","42"
"18:49:58","43.7","32.4","64.3","29.91","339","8.7","25.3","0.78","0.00","37"
"18:54:57","43.5","32.4","64.9","29.91","349","9.9","21.9","0.78","0.00","28"
"18:59:58","43.2","32.2","65","29.92","334","10.1","24.2","0.78","0.00","30"
"19:04:59","43","31.8","64.5","29.92","337","13.4","25.3","0.78","0.00","25"
"19:09:58","42.8","31.5","64","29.92","335","11.9","26.5","0.78","0.00","16"
"19:14:57","42.6","31.2","63.8","29.93","328","13","25.3","0.78","0.00","12"
"19:19:57","42.5","31.1","63.5","29.93","333","11.5","27.6","0.78","0.00","11"
"19:24:56","42.4","30.6","62.8","29.93","325","11.5","20.7","0.78","0.00","7"
"19:29:59","42.4","30.2","61.8","29.94","327","13.5","26.5","0.78","0.00","5"
"19:34:57","42.3","29.8","61.1","29.94","326","10.2","24.2","0.78","0.00","0"
"19:39:57","42.1","29.7","61.3","29.94","327","9.4","21.9","0.78","0.00","0"
"19:44:56","41.9","29.6","61.5","29.95","333","10.2","18.4","0.78","0.00","0"
"19:49:57","41.8","29.5","61.4","29.95","322","9.9","18.4","0.78","0.00","0"
"19:54:56","41.7","29.5","61.8","29.95","328","10.8","20.7","0.78","0.00","0"
"19:59:56","41.6","29.1","60.9","29.96","333","11.1","20.7","0.78","0.00","0"
"20:04:58","41.6","28.8","60.2","29.96","331","10.4","27.6","0.78","0.00","0"
"20:09:57","41.6","28.3","59.1","29.96","338","13","27.6","0.78","0.00","0"
"20:14:56","41.5","28.5","59.5","29.97","339","12.1","33.6","0.78","0.00","0"
"20:19:59","41.5","28.2","59","29.97","336","13.1","26.4","0.78","0.00","0"
"20:24:57","41.4","28.1","59","29.97","336","9.7","24.2","0.78","0.00","0"
"20:29:57","41.3","28","59","29.99","343","10.7","30","0.78","0.00","0"
"20:34:59","41.2","27.9","58.9","29.99","337","11","29.9","0.78","0.00","0"
"20:39:59","41","27.7","58.7","29.99","330","7.6","21.9","0.78","0.00","0"
"20:44:57","40.8","27.8","59.3","30.01","331","5.1","20.7","0.78","0.00","0"
"20:49:56","40.5","27.7","60","30.01","327","5.1","17.3","0.78","0.00","0"
"20:54:59","40.4","27.4","59.7","30.01","334","5.3","16.1","0.78","0.00","0"
"20:59:58","40.2","27.2","59.5","30.02","329","6.3","20.7","0.78","0.00","0"
"21:04:59","40.1","27","59.2","30.02","344","6.4","15","0.78","0.00","0"
"21:09:58","40","26.8","59","30.02","328","5","11.5","0.78","0.00","0"
"21:14:57","39.8","26.6","59","30.03","344","6.8","16.1","0.78","0.00","0"
"21:19:57","39.8","26.6","59","30.03","336","5.6","13.2","0.78","0.00","0"
"21:24:59","39.7","26.4","58.7","30.03","324","8.2","23","0.78","0.00","0"
"21:29:59","39.7","26","57.7","30.03","334","11.4","25.2","0.78","0.00","0"
"21:34:57","39.8","25.7","56.9","30.03","346","10.4","25.3","0.78","0.00","0"
"21:39:57","39.7","25.7","57","30.03","330","9.2","19.6","0.78","0.00","0"
"21:44:56","39.5","25.3","56.5","30.04","325","10.7","26.5","0.78","0.00","0"
"21:49:59","39.5","25.1","56","30.04","345","7.9","19.6","0.78","0.00","0"
"21:54:58","39.4","25","56","30.04","334","6.2","18.4","0.78","0.00","0"
"21:59:57","39.2","24.8","56","30.06","329","6.7","13.2","0.78","0.00","0"
"22:04:58","39.1","24.8","56.2","30.06","331","8.2","19.6","0.78","0.00","0"
"22:09:57","39.1","24.7","56","30.06","341","8.6","19.6","0.78","0.00","0"
"22:14:56","38.9","24.5","56","30.06","342","8.6","22.8","0.78","0.00","0"
"22:19:56","38.9","24.4","55.8","30.06","322","6.1","17.3","0.78","0.00","0"
"22:24:58","38.7","24","55.3","30.06","328","10","23","0.78","0.00","0"
"22:29:58","38.6","23.9","55.3","30.06","326","8.7","24.2","0.78","0.00","0"
"22:34:57","38.5","23.6","54.8","30.05","338","9.3","24.2","0.78","0.00","0"
"22:39:56","38.6","23.3","53.9","30.05","350","14.1","33.6","0.78","0.00","0"
"22:44:59","38.6","23.4","54","30.06","343","8","25.3","0.78","0.00","0"
"22:49:58","38.3","23.1","54","30.06","326","6.9","20.7","0.78","0.00","0"
"22:54:57","38.1","23","54.2","30.06","328","8.2","19.6","0.78","0.00","0"
"22:59:56","37.9","22.7","54","30.07","350","8.5","21.6","0.78","0.00","0"
"23:04:58","37.8","22.6","54","30.07","332","9.2","21.9","0.78","0.00","0"
"23:09:57","37.7","22.5","54","30.07","336","8.2","20.7","0.78","0.00","0"
"23:14:56","37.5","22.4","54.1","30.08","327","5.5","16.1","0.78","0.00","0"
"23:19:56","37.2","22.4","54.8","30.08","327","5.3","13.2","0.78","0.00","0"
"23:24:59","37.1","21.7","53.4","30.08","344","9.4","24","0.78","0.00","0"
"23:29:58","37.2","21.3","52.3","30.09","344","9.3","24.2","0.78","0.00","0"
"23:34:57","37.1","20.9","51.6","30.09","343","7.6","19.6","0.78","0.00","0"
"23:39:57","36.8","20.8","52","30.09","340","5.5","15.6","0.78","0.00","0"
"23:44:56","36.6","20.3","51.5","30.10","338","5","18.4","0.78","0.00","0"
"23:49:59","36.4","19.5","49.9","30.10","328","11.1","30","0.78","0.00","0"
