"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","45.5","36.1","69.5","29.98","159","0","0","0.00","0.00","0"
"00:09:56","45.4","36.3","70.4","29.98","159","0","0","0.00","0.00","0"
"00:14:56","45.3","36.4","71","29.99","159","0","0","0.00","0.00","0"
"00:19:58","45.1","36.2","70.8","29.99","159","0","0","0.00","0.00","0"
"00:24:56","45.2","35.8","69.7","29.99","159","0","0","0.00","0.00","0"
"00:29:59","45.2","35.7","69.1","29.99","159","0","0","0.00","0.00","0"
"00:34:57","45","36","70.3","29.99","159","0","0","0.00","0.00","0"
"00:39:56","44.8","35.8","70.6","29.99","159","0","0","0.00","0.00","0"
"00:44:58","44.5","35.7","71","29.99","159","0","0","0.00","0.00","0"
"00:49:56","44.3","35.6","71.2","29.99","159","0","0","0.00","0.00","0"
"00:54:58","44.2","35.7","72","29.99","159","0","0","0.00","0.00","0"
"00:59:56","44.1","35.3","71","29.99","159","0","0","0.00","0.00","0"
"01:04:57","44","35.2","71","29.99","159","0","0","0.00","0.00","0"
"01:09:56","43.9","35.1","71","29.99","159","0","0","0.00","0.00","0"
"01:14:58","43.8","35.2","71.5","29.99","159","0","0","0.00","0.00","0"
"01:19:57","43.7","35.2","71.8","29.99","159","0","0","0.00","0.00","0"
"01:24:59","43.6","35.3","72.3","29.99","159","0","0","0.00","0.00","0"
"01:29:57","43.5","35.3","72.6","29.99","159","0","0","0.00","0.00","0"
"01:34:59","43.3","35.2","73","29.99","159","0","0","0.00","0.00","0"
"01:39:57","43.2","35.4","73.9","29.99","159","0.3","3.6","0.00","0.00","0"
"01:44:59","43.1","35.1","73.4","29.99","159","0.7","3.6","0.00","0.00","0"
"01:49:57","43","34.9","73","29.99","159","0.1","1.2","0.00","0.00","0"
"01:54:59","42.9","35","73.4","29.99","159","0.3","2.4","0.00","0.00","0"
"01:59:57","42.7","35","74","29.99","159","0","0","0.00","0.00","0"
"02:04:58","42.5","34.8","74","29.99","159","0","0","0.00","0.00","0"
"02:09:57","42.4","34.8","74.2","29.99","159","0","0","0.00","0.00","0"
"02:14:56","42.4","34.8","74.3","29.99","159","0","0","0.00","0.00","0"
"02:19:58","42.4","34.9","74.7","29.99","159","0","0","0.00","0.00","0"
"02:24:57","42.3","34.9","75","29.99","159","0","0","0.00","0.00","0"
"02:29:59","42.2","34.8","75","29.99","159","0","0","0.00","0.00","0"
"02:34:57","42.1","34.7","75","29.99","159","0","0","0.00","0.00","0"
"02:39:56","42.1","34.7","75","29.99","159","0","0","0.00","0.00","0"
"02:44:58","42","34.6","75","29.99","159","0","0","0.00","0.00","0"
"02:49:57","42","34.6","75","29.99","159","0","0","0.00","0.00","0"
"02:54:59","41.9","34.7","75.3","29.99","159","0","0","0.00","0.00","0"
"02:59:58","41.8","34.8","75.8","29.99","159","0","0","0.00","0.00","0"
"03:04:56","41.6","34.6","76","29.99","159","0","0","0.00","0.00","0"
"03:09:59","41.5","34.5","76","29.99","159","0","0","0.00","0.00","0"
"03:14:56","41.2","34.2","76","29.99","159","0","0","0.00","0.00","0"
"03:19:58","41.2","34.3","76.3","29.99","159","0","0","0.00","0.00","0"
"03:24:59","41.2","34.5","77","29.99","159","0","0","0.00","0.00","0"
"03:29:57","41.2","34.5","77","29.99","159","0","0","0.00","0.00","0"
"03:34:56","41.2","34.5","77","29.99","159","0","0","0.00","0.00","0"
"03:39:58","41.3","34.6","77","29.99","159","0","0","0.00","0.00","0"
"03:44:56","41.2","34.5","77","29.99","159","0","0","0.00","0.00","0"
"03:49:58","41.1","34.3","77","29.98","159","0","0","0.00","0.00","0"
"03:54:56","41","34.6","77.7","29.98","159","0","0","0.00","0.00","0"
"03:59:57","40.9","34.3","77.1","29.98","159","0","0","0.00","0.00","0"
"04:04:59","40.7","34.4","78","29.98","159","0","0","0.00","0.00","0"
"04:09:58","40.6","34.4","78.3","29.98","159","0","0","0.00","0.00","0"
"04:14:56","40.5","34.4","78.6","29.98","159","0","0","0.00","0.00","0"
"04:19:59","40.5","34.2","78","29.98","159","0","0","0.00","0.00","0"
"04:24:58","40.4","34.1","78","29.98","159","0","0","0.00","0.00","0"
"04:29:59","40.3","34.2","78.7","29.98","159","0","0","0.00","0.00","0"
"04:34:56","40.3","34.3","79","29.98","159","0","2.4","0.00","0.00","0"
"04:39:59","40.3","34.3","78.9","29.98","106","1.7","3.6","0.00","0.00","0"
"04:44:58","40.5","34.2","78","29.98","96","0.7","2.4","0.00","0.00","0"
"04:49:56","40.5","34.4","78.7","29.98","96","0.3","1.2","0.00","0.00","0"
"04:54:58","40.4","34.4","79","29.98","97","0.3","1.2","0.00","0.00","0"
"04:59:57","40.3","34.3","79","29.99","97","0.1","1.2","0.00","0.00","0"
"05:04:58","40.3","34.4","79.5","29.99","97","0","0","0.00","0.00","0"
"05:09:57","40.3","34.3","79","29.99","97","0","0","0.00","0.00","0"
"05:14:59","40.4","34.2","78.3","30.00","97","0","0","0.00","0.00","0"
"05:19:58","40.4","34.4","79.1","30.00","97","0","0","0.00","0.00","0"
"05:24:56","40.4","34.4","79.1","30.00","97","0","0","0.00","0.00","0"
"05:29:57","40.3","34.4","79.3","30.01","97","0","0","0.00","0.00","0"
"05:34:59","40.2","34.5","80","30.01","97","0","0","0.00","0.00","0"
"05:39:57","40.2","34.5","80","30.01","97","0","0","0.00","0.00","0"
"05:44:59","40.5","34.6","79.4","30.01","97","0","0","0.00","0.00","0"
"05:49:57","40.8","34.5","78.2","30.01","97","0","0","0.00","0.00","0"
"05:54:59","40.9","34.6","78","30.01","97","0","0","0.00","0.00","0"
"05:59:57","40.9","34.6","78","30.01","97","0","0","0.00","0.00","0"
"06:04:57","40.8","34.5","78","30.01","97","0","0","0.00","0.00","0"
"06:09:58","40.6","34.3","78","30.01","97","0","0","0.00","0.00","0"
"06:14:58","40.5","34.2","78","30.02","97","0","0","0.00","0.00","0"
"06:19:56","40.5","34.4","79","30.02","96","0","0","0.00","0.00","0"
"06:24:57","40.5","34.4","78.7","30.02","96","0","0","0.00","0.00","0"
"06:29:59","40.5","34.2","78","30.02","96","0","0","0.00","0.00","0"
"06:34:56","40.5","34.2","78","30.02","96","0","0","0.00","0.00","0"
"06:39:58","40.5","34.5","79","30.02","96","0","0","0.00","0.00","0"
"06:44:56","40.4","34.4","79.2","30.03","96","0","0","0.00","0.00","0"
"06:49:57","40.2","34.5","80","30.03","96","0","0","0.00","0.00","0"
"06:54:59","40.1","34.5","80.3","30.03","96","0","0","0.00","0.00","0"
"06:59:56","40.1","34.4","80","30.03","96","0","0","0.00","0.00","0"
"07:04:57","40.2","34.5","80","30.03","96","0","0","0.00","0.00","0"
"07:09:56","40.3","34.6","80","30.03","96","0","0","0.00","0.00","0"
"07:14:58","40.2","34.5","80","30.04","96","0","0","0.00","0.00","0"
"07:19:56","40.2","34.5","80","30.04","96","0","0","0.00","0.00","0"
"07:24:58","40.2","34.5","80","30.04","96","0","0","0.00","0.00","0"
"07:29:57","40.2","34.5","80","30.04","96","0","0","0.00","0.00","0"
"07:34:59","40.2","34.6","80.1","30.04","96","0","0","0.00","0.00","5"
"07:39:59","40.2","34.7","80.6","30.04","96","0","0","0.00","0.00","11"
"07:44:56","40.2","34.8","80.9","30.05","96","0","0","0.00","0.00","16"
"07:49:58","40.2","34.8","81","30.05","96","0","0","0.00","0.00","21"
"07:54:57","40.2","34.8","81","30.05","96","0","0","0.00","0.00","26"
"07:59:59","40.2","34.8","81","30.05","96","0","0","0.00","0.00","28"
"08:04:56","40.3","34.9","81","30.05","96","0","0","0.00","0.00","30"
"08:09:59","40.5","35.1","81","30.05","96","0","0","0.00","0.00","32"
"08:14:56","40.6","35.2","81","30.06","96","0","0","0.00","0.00","51"
"08:19:57","40.8","35.4","81","30.06","96","0","0","0.00","0.00","63"
"08:24:58","41.2","35.8","81","30.06","96","0","0","0.00","0.00","84"
"08:29:59","41.9","36.3","80.4","30.06","96","0","0","0.00","0.00","135"
"08:34:56","42.8","36.6","78.7","30.06","96","0","0","0.00","0.00","155"
"08:39:57","43.6","37.1","77.6","30.06","96","0","0","0.00","0.00","165"
"08:44:58","44.5","37.8","77.3","30.06","96","0","0","0.00","0.00","183"
"08:49:55","45.5","38.7","77.2","30.06","96","0","0","0.00","0.00","197"
"08:54:56","46.3","39.4","76.7","30.06","96","0","0","0.00","0.00","213"
"08:59:58","47.5","39.4","73.2","30.07","96","0","0","0.00","0.00","229"
"09:04:58","48.9","39.7","70.4","30.07","96","0","0","0.00","0.00","246"
"09:09:57","50.1","40","67.9","30.07","96","0","0","0.00","0.00","264"
"09:14:58","51.3","39.7","64.4","30.07","96","0","0","0.00","0.00","274"
"09:19:56","52.6","39.6","61.1","30.07","96","0","0","0.00","0.00","274"
"09:24:56","53.7","39.8","59.1","30.07","96","0","0","0.00","0.00","285"
"09:29:57","54.7","40.4","58.6","30.07","96","0","0","0.00","0.00","309"
"09:34:58","56.2","41","56.8","30.07","96","0","0","0.00","0.00","330"
"09:39:56","56.6","41.9","57.8","30.07","96","0","0","0.00","0.00","334"
"09:44:57","57.4","42","56.3","30.07","96","0","0","0.00","0.00","355"
"09:49:58","58.4","41.7","53.7","30.07","96","0","0","0.00","0.00","364"
"09:54:59","59.1","41.8","52.8","30.07","96","0.7","2.4","0.00","0.00","381"
"09:59:57","60","42.4","52.3","30.08","96","0.5","2.4","0.00","0.00","392"
"10:04:57","60.9","41.5","48.9","30.08","96","1.1","2.4","0.00","0.00","392"
"10:09:56","61.2","41.6","48.4","30.08","96","1.7","3.6","0.00","0.00","390"
"10:14:57","61.6","40.9","46.4","30.08","97","0.6","1.2","0.00","0.00","413"
"10:19:58","63.3","41.7","45.2","30.08","97","0","1.2","0.00","0.00","429"
"10:24:59","64.6","42.7","44.9","30.08","97","0.2","1.2","0.00","0.00","441"
"10:29:57","65","40.6","40.9","30.08","97","0.4","2.4","0.00","0.00","457"
"10:34:58","65.3","42","42.7","30.08","97","1.1","2.4","0.00","0.00","457"
"10:39:56","66.3","41.5","40.4","30.08","97","0.3","1.2","0.00","0.00","478"
"10:44:58","67.8","43.7","41.9","30.08","97","0.7","2.4","0.00","0.00","478"
"10:49:59","68.2","42.6","39.5","30.08","97","0.4","2.4","0.00","0.00","466"
"10:54:57","69","43.5","39.7","30.08","97","0.2","2.4","0.00","0.00","462"
"10:59:58","69.8","43.5","38.7","30.08","97","0.3","3.6","0.00","0.00","499"
"11:04:59","70.5","43.6","37.9","30.08","97","0.3","2.4","0.00","0.00","524"
"11:09:58","70.6","43.6","37.8","30.08","97","1.5","3.6","0.00","0.00","533"
"11:14:59","70.8","43.2","37.1","30.08","97","0.9","2.4","0.00","0.00","548"
"11:19:57","71.9","44.4","37.3","30.08","97","1.8","3.6","0.00","0.00","555"
"11:24:58","72","43.5","35.9","30.08","107","2.1","3.6","0.00","0.00","559"
"11:29:57","72.8","44.2","35.9","30.08","110","1.4","3.6","0.00","0.00","570"
"11:34:58","73.4","44.6","35.8","30.08","175","2","6","0.00","0.00","575"
"11:39:57","74","42.8","32.8","30.08","223","1.7","4.8","0.00","0.00","582"
"11:44:59","74","41","30.6","30.08","225","1.2","4.6","0.00","0.00","589"
"11:49:56","74.8","42.1","31","30.07","214","1.5","6","0.00","0.00","594"
"11:54:57","74.9","40.4","29","30.07","197","1.4","5.8","0.00","0.00","598"
"11:59:56","75.1","42.5","31.1","30.07","199","1.5","3.6","0.00","0.00","603"
"12:04:56","75.2","41.9","30.3","30.07","151","1.2","4.8","0.00","0.00","608"
"12:09:56","75.6","43.3","31.7","30.07","118","2.2","6","0.00","0.00","615"
"12:14:54","75.4","43","31.5","30.07","132","2.9","7.2","0.00","0.00","621"
"12:19:56","75.1","42.5","31.1","30.06","111","3.1","6","0.00","0.00","624"
"12:24:57","75.2","43.2","31.9","30.06","99","3.3","7.2","0.00","0.00","628"
"12:29:56","75.1","41.7","30.2","30.06","107","3.5","7.2","0.00","0.00","633"
"12:34:57","74.9","42.4","31.3","30.06","62","3.2","6.9","0.00","0.00","635"
"12:39:56","76","43.4","31.3","30.06","94","2.6","4.8","0.00","0.00","636"
"12:44:58","75.6","41.4","29.4","30.06","124","3.1","7.2","0.00","0.00","640"
"12:49:56","76.1","41.7","29.3","30.05","126","2.3","6","0.00","0.00","643"
"12:54:58","76.3","40","27.2","30.05","199","5","9.6","0.00","0.00","645"
"12:59:57","76.7","40.5","27.4","30.05","203","1.4","4.6","0.00","0.00","645"
"13:04:58","77.3","41.8","28.2","30.04","278","2.7","7.2","0.00","0.00","649"
"13:09:56","77","42.2","29.1","30.04","11","3.2","7.2","0.00","0.00","656"
"13:14:59","76.9","40.8","27.5","30.04","151","2.9","8.4","0.00","0.00","657"
"13:19:57","76.7","41.2","28.2","30.04","142","3.5","8.1","0.00","0.00","663"
"13:24:58","76.4","40.1","27.2","30.04","85","3.5","6","0.00","0.00","635"
"13:29:57","76.5","41.5","28.7","30.04","137","3.6","8.4","0.00","0.00","670"
"13:34:58","77.7","41.4","27.4","30.03","209","4.1","10.8","0.00","0.00","670"
"13:39:57","77.5","40.8","26.9","30.03","221","2.3","7.2","0.00","0.00","638"
"13:44:59","77.2","39.1","25.5","30.03","216","2.5","5.8","0.00","0.00","659"
"13:49:57","77.4","40.8","27.1","30.02","196","4.3","13.2","0.00","0.00","661"
"13:54:59","78.1","40.8","26.4","30.02","192","5.5","13.2","0.00","0.00","664"
"13:59:57","78.2","41","26.5","30.02","224","5.2","12.7","0.00","0.00","668"
"14:04:59","77.9","38.9","24.7","30.02","195","3.1","8.4","0.00","0.00","656"
"14:09:58","78.1","41.7","27.5","30.02","266","4","8.1","0.00","0.00","656"
"14:14:56","78.1","39.9","25.5","30.02","296","1.3","5.8","0.00","0.00","645"
"14:19:58","78.6","41.3","26.6","30.00","214","2.1","7.2","0.00","0.00","633"
"14:24:56","78.5","41.1","26.3","30.00","204","5","8.4","0.00","0.00","622"
"14:29:59","78.9","40.3","25.2","30.00","188","4.5","10.8","0.00","0.00","617"
"14:34:57","78.2","39.6","25.1","29.99","176","3.3","7.2","0.00","0.00","610"
"14:39:56","78.5","39.8","25.1","29.99","193","5.6","13.2","0.00","0.00","601"
"14:44:58","78.3","39.8","25.2","29.99","188","6","14.4","0.00","0.00","596"
"14:49:56","78.4","41.2","26.6","29.98","208","6.4","17.3","0.00","0.00","592"
"14:54:59","78.6","41.5","26.7","29.98","164","2.6","4.8","0.00","0.00","575"
"14:59:57","78.5","40.4","25.6","29.98","127","3.6","8.4","0.00","0.00","575"
"15:04:59","78.9","42.3","27.3","29.98","192","5.2","12","0.00","0.00","570"
"15:09:56","80.1","42.1","26.1","29.98","199","3.5","9.2","0.00","0.00","568"
"15:14:56","79.6","42.1","26.5","29.98","182","4.8","12","0.00","0.00","554"
"15:19:59","78.6","40.3","25.5","29.98","142","4.8","10.8","0.00","0.00","548"
"15:24:57","78.3","40.1","25.6","29.98","186","5.8","13.2","0.00","0.00","540"
"15:29:59","78.4","40.1","25.4","29.98","191","6.4","18.4","0.00","0.00","527"
"15:34:57","78.7","41.3","26.5","29.98","197","6.6","12.7","0.00","0.00","519"
"15:39:55","78.6","40.4","25.7","29.98","191","5.7","15","0.00","0.00","512"
"15:44:59","79","41","26","29.98","178","5.1","12","0.00","0.00","504"
"15:49:57","78.5","39.4","24.8","29.98","186","5.2","10.8","0.00","0.00","496"
"15:54:56","79.1","41.5","26.3","29.98","153","4.1","9.6","0.00","0.00","485"
"15:59:56","79","39.5","24.4","29.98","179","4.3","10.8","0.00","0.00","471"
"16:04:59","79.3","40.5","25.1","29.98","193","4.5","12","0.00","0.00","450"
"16:09:56","79.4","41.7","26.2","29.98","216","5.8","12","0.00","0.00","450"
"16:14:59","79.2","41.7","26.4","29.98","211","5","12","0.00","0.00","452"
"16:19:59","79.4","42.1","26.7","29.97","203","4.6","10.8","0.00","0.00","438"
"16:24:58","79.1","40.8","25.5","29.97","185","4.2","8.4","0.00","0.00","438"
"16:29:58","78.9","41.9","26.8","29.97","179","2.8","6","0.00","0.00","387"
"16:34:57","79.1","40.5","25.3","29.96","191","4.9","13.2","0.00","0.00","401"
"16:39:57","78.9","40","25","29.96","204","5.7","13.2","0.00","0.00","383"
"16:44:57","78.8","41.8","26.9","29.96","195","5.5","13.2","0.00","0.00","373"
"16:49:56","78.7","40.2","25.3","29.95","191","5.9","12","0.00","0.00","315"
"16:54:57","78.1","40.4","26","29.95","173","4.1","10.8","0.00","0.00","290"
"16:59:56","77.9","38.8","24.7","29.95","159","5","12","0.00","0.00","276"
"17:04:56","77.6","39.2","25.2","29.95","158","4.2","12","0.00","0.00","195"
"17:09:59","77.4","39.3","25.6","29.95","190","4.2","11.5","0.00","0.00","207"
"17:14:57","77.2","39.9","26.2","29.95","205","4.9","12","0.00","0.00","206"
"17:19:59","76.8","39.1","25.8","29.95","207","5.6","9.6","0.00","0.00","144"
"17:24:57","76.4","38.6","25.7","29.95","199","5.4","9.6","0.00","0.00","183"
"17:29:59","76.6","39","26","29.95","195","3.3","8.4","0.00","0.00","213"
"17:34:56","76.7","39.3","26","29.95","189","4.4","12","0.00","0.00","171"
"17:39:59","76.7","39.5","26.4","29.95","127","1.5","4.6","0.00","0.00","174"
"17:44:57","76.5","38.9","25.8","29.95","142","3.1","7.2","0.00","0.00","178"
"17:49:59","76.7","38.6","25.4","29.94","170","3.6","12","0.00","0.00","218"
"17:54:57","76.9","40.4","27.1","29.94","167","2.9","11.5","0.00","0.00","207"
"17:59:59","77.1","38.9","25.4","29.94","170","2.9","10.4","0.00","0.00","216"
"18:04:59","77.3","40.5","26.9","29.93","203","3.8","8.4","0.00","0.00","179"
"18:09:58","76.9","38.1","24.7","29.93","198","4.2","8.1","0.00","0.00","86"
"18:14:57","76.4","38","25","29.94","183","3.3","6","0.00","0.00","63"
"18:19:57","75.9","38.7","26.1","29.94","185","2.5","6","0.00","0.00","47"
"18:24:59","75.4","38.7","26.6","29.94","193","2.5","7.2","0.00","0.00","40"
"18:29:57","75","38.4","26.6","29.95","189","4.9","8.4","0.00","0.00","39"
"18:34:59","74.8","38.3","26.7","29.95","170","3.4","8.4","0.00","0.00","35"
"18:39:57","74.7","38.3","26.9","29.95","186","3.1","8.1","0.00","0.00","32"
"18:44:59","74.4","38","26.8","29.95","193","3.4","7.2","0.00","0.00","25"
"18:49:58","74.1","37.7","26.8","29.95","177","3.2","6.9","0.00","0.00","18"
"18:54:56","73.8","37.8","27.2","29.95","193","2.1","5.8","0.00","0.00","12"
"18:59:59","73.5","37.7","27.2","29.95","182","2.9","6","0.00","0.00","11"
"19:04:56","73.2","38.1","28","29.95","183","1.8","3.6","0.00","0.00","7"
"19:09:59","72.9","38.5","28.7","29.95","190","2","7.2","0.00","0.00","7"
"19:14:58","72.5","37.8","28.3","29.95","194","3.3","6","0.00","0.00","0"
"19:19:57","72.2","38","28.8","29.95","169","2.4","4.8","0.00","0.00","0"
"19:24:59","72","37.4","28.4","29.95","170","2","4.6","0.00","0.00","0"
"19:29:58","72","37.5","28.5","29.95","166","0.6","3.6","0.00","0.00","0"
"19:34:56","71.9","37.2","28.2","29.95","166","0.8","3.6","0.00","0.00","0"
"19:39:59","71.7","37.3","28.6","29.95","166","0.6","3.6","0.00","0.00","0"
"19:44:58","71.5","37.5","28.9","29.95","166","0.8","3.5","0.00","0.00","0"
"19:49:56","71.2","37.3","29","29.94","166","0.3","1.2","0.00","0.00","0"
"19:54:59","71","37.2","29.2","29.94","166","0.2","2.4","0.00","0.00","0"
"19:59:58","70.7","36.9","29","29.94","166","0.6","2.4","0.00","0.00","0"
"20:04:58","70.5","37.5","29.9","29.94","166","0.4","2.3","0.00","0.00","0"
"20:09:57","70.2","37.3","30","29.94","166","0.1","1.2","0.00","0.00","0"
"20:14:56","69.9","37","30","29.94","166","0.2","1.2","0.00","0.00","0"
"20:19:59","69.6","37.1","30.3","29.93","166","0.2","1.2","0.00","0.00","0"
"20:24:57","69.1","38","32","29.93","166","0.3","2.4","0.00","0.00","0"
"20:29:56","68.6","37.8","32.3","29.93","166","0.1","1.2","0.00","0.00","0"
"20:34:59","67.9","37.2","32.4","29.92","166","0.3","2.4","0.00","0.00","0"
"20:39:58","67.4","37.6","33.4","29.92","166","0.2","2.3","0.00","0.00","0"
"20:44:56","66.9","37","33.1","29.92","166","0","0","0.00","0.00","0"
"20:49:59","66.5","38.2","35.5","29.92","166","0","0","0.00","0.00","0"
"20:54:57","65.7","40","39","29.92","166","0","0","0.00","0.00","0"
"20:59:20","64.9","39.7","39.6","29.92","166","0","0","0.00","0.00","0"
"21:04:57","64","39.7","40.9","29.91","166","0","0","0.00","0.00","0"
"21:09:56","63.3","40.1","42.5","29.91","166","0","0","0.00","0.00","0"
"21:14:59","62.5","39.8","43.3","29.91","166","0","0","0.00","0.00","0"
"21:19:57","61.8","40.5","45.5","29.91","166","0","0","0.00","0.00","0"
"21:24:59","61.1","40.8","47.2","29.91","166","0","0","0.00","0.00","0"
"21:29:58","60.5","40.3","47.3","29.91","166","0.2","1.2","0.00","0.00","0"
"21:34:56","60","39.6","46.8","29.91","166","0","0","0.00","0.00","0"
"21:39:59","59.6","39.5","47.3","29.91","166","0","0","0.00","0.00","0"
"21:44:58","59.4","39.1","46.9","29.91","166","0.1","1.2","0.00","0.00","0"
"21:49:57","59.2","39.3","47.6","29.90","166","0.5","2.4","0.00","0.00","0"
"21:54:59","59.1","38.8","46.8","29.90","169","0.7","2.4","0.00","0.00","0"
"21:59:58","59.6","38","44.6","29.90","170","0.4","2.4","0.00","0.00","0"
"22:04:59","60.1","38.1","44","29.90","170","0.8","2.4","0.00","0.00","0"
"22:09:58","60.8","38.4","43.4","29.90","170","1","3.6","0.00","0.00","0"
"22:14:57","61.4","38.2","42.2","29.90","170","1.1","3.6","0.00","0.00","0"
"22:19:55","61.8","38","41.2","29.90","170","0.6","2.4","0.00","0.00","0"
"22:24:58","62.1","38.3","41.3","29.90","134","1.3","3.6","0.00","0.00","0"
"22:29:56","62.3","38.3","41.2","29.90","153","1.3","4.8","0.00","0.00","0"
"22:34:59","62.4","38.2","40.8","29.89","166","1.3","3.6","0.00","0.00","0"
"22:39:58","62.5","38.2","40.6","29.89","172","1.2","3.5","0.00","0.00","0"
"22:44:56","62.5","38.3","40.7","29.89","172","1.5","3.6","0.00","0.00","0"
"22:49:59","62.6","38.1","40.3","29.88","162","2","4.8","0.00","0.00","0"
"22:54:57","62.7","38.5","40.8","29.88","170","2.1","4.8","0.00","0.00","0"
"22:59:56","62.7","38.4","40.7","29.88","186","2.3","7.2","0.00","0.00","0"
"23:04:57","62.7","38.4","40.6","29.87","192","2.3","6.9","0.00","0.00","0"
"23:09:56","62.8","38.2","40.1","29.87","153","1.9","4.8","0.00","0.00","0"
"23:14:58","62.9","38.5","40.5","29.87","181","2.9","6","0.00","0.00","0"
"23:19:57","62.9","38.6","40.7","29.87","197","3.6","7.2","0.00","0.00","0"
"23:24:59","63","39.1","41.3","29.87","199","3.4","6","0.00","0.00","0"
"23:29:58","63.2","38.7","40.4","29.87","191","3.6","7.2","0.00","0.00","0"
"23:34:57","63.5","38.8","40.2","29.87","199","3.3","6","0.00","0.00","0"
"23:39:56","63.7","38.8","39.8","29.87","192","3.5","7.2","0.00","0.00","0"
"23:44:58","64","38.8","39.5","29.87","195","4.1","9.6","0.00","0.00","0"
"23:49:57","64.2","38.8","39.1","29.87","195","3.7","6","0.00","0.00","0"
"23:54:56","64.4","38.6","38.6","29.87","169","4.2","8.4","0.00","0.00","0"
"23:55:07","64.5","38.3","38","29.87","126","2.3","5.8","0.00","0.00","0"
