"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","54","42.5","65","29.85","342","7.2","16.8","0.00","0.00","0"
"00:09:59","53.8","42.3","65","29.85","335","7.6","21.6","0.00","0.00","0"
"00:14:59","53.7","42.2","65","29.85","327","8.3","21.9","0.00","0.00","0"
"00:19:58","53.6","42.1","65","29.85","331","6.4","19.6","0.00","0.00","0"
"00:24:56","53.4","42","65.2","29.85","346","5.8","15","0.00","0.00","0"
"00:29:59","53.2","41.8","65.3","29.85","324","4.9","15","0.00","0.00","0"
"00:34:58","53","41.8","65.9","29.85","352","4.4","13.2","0.00","0.00","0"
"00:39:57","52.7","41.5","65.4","29.85","342","5.2","15","0.00","0.00","0"
"00:44:56","52.6","41.3","65.2","29.85","3","2.8","11.5","0.00","0.00","0"
"00:49:58","52.4","41.1","65.2","29.85","356","2","7.2","0.00","0.00","0"
"00:54:57","52.2","40.9","65.2","29.85","333","2","6","0.00","0.00","0"
"00:59:56","52","40.7","65.3","29.86","319","4.8","12","0.00","0.00","0"
"01:04:57","51.9","40.5","65.1","29.86","339","4.8","15","0.00","0.00","0"
"01:09:56","51.9","40.5","65","29.86","336","5.4","16.1","0.00","0.00","0"
"01:14:59","51.8","40.4","65","29.87","315","3.4","8.4","0.00","0.00","0"
"01:19:58","51.7","40.3","65","29.87","339","5.5","13.2","0.00","0.00","0"
"01:24:57","51.7","40.3","65","29.87","343","4.6","10.8","0.00","0.00","0"
"01:29:57","51.7","40.3","65","29.87","352","4.7","12","0.00","0.00","0"
"01:34:56","51.6","40.2","65","29.87","350","1.3","4.6","0.00","0.00","0"
"01:39:56","51.3","39.9","65","29.87","334","2.5","7.2","0.00","0.00","0"
"01:44:58","51.1","39.9","65.4","29.88","342","3.5","10.8","0.00","0.00","0"
"01:49:57","51","40","66","29.88","342","4","13.2","0.00","0.00","0"
"01:54:56","51","39.7","65.3","29.88","320","3.4","13.2","0.00","0.00","0"
"01:59:59","51","39.6","65","29.88","339","4.5","13.2","0.00","0.00","0"
"02:04:57","50.9","39.5","65","29.88","332","4.1","10.4","0.00","0.00","0"
"02:09:56","50.9","39.5","65","29.88","331","3.8","7.2","0.00","0.00","0"
"02:14:59","50.9","39.5","65","29.89","342","5.5","16.1","0.00","0.00","0"
"02:19:58","51","39.3","64.3","29.89","340","3.6","16.1","0.00","0.00","0"
"02:24:57","50.9","39.2","64.2","29.89","336","4.1","9.6","0.00","0.00","0"
"02:29:56","50.9","39.1","64","29.89","331","6","18.4","0.00","0.00","0"
"02:34:59","51","39.2","64","29.89","336","5","13.2","0.00","0.00","0"
"02:39:58","50.9","39.1","64","29.89","329","3.8","8.4","0.00","0.00","0"
"02:44:57","50.8","39.1","64","29.89","325","2.1","4.8","0.00","0.00","0"
"02:49:56","50.5","39.2","64.9","29.89","329","2.1","4.8","0.00","0.00","0"
"02:54:59","50.3","39","65","29.89","336","3","8.4","0.00","0.00","0"
"02:59:58","50.2","38.9","65","29.89","332","2.8","7.2","0.00","0.00","0"
"03:04:57","50.1","38.8","65","29.89","317","1.8","3.6","0.00","0.00","0"
"03:09:56","49.8","38.9","66","29.89","345","1.6","6","0.00","0.00","0"
"03:14:59","49.6","38.7","66","29.89","333","1.4","6","0.00","0.00","0"
"03:19:58","49.4","38.8","66.8","29.89","322","0.1","1.2","0.00","0.00","0"
"03:24:57","49","38.5","67.1","29.89","322","0.1","2.4","0.00","0.00","0"
"03:29:56","48.4","38.3","68","29.90","322","0.1","1.2","0.00","0.00","0"
"03:34:59","48","37.9","68","29.90","352","2.2","4.8","0.00","0.00","0"
"03:39:56","48","37.9","68","29.90","338","0.5","3.6","0.00","0.00","0"
"03:44:56","47.9","37.8","68","29.90","338","1.6","3.6","0.00","0.00","0"
"03:49:59","47.9","37.8","68","29.89","338","0.4","2.4","0.00","0.00","0"
"03:54:56","47.8","37.7","68","29.89","338","0.1","2.4","0.00","0.00","0"
"03:59:57","47.5","37.5","68","29.89","322","2.5","7.2","0.00","0.00","0"
"04:04:56","47.6","37.6","68","29.89","322","4.3","8.4","0.00","0.00","0"
"04:09:59","48","37.7","67.3","29.89","347","3.9","12","0.00","0.00","0"
"04:14:58","48.2","37.8","67","29.89","346","1.6","6.9","0.00","0.00","0"
"04:19:56","48.2","37.7","67","29.89","2","0.8","3.6","0.00","0.00","0"
"04:24:56","48","37.6","67","29.89","37","1.4","4.8","0.00","0.00","0"
"04:29:59","47.7","37.4","67.4","29.89","61","0.4","2.3","0.00","0.00","0"
"04:34:58","47.4","37.4","68","29.89","61","0.2","1.2","0.00","0.00","0"
"04:39:57","47.1","37.2","68.4","29.89","61","0.1","1.2","0.00","0.00","0"
"04:44:56","46.7","37.1","69","29.90","61","0.3","2.4","0.00","0.00","0"
"04:49:59","46.2","36.9","69.9","29.90","338","1.7","8.4","0.00","0.00","0"
"04:54:57","46.1","36.9","70","29.90","334","1.8","7.2","0.00","0.00","0"
"04:59:56","46.2","36.9","69.7","29.90","343","4.5","16.1","0.00","0.00","0"
"05:04:57","46.6","36.8","68.6","29.89","351","3.9","12","0.00","0.00","0"
"05:09:56","46.8","36.8","68","29.89","325","6.1","15","0.00","0.00","0"
"05:14:59","47","36.6","67.1","29.90","333","6.4","13.2","0.00","0.00","0"
"05:19:58","47","36.6","67","29.90","332","5.5","12","0.00","0.00","0"
"05:24:56","47","36.6","67","29.90","329","5.6","15.6","0.00","0.00","0"
"05:29:59","46.9","36.3","66.7","29.90","339","6.1","16.1","0.00","0.00","0"
"05:34:58","46.7","36.3","67","29.90","325","5.7","12","0.00","0.00","0"
"05:39:57","46.5","36.1","67","29.90","330","5","12","0.00","0.00","0"
"05:44:56","46.4","36","67","29.90","322","6.2","13.2","0.00","0.00","0"
"05:49:59","46.3","35.9","67","29.90","327","6","13.2","0.00","0.00","0"
"05:54:58","46.2","35.7","66.8","29.90","320","6.4","12","0.00","0.00","0"
"05:59:57","46.1","35.7","67","29.91","334","4.2","11.5","0.00","0.00","0"
"06:04:58","45.9","35.6","67","29.91","324","5.3","17.3","0.00","0.00","0"
"06:09:58","45.8","35.5","67","29.91","321","4.1","15","0.00","0.00","0"
"06:14:57","45.6","35.3","67","29.91","295","4.1","10.4","0.00","0.00","0"
"06:19:56","45.5","35.2","67","29.91","320","3.9","9.6","0.00","0.00","0"
"06:24:59","45.3","35","67","29.91","335","3.2","7.2","0.00","0.00","0"
"06:29:58","45.1","35","67.5","29.92","319","2.8","7.2","0.00","0.00","0"
"06:34:56","44.8","34.9","68","29.92","325","2.4","7.2","0.00","0.00","0"
"06:39:56","44.6","34.8","68.3","29.92","343","2.7","7.2","0.00","0.00","0"
"06:44:58","44.4","34.9","69","29.92","318","1.1","5.8","0.00","0.00","0"
"06:49:57","44.1","34.6","69","29.92","309","0.5","2.4","0.00","0.00","0"
"06:54:56","43.7","34.5","69.5","29.92","309","0.1","1.2","0.00","0.00","0"
"06:59:59","43.4","34.3","70","29.94","309","1.2","3.6","0.00","0.00","0"
"07:04:56","43","34.1","70.7","29.94","309","0.3","2.4","0.00","0.00","0"
"07:09:59","42.7","33.9","71","29.94","309","0","1.2","0.00","0.00","0"
"07:14:58","42.3","33.9","72","29.94","309","0","0","0.00","0.00","0"
"07:19:58","41.9","33.6","72.3","29.94","309","0","0","0.00","0.00","0"
"07:24:56","41.5","33.6","73.4","29.94","309","0","0","0.00","0.00","5"
"07:29:59","41","33.5","74.4","29.94","309","0","0","0.00","0.00","7"
"07:34:58","40.7","33.5","75.2","29.94","309","0","0","0.00","0.00","11"
"07:39:58","40.4","33.4","76","29.94","309","0","0","0.00","0.00","12"
"07:44:57","40.2","33.3","76.1","29.95","309","0","0","0.00","0.00","14"
"07:49:56","40.1","33.5","77","29.95","309","0","0","0.00","0.00","30"
"07:54:58","40","33.6","77.6","29.95","309","0","0","0.00","0.00","47"
"07:59:57","40.3","34","78","29.95","309","0","0","0.00","0.00","58"
"08:04:58","40.4","34.1","78","29.94","309","0","0","0.00","0.00","72"
"08:09:57","40.7","34.5","78.3","29.94","309","0","0","0.00","0.00","88"
"08:14:59","41.6","35.2","77.7","29.94","309","0","0","0.00","0.00","109"
"08:19:58","42.7","35.6","76","29.94","313","0.5","4.8","0.00","0.00","125"
"08:24:56","43.9","36","73.6","29.94","298","2.3","4.8","0.00","0.00","144"
"08:29:59","45.1","36.5","71.8","29.94","334","3.5","10.8","0.00","0.00","156"
"08:34:57","46","36.7","69.7","29.94","311","3.3","9.6","0.00","0.00","174"
"08:39:59","46.7","36.8","68.2","29.94","301","3.1","7.2","0.00","0.00","192"
"08:44:58","47.3","36.6","66.3","29.94","312","5","13.2","0.00","0.00","209"
"08:49:57","47.6","36.8","65.8","29.94","327","5.5","12.7","0.00","0.00","225"
"08:54:59","48.1","37.1","65.4","29.94","323","3.6","15","0.00","0.00","239"
"08:59:58","48.6","37.2","64.3","29.94","320","4.4","13.2","0.00","0.00","255"
"09:04:58","48.9","37","63.3","29.94","299","4.7","11.5","0.00","0.00","265"
"09:09:57","49.2","37.2","63.1","29.94","321","3.6","7.2","0.00","0.00","279"
"09:14:59","49.6","37.5","62.8","29.94","291","2.8","8.4","0.00","0.00","294"
"09:19:59","50.1","37.2","61.1","29.94","327","5.4","13.2","0.00","0.00","309"
"09:24:58","50.2","37.1","60.7","29.94","318","4.4","15.6","0.00","0.00","322"
"09:29:57","50.5","37.2","60.3","29.94","340","3.9","16.1","0.00","0.00","338"
"09:34:59","51","37.2","59.1","29.94","335","5.9","15","0.00","0.00","352"
"09:39:58","50.9","36.7","58.3","29.94","303","4.7","12.7","0.00","0.00","364"
"09:44:48","51.2","36.8","57.7","29.94","311","4.6","10.8","0.00","0.00","378"
"09:49:58","51.7","36.8","56.7","29.94","306","5.1","16.1","0.00","0.00","390"
"09:54:56","51.9","37","56.8","29.94","322","6.8","15","0.00","0.00","404"
"09:59:59","52.4","36.7","55","29.94","318","4.4","12.7","0.00","0.00","417"
"10:04:56","53.2","36.9","53.7","29.94","329","5.6","13.2","0.00","0.00","431"
"10:09:59","52.6","36.3","53.8","29.94","343","7.1","16.1","0.00","0.00","443"
"10:14:58","53.1","36.8","53.8","29.94","330","5.5","15","0.00","0.00","454"
"10:19:58","53.3","36.2","52.2","29.94","304","5.1","12","0.00","0.00","466"
"10:24:58","53.4","36.6","52.8","29.94","266","4.6","11.5","0.00","0.00","476"
"10:29:57","54.4","37.3","52.4","29.95","335","3.2","10.8","0.00","0.00","489"
"10:34:59","54.3","36.1","50.2","29.95","338","6.8","18.4","0.00","0.00","501"
"10:39:58","53.8","36.1","51","29.95","321","4.6","12","0.00","0.00","512"
"10:44:57","54.5","37.1","51.7","29.95","332","3.9","9.6","0.00","0.00","520"
"10:49:56","55","37","50.7","29.95","306","5.2","12","0.00","0.00","529"
"10:54:58","55.5","37.1","50","29.95","292","5","12","0.00","0.00","540"
"10:59:57","55.2","36.8","49.9","29.95","301","4.6","13.2","0.00","0.00","550"
"11:04:58","55.1","36.9","50.2","29.95","298","5","19.2","0.00","0.00","561"
"11:09:56","54.7","36.6","50.4","29.95","329","6.6","19.6","0.00","0.00","570"
"11:14:59","54.6","36.7","50.7","29.95","329","7.7","18.4","0.00","0.00","578"
"11:19:58","55","37.3","51.1","29.94","322","7","18.4","0.00","0.00","585"
"11:24:56","55.4","37.9","51.8","29.94","295","6.5","18.4","0.00","0.00","594"
"11:29:59","56.2","37.9","50","29.94","302","6.6","16.1","0.00","0.00","603"
"11:34:57","56.6","38.9","51.4","29.94","252","4.7","9.2","0.00","0.00","610"
"11:39:56","57.5","38.3","48.8","29.94","313","5.7","19.2","0.00","0.00","619"
"11:44:18","56.6","37.1","48","29.94","339","7.5","19.6","0.00","0.00","621"
"11:49:57","56","36.6","47.9","29.94","331","8.6","18.4","0.00","0.00","628"
"11:54:56","56.4","37.6","49.3","29.94","271","5.7","16.1","0.00","0.00","636"
"11:59:59","57","37.8","48.7","29.94","271","5.2","12","0.00","0.00","642"
"12:04:56","57","38.5","49.9","29.93","321","4","12","0.00","0.00","645"
"12:09:59","58","38.5","48.2","29.93","331","7","18","0.00","0.00","654"
"12:14:58","57.7","38.5","48.7","29.93","336","6.2","18.4","0.00","0.00","656"
"12:19:56","58.5","39.1","48.4","29.91","304","5.1","14.4","0.00","0.00","657"
"12:24:58","58.5","38.3","46.9","29.91","304","4.5","12","0.00","0.00","661"
"12:29:57","58.5","38.5","47.4","29.91","315","4","10.8","0.00","0.00","664"
"12:34:59","59.2","39","47","29.91","280","4.9","13.2","0.00","0.00","668"
"12:39:58","59.1","38.4","46.1","29.91","263","5","15","0.00","0.00","670"
"12:44:56","59.3","38.7","46.5","29.91","242","6.1","12","0.00","0.00","671"
"12:49:59","59.2","38.8","46.7","29.90","259","4","11.5","0.00","0.00","673"
"12:54:57","58.8","37.9","45.8","29.90","298","4.1","10.8","0.00","0.00","675"
"12:59:59","59.6","38.6","45.7","29.90","273","4.5","12","0.00","0.00","679"
"13:04:56","60.6","40.8","48.1","29.89","266","3.2","6.9","0.00","0.00","679"
"13:09:59","60.7","38.5","43.9","29.89","299","4.8","13.2","0.00","0.00","679"
"13:14:58","60.1","38.2","44.2","29.89","332","7.2","16.1","0.00","0.00","679"
"13:19:56","59.5","37.9","44.7","29.89","313","3.9","9.2","0.00","0.00","677"
"13:24:58","60.2","39.2","46","29.89","248","3.4","8.1","0.00","0.00","673"
"13:29:57","61","38.4","43.2","29.89","299","5","15","0.00","0.00","673"
"13:34:59","61.4","37.8","41.6","29.89","247","5.9","15","0.00","0.00","673"
"13:39:58","61.9","39.8","44.2","29.89","266","4.4","10.4","0.00","0.00","673"
"13:44:56","60.9","37.8","42.5","29.89","293","3.1","6","0.00","0.00","671"
"13:49:59","61.7","38","41.4","29.87","288","4.6","15","0.00","0.00","670"
"13:54:57","62.6","38.2","40.5","29.87","272","6.4","13.2","0.00","0.00","668"
"13:59:59","62.3","37.6","39.9","29.87","250","6.3","13.2","0.00","0.00","666"
"14:04:56","62.1","36.8","39.1","29.87","296","4.6","11.5","0.00","0.00","657"
"14:09:59","62.5","37.6","39.7","29.87","284","5.9","12","0.00","0.00","656"
"14:14:57","62.7","38.2","40.4","29.87","298","6","14.4","0.00","0.00","656"
"14:19:56","62.8","38.8","41.2","29.86","238","5.4","15","0.00","0.00","649"
"14:24:58","63","38.2","39.8","29.86","234","5.5","9.6","0.00","0.00","645"
"14:29:57","63.2","37.7","38.9","29.86","207","6","10.8","0.00","0.00","640"
"14:34:59","63.3","39.3","41.4","29.85","217","4.2","12","0.00","0.00","633"
"14:39:58","63.5","37.1","37.5","29.85","278","6","13.2","0.00","0.00","628"
"14:44:56","63.5","38.3","39.3","29.85","314","5.4","15","0.00","0.00","622"
"14:49:58","64.2","37.3","37","29.84","307","5.8","15","0.00","0.00","617"
"14:54:56","64.8","38.9","38.5","29.84","237","6.8","16.1","0.00","0.00","610"
"14:59:59","64.8","40.5","41","29.84","231","5.2","9.2","0.00","0.00","603"
"15:04:59","64.9","38.5","37.9","29.83","241","5.2","12","0.00","0.00","598"
"15:09:58","64.2","37.3","37","29.83","275","4.8","9.2","0.00","0.00","587"
"15:14:57","64.3","38.9","39.2","29.83","208","3.9","6.9","0.00","0.00","577"
"15:19:57","64.7","38.6","38.2","29.82","205","5.1","13.2","0.00","0.00","568"
"15:24:59","65","38.6","37.9","29.82","223","4.8","8.4","0.00","0.00","561"
"15:29:58","64.9","38.4","37.6","29.82","197","3.8","8.4","0.00","0.00","552"
"15:34:56","65","37.5","36.2","29.81","226","2.2","4.8","0.00","0.00","541"
"15:39:59","65.8","36.4","33.8","29.81","323","4.9","15","0.00","0.00","534"
"15:44:57","65.9","36.8","34.1","29.81","155","3.5","11.5","0.00","0.00","526"
"15:49:58","66.6","37.2","33.9","29.80","277","4.1","8.4","0.00","0.00","515"
"15:54:56","66.9","37.4","33.8","29.80","284","3.2","8.1","0.00","0.00","504"
"15:59:59","66.9","38","34.5","29.80","293","3.4","12","0.00","0.00","494"
"16:04:56","66.9","37.5","33.8","29.79","224","4.2","11.5","0.00","0.00","482"
"16:09:59","67.2","36.9","32.8","29.79","266","3.6","7.2","0.00","0.00","469"
"16:14:57","67.3","36.1","31.6","29.79","284","3.4","6.9","0.00","0.00","459"
"16:19:59","67.5","36.6","32","29.78","237","3.8","7.2","0.00","0.00","445"
"16:24:57","67.9","36.3","31.3","29.78","255","3.4","7.2","0.00","0.00","436"
"16:29:56","67.4","35.9","31.2","29.78","252","4.6","7.2","0.00","0.00","420"
"16:34:58","67.1","36.5","32.3","29.78","169","4.7","10.8","0.00","0.00","410"
"16:39:57","66.7","36.6","32.9","29.78","203","6.5","12","0.00","0.00","394"
"16:44:59","66.4","36.2","32.8","29.78","151","4.5","8.4","0.00","0.00","381"
"16:49:57","66.6","37","33.6","29.77","162","4.6","10.8","0.00","0.00","369"
"16:54:59","66.7","37.2","33.6","29.77","184","4.5","8.4","0.00","0.00","357"
"16:59:58","66.4","36.6","33.3","29.77","184","5.1","10.8","0.00","0.00","341"
"17:04:58","66.7","37.2","33.8","29.76","168","4.1","13.2","0.00","0.00","325"
"17:09:57","66.7","36.4","32.7","29.76","199","6.7","15","0.00","0.00","313"
"17:14:59","66.4","36.3","32.9","29.76","193","5.7","12","0.00","0.00","304"
"17:19:58","66.6","37","33.7","29.76","145","3.2","8.1","0.00","0.00","292"
"17:24:56","66.7","36","32.1","29.76","132","3.4","6","0.00","0.00","279"
"17:29:58","66.3","36.3","33","29.76","155","3.6","8.4","0.00","0.00","265"
"17:34:56","66.7","36","32.1","29.76","199","5.1","13.2","0.00","0.00","251"
"17:39:59","66.9","36.3","32.4","29.76","197","5.7","10.8","0.00","0.00","237"
"17:44:57","66.9","35.8","31.7","29.76","200","4.1","10.4","0.00","0.00","223"
"17:49:59","66.8","36.4","32.5","29.75","196","4.9","10.8","0.00","0.00","211"
"17:54:57","66.8","36.4","32.6","29.75","195","4.3","12","0.00","0.00","197"
"17:59:56","66.9","36.1","32","29.75","163","3.6","8.4","0.00","0.00","179"
"18:04:57","67","36.8","32.9","29.75","186","3.6","7.2","0.00","0.00","169"
"18:09:55","67","35.9","31.8","29.75","193","4","8.4","0.00","0.00","149"
"18:14:58","66.9","36.8","33","29.75","175","2.9","7.2","0.00","0.00","132"
"18:19:56","66.6","35.9","32","29.75","188","4.3","9.6","0.00","0.00","90"
"18:24:58","66.2","35.8","32.6","29.75","196","4","6","0.00","0.00","65"
"18:29:57","65.7","35.3","32.4","29.75","182","3.7","7.2","0.00","0.00","49"
"18:34:59","65.6","35.6","32.8","29.75","145","2","3.6","0.00","0.00","49"
"18:39:58","65.4","35.8","33.4","29.75","194","2.4","4.8","0.00","0.00","30"
"18:44:56","65","35.6","33.5","29.75","198","1.4","4.8","0.00","0.00","19"
"18:49:59","64.6","35.3","33.6","29.75","192","2.6","6","0.00","0.00","16"
"18:54:57","64.2","35.4","34.3","29.75","195","2.8","4.8","0.00","0.00","14"
"18:59:59","63.8","34.8","34","29.75","180","1.8","4.8","0.00","0.00","11"
"19:04:56","63.4","34.5","34","29.74","154","1.5","4.6","0.00","0.00","9"
"19:09:59","63.2","34.5","34.2","29.74","152","1.1","3.6","0.00","0.00","7"
"19:14:59","63","34.2","34","29.75","153","0.9","2.4","0.00","0.00","5"
"19:19:58","62.8","34","34","29.75","153","1","2.4","0.00","0.00","0"
"19:24:56","62.6","34.2","34.6","29.75","153","0","1.2","0.00","0.00","0"
"19:29:59","62.2","34","34.6","29.75","153","0","0","0.00","0.00","0"
"19:34:58","61.9","33.5","34.3","29.75","153","0","1.2","0.00","0.00","0"
"19:39:57","61.7","34.2","35.7","29.75","153","0.1","1.2","0.00","0.00","0"
"19:44:57","61.1","34","36.1","29.75","153","0.2","1.2","0.00","0.00","0"
"19:49:56","60.4","34.3","37.5","29.75","153","0.4","2.4","0.00","0.00","0"
"19:54:58","59.5","34.7","39.4","29.75","153","0.5","2.3","0.00","0.00","0"
"19:59:57","58.7","34.2","39.6","29.75","153","0","0","0.00","0.00","0"
"20:04:58","58.1","34.3","40.7","29.75","153","0","0","0.00","0.00","0"
"20:09:57","57.5","35.4","43.5","29.75","153","0","0","0.00","0.00","0"
"20:14:56","56.8","35.9","45.5","29.75","153","0","0","0.00","0.00","0"
"20:19:59","56","35.5","46","29.74","153","0","0","0.00","0.00","0"
"20:24:58","55.4","34.9","46","29.74","153","0","0","0.00","0.00","0"
"20:29:57","54.9","35.2","47.3","29.74","153","0","0","0.00","0.00","0"
"20:34:59","54.4","36.6","50.9","29.74","153","0","0","0.00","0.00","0"
"20:39:58","53.9","36.7","52","29.74","153","0","0","0.00","0.00","0"
"20:44:57","53.5","36.6","52.5","29.74","153","0","0","0.00","0.00","0"
"20:49:56","53.2","37.2","54.5","29.73","153","0","0","0.00","0.00","0"
"20:54:58","52.9","37.7","56.3","29.73","153","0","0","0.00","0.00","0"
"20:59:57","52.7","37.1","55.4","29.73","138","0.4","3.6","0.00","0.00","0"
"21:04:58","53.1","36","52.1","29.73","138","1.7","3.6","0.00","0.00","0"
"21:09:57","54.6","35.9","49.2","29.73","129","2.5","4.8","0.00","0.00","0"
"21:14:56","56.3","35.9","46.3","29.73","135","2.3","4.8","0.00","0.00","0"
"21:19:56","57.2","36.3","45.5","29.73","164","1.5","3.6","0.00","0.00","0"
"21:24:58","57.5","36.3","45","29.73","163","0.5","3.5","0.00","0.00","0"
"21:29:57","57.6","36","44.3","29.73","162","1","3.6","0.00","0.00","0"
"21:34:57","57.6","36.6","45.5","29.73","162","0.8","3.5","0.00","0.00","0"
"21:39:56","57.3","36.5","45.8","29.73","162","0.5","2.4","0.00","0.00","0"
"21:44:59","56.8","37.3","47.9","29.73","162","0.3","2.4","0.00","0.00","0"
"21:49:56","56.4","36.7","47.5","29.73","162","0.6","2.4","0.00","0.00","0"
"21:54:58","56","36.6","48","29.73","162","0.2","2.3","0.00","0.00","0"
"21:59:57","55.8","36.7","48.5","29.73","162","0.2","2.4","0.00","0.00","0"
"22:04:58","55.7","37","49.4","29.73","162","0.8","3.6","0.00","0.00","0"
"22:09:58","55.5","38.3","52.5","29.73","162","0.3","1.2","0.00","0.00","0"
"22:14:57","55.2","37.1","50.3","29.73","162","0.6","3.6","0.00","0.00","0"
"22:19:57","55.3","37","50","29.72","126","2.3","4.8","0.00","0.00","0"
"22:24:56","55.4","38","51.9","29.72","23","2","6","0.00","0.00","0"
"22:29:59","55.2","38.3","52.8","29.72","106","2.4","6","0.00","0.00","0"
"22:34:58","55.3","38.4","53","29.72","149","1","4.8","0.00","0.00","0"
"22:39:58","55.5","38.1","52","29.72","161","3.5","7.2","0.00","0.00","0"
"22:44:57","55.8","38.3","51.6","29.72","164","3.8","7.2","0.00","0.00","0"
"22:49:57","56","38.5","51.8","29.71","171","2.6","6","0.00","0.00","0"
"22:54:56","55.9","38.7","52.3","29.71","186","2.9","6","0.00","0.00","0"
"22:59:56","55.7","39","53.5","29.71","169","1.5","6","0.00","0.00","0"
"23:04:57","55.5","38.9","53.5","29.71","188","3","8.4","0.00","0.00","0"
"23:09:57","55.4","39.2","54.4","29.71","195","1.8","5.8","0.00","0.00","0"
"23:14:56","55.1","39.3","55.3","29.71","203","3.1","6","0.00","0.00","0"
"23:19:56","54.9","39.1","55.1","29.71","147","3.4","7.2","0.00","0.00","0"
"23:24:59","55","39.3","55.4","29.71","195","2.9","6","0.00","0.00","0"
"23:29:58","55.1","39.5","55.7","29.71","274","1.8","3.6","0.00","0.00","0"
"23:34:58","55","39.3","55.3","29.70","221","2.2","6","0.00","0.00","0"
"23:39:58","54.9","39.3","55.7","29.70","204","1.1","3.6","0.00","0.00","0"
"23:44:57","54.8","39","55.2","29.70","202","1.7","4.8","0.00","0.00","0"
"23:49:57","54.8","38.9","55","29.70","203","1.3","4.6","0.00","0.00","0"
"23:54:56","54.9","38.6","54.1","29.70","198","1","3.6","0.00","0.00","0"
"23:55:20","54.9","38.6","54","29.70","192","0.7","4.8","0.00","0.00","0"
