"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","46.4","19.7","34.4","30.03","188","0.6","2.4","0.00","0.00","0"
"00:09:58","46.1","20.2","35.4","30.03","188","0.1","2.4","0.00","0.00","0"
"00:14:59","45.3","21.1","37.8","30.03","188","0.5","2.4","0.00","0.00","0"
"00:19:58","44.4","20.7","38.6","30.02","188","1","2.4","0.00","0.00","0"
"00:24:57","43.7","21.5","40.9","30.02","188","0.4","2.3","0.00","0.00","0"
"00:29:57","43.1","21.3","41.6","30.02","188","0.2","1.2","0.00","0.00","0"
"00:34:56","42.7","20.4","40.7","30.02","187","0.4","2.4","0.00","0.00","0"
"00:39:56","42.7","19.9","39.9","30.02","188","0.3","2.3","0.00","0.00","0"
"00:44:59","42.7","20.2","40.3","30.02","188","0","0","0.00","0.00","0"
"00:49:59","42.7","20","40","30.02","188","0","0","0.00","0.00","0"
"00:54:57","42.7","20","40","30.02","188","0","0","0.00","0.00","0"
"00:59:57","42.7","19.8","39.7","30.02","188","0","0","0.00","0.00","0"
"01:04:58","42.6","20.3","40.8","30.02","188","0","0","0.00","0.00","0"
"01:09:57","42.3","20.8","42","30.02","188","0","0","0.00","0.00","0"
"01:14:57","41.9","21","43","30.02","187","0","0","0.00","0.00","0"
"01:19:56","41.4","21","43.9","30.01","187","0","0","0.00","0.00","0"
"01:24:59","40.9","21.9","46.3","30.01","187","0","0","0.00","0.00","0"
"01:29:59","40.4","21.4","46.5","30.01","187","0","0","0.00","0.00","0"
"01:34:58","39.9","21.3","46.9","30.01","187","0","0","0.00","0.00","0"
"01:39:58","39.5","20.9","47","30.01","187","0","0","0.00","0.00","0"
"01:44:57","39","20.8","47.7","30.01","187","0","0","0.00","0.00","0"
"01:49:57","38.7","21.2","49","30.01","187","0","0","0.00","0.00","0"
"01:54:56","38.4","22.3","52","30.01","187","0","0","0.00","0.00","0"
"01:59:59","38.2","22.6","53.1","30.01","187","0","0","0.00","0.00","0"
"02:04:56","37.8","23.5","55.8","30.01","187","0","0","0.00","0.00","0"
"02:09:56","37.5","23.1","55.6","30.01","187","0","0","0.00","0.00","0"
"02:14:59","37.2","22.6","55.1","30.01","187","0.2","2.4","0.00","0.00","0"
"02:19:58","37.1","22.2","54.6","30.01","187","0.6","2.4","0.00","0.00","0"
"02:24:57","37.1","22","54","30.01","188","1","2.4","0.00","0.00","0"
"02:29:57","37.2","22","53.8","30.01","188","0.7","3.6","0.00","0.00","0"
"02:34:59","37.2","22.1","54","30.01","188","0.3","2.3","0.00","0.00","0"
"02:39:59","37","22.7","55.9","30.01","188","0","1.2","0.00","0.00","0"
"02:44:58","36.8","22.7","56.5","30.01","188","0","0","0.00","0.00","0"
"02:49:57","36.5","23","57.8","30.01","188","0.1","1.2","0.00","0.00","0"
"02:54:56","36.3","22.7","57.5","30.01","188","0","1.2","0.00","0.00","0"
"02:59:56","36.2","23","58.5","30.01","188","0.1","1.2","0.00","0.00","0"
"03:04:58","36.1","23.5","59.8","30.01","188","0","0","0.00","0.00","0"
"03:09:57","36","23.1","59.3","30.01","188","0","1.2","0.00","0.00","0"
"03:14:56","35.8","23.3","60","30.01","188","0","0","0.00","0.00","0"
"03:19:56","35.7","23.2","60","30.00","188","0","0","0.00","0.00","0"
"03:24:59","35.6","23.4","60.5","30.00","188","0","2.4","0.00","0.00","0"
"03:29:58","35.5","23.4","61","30.00","188","0.2","2.3","0.00","0.00","0"
"03:34:57","35.4","23.2","60.7","30.00","188","0.2","1.2","0.00","0.00","0"
"03:39:56","35.4","23.2","60.5","30.00","188","0.3","2.4","0.00","0.00","0"
"03:44:56","35.8","23.3","60","30.00","320","1.1","4.8","0.00","0.00","0"
"03:49:59","36.1","23.2","59.3","29.99","320","0.5","1.2","0.00","0.00","0"
"03:54:59","36.6","21.7","54.7","29.99","323","1.9","6","0.00","0.00","0"
"03:59:58","38.4","20.4","48","29.99","316","3.3","6","0.00","0.00","0"
"04:04:57","41.6","20.5","42.6","29.99","326","4.3","13.2","0.00","0.00","0"
"04:09:56","44.2","20.5","38.7","29.99","309","4","8.4","0.00","0.00","0"
"04:14:56","45.8","20.1","35.7","29.99","315","4.4","9.6","0.00","0.00","0"
"04:19:58","46.9","19.9","33.9","29.99","302","4.5","9.2","0.00","0.00","0"
"04:24:59","47.5","20.1","33.4","29.99","305","4.6","8.4","0.00","0.00","0"
"04:29:58","47.8","20","32.9","29.99","292","4.4","10.8","0.00","0.00","0"
"04:34:57","48.1","19.4","31.8","29.99","303","4.7","12","0.00","0.00","0"
"04:39:59","48.4","19.3","31.3","29.99","302","4.3","12","0.00","0.00","0"
"04:44:58","48.7","19.2","30.9","29.99","302","5.5","13.2","0.00","0.00","0"
"04:49:57","49.1","19","30","29.98","300","4.8","9.6","0.00","0.00","0"
"04:54:56","49.3","19","29.8","29.98","286","4.6","10.8","0.00","0.00","0"
"04:59:59","49.5","19.1","29.8","29.98","303","4.8","15","0.00","0.00","0"
"05:04:56","49.6","18.8","29.3","29.98","293","5.3","13.2","0.00","0.00","0"
"05:09:59","49.8","18.7","28.8","29.98","311","5.9","19.2","0.00","0.00","0"
"05:14:58","50","18.4","28.4","29.98","306","5.6","19.6","0.00","0.00","0"
"05:19:57","50.1","18.5","28.4","29.98","296","5.5","13.2","0.00","0.00","0"
"05:24:56","50.1","18.5","28.4","29.98","310","5.2","10.8","0.00","0.00","0"
"05:29:59","50.2","18.4","28.2","29.98","294","4.2","10.4","0.00","0.00","0"
"05:34:58","50.2","18.3","28","29.98","290","4.2","12","0.00","0.00","0"
"05:39:57","50.4","18.5","28","29.98","305","6.5","17.3","0.00","0.00","0"
"05:44:56","50.6","18.2","27.5","29.98","288","5","11.5","0.00","0.00","0"
"05:49:59","50.8","18.1","27.2","29.98","282","4.4","10.8","0.00","0.00","0"
"05:54:57","50.7","18.3","27.5","29.98","266","3.6","7.2","0.00","0.00","0"
"05:59:58","50.7","18.3","27.5","29.98","297","3.9","9.6","0.00","0.00","0"
"06:04:58","50.8","18.1","27.1","29.98","287","4.7","15","0.00","0.00","0"
"06:09:58","50.8","18.6","27.8","29.98","298","4.1","8.4","0.00","0.00","0"
"06:14:58","50.8","18.4","27.5","29.98","279","4.3","12","0.00","0.00","0"
"06:19:57","50.7","18.5","27.6","29.98","264","4","11.5","0.00","0.00","0"
"06:24:59","50.7","18.6","27.8","29.98","280","3.2","8.4","0.00","0.00","0"
"06:29:59","50.7","18.4","27.5","29.98","268","2.9","7.2","0.00","0.00","0"
"06:34:57","50.8","18.9","28.1","29.98","259","3.4","8.4","0.00","0.00","0"
"06:39:57","50.7","19.2","28.6","29.98","266","4.5","15","0.00","0.00","0"
"06:44:56","50.7","19.2","28.5","29.99","239","3.3","8.1","0.00","0.00","0"
"06:49:59","50.6","19.4","28.8","29.99","250","3.2","7.2","0.00","0.00","0"
"06:54:58","50.5","19.4","29","29.99","253","3.2","7.2","0.00","0.00","0"
"06:59:57","50.5","19.5","29.2","29.99","240","3.3","6.9","0.00","0.00","0"
"07:04:58","50.5","19.7","29.4","29.99","230","2.5","4.8","0.00","0.00","0"
"07:09:57","50.3","20","30","29.99","227","3.5","7.2","0.00","0.00","0"
"07:14:57","50.5","20.4","30.3","29.99","248","2.9","10.8","0.00","0.00","0"
"07:19:56","50.5","20.4","30.3","29.99","229","2.8","7.2","0.00","0.00","0"
"07:24:59","50.6","20.5","30.2","29.99","244","3.2","8.4","0.00","0.00","0"
"07:29:58","50.7","20.8","30.6","29.99","258","2.9","8.4","0.00","0.00","5"
"07:34:57","50.8","20.8","30.5","29.99","241","2.3","6","0.00","0.00","7"
"07:39:57","51","21","30.5","29.99","267","2.4","4.8","0.00","0.00","11"
"07:44:56","51.2","21.5","30.8","29.99","243","3.5","7.2","0.00","0.00","11"
"07:49:58","51.2","22.3","32.1","29.99","224","1.9","4.8","0.00","0.00","11"
"07:54:57","51.3","22.2","31.8","29.99","237","3.7","8.4","0.00","0.00","12"
"07:59:57","51.3","23.1","33","30.00","234","3.7","6","0.00","0.00","16"
"08:04:58","51.2","23.4","33.5","30.00","222","3.9","8.4","0.00","0.00","18"
"08:09:57","51.3","23.5","33.5","30.00","241","3.9","10.8","0.00","0.00","19"
"08:14:59","51.3","23.8","34","30.00","224","3.1","9.2","0.00","0.00","23"
"08:19:58","51.3","23.9","34.2","30.00","232","3.1","6","0.00","0.00","28"
"08:24:56","51.3","24.1","34.3","30.00","231","2.7","7.2","0.00","0.00","74"
"08:29:59","51.6","24.3","34.3","30.00","243","3.6","6","0.00","0.00","74"
"08:34:58","51.8","24.8","34.8","30.00","225","2.9","4.8","0.00","0.00","83"
"08:39:57","51.9","24.9","34.6","30.00","232","3","7.2","0.00","0.00","88"
"08:44:59","52.1","24.8","34.3","30.00","233","3.3","6","0.00","0.00","62"
"08:49:58","52.2","25.1","34.7","30.00","238","3.4","6","0.00","0.00","91"
"08:54:56","52.2","25.4","35.1","30.00","232","3","4.8","0.00","0.00","91"
"08:59:59","52.4","25.2","34.7","30.00","239","3.1","7.2","0.00","0.00","118"
"09:04:56","52.6","25.7","35","30.00","219","4.2","10.8","0.00","0.00","107"
"09:09:59","52.9","25.6","34.5","30.00","228","4","7.2","0.00","0.00","97"
"09:14:58","53.2","25.8","34.5","30.00","230","4.7","13.2","0.00","0.00","86"
"09:19:57","53.3","25.9","34.4","30.00","244","4.2","12.7","0.00","0.00","76"
"09:24:59","53.3","26.2","34.8","30.00","212","3.2","6","0.00","0.00","102"
"09:29:58","53.4","27","35.8","30.00","234","3.4","8.4","0.00","0.00","116"
"09:34:57","53.6","27","35.6","30.00","217","3.5","6","0.00","0.00","107"
"09:39:56","53.8","26.9","35.2","30.00","207","4.1","8.4","0.00","0.00","120"
"09:44:58","54","27.3","35.5","30.00","212","2.9","6","0.00","0.00","128"
"09:49:57","54.2","28","36.3","30.00","214","3","9.6","0.00","0.00","155"
"09:54:59","54.5","28.5","36.6","30.00","223","3.4","6","0.00","0.00","204"
"09:59:58","55","28.9","36.6","30.00","206","3.1","6","0.00","0.00","229"
"10:04:59","55.6","29.4","36.6","30.00","202","3.2","7.2","0.00","0.00","241"
"10:09:58","56.5","28.9","34.7","30.00","220","3.5","6.9","0.00","0.00","387"
"10:14:57","57.8","30.5","35.3","30.00","214","2.5","4.8","0.00","0.00","362"
"10:19:56","58","30.1","34.5","30.00","245","3.3","7.2","0.00","0.00","287"
"10:24:58","58.1","30.3","34.6","30.00","247","3.1","7.2","0.00","0.00","320"
"10:29:57","58.5","30.2","34.1","30.00","267","3.2","7.2","0.00","0.00","362"
"10:34:59","58.9","31.6","35.5","30.00","244","2.3","4.8","0.00","0.00","380"
"10:39:58","59.6","30.8","33.5","30.00","255","1.7","6","0.00","0.00","353"
"10:44:57","59.2","30","33","30.00","255","2.5","13.2","0.00","0.00","241"
"10:49:56","58.8","30.2","33.6","29.99","234","2.8","6","0.00","0.00","214"
"10:54:58","58.9","31.7","35.7","29.99","238","1.2","3.6","0.00","0.00","225"
"10:59:57","59.1","31.4","35","29.99","259","1.8","6","0.00","0.00","276"
"11:04:58","59.6","32.9","36.5","29.99","253","1.7","4.8","0.00","0.00","373"
"11:09:57","60.3","32.5","35.1","29.99","241","2.1","6","0.00","0.00","373"
"11:14:56","60.7","33","35.2","29.99","229","2.5","4.8","0.00","0.00","359"
"11:19:58","61.1","34.6","37","29.99","211","2.2","4.8","0.00","0.00","392"
"11:24:56","62","34.3","35.5","29.99","241","2.5","7.2","0.00","0.00","448"
"11:29:59","62.8","36.1","37","29.99","235","4.5","12","0.00","0.00","454"
"11:34:58","63.1","34.6","34.5","29.99","269","4.3","10.8","0.00","0.00","533"
"11:39:56","63.5","34.4","33.7","29.99","261","5.8","12","0.00","0.00","566"
"11:44:59","63.4","34.3","33.8","29.99","272","5.7","15","0.00","0.00","575"
"11:49:57","64.4","35.8","34.7","29.98","251","6.6","16.1","0.00","0.00","591"
"11:54:59","64.5","35.5","34","29.98","242","6.7","13.2","0.00","0.00","594"
"11:59:58","64.7","34.8","32.9","29.98","267","5.1","12","0.00","0.00","606"
"12:04:59","64.6","34.7","32.9","29.97","266","6.8","16.1","0.00","0.00","612"
"12:09:58","64.4","34.8","33.2","29.97","274","6.6","19.6","0.00","0.00","624"
"12:14:57","64.9","36.2","34.5","29.97","247","8.7","16.8","0.00","0.00","628"
"12:19:56","64.6","34.1","32","29.97","281","6.4","16.1","0.00","0.00","629"
"12:24:59","65.5","36.8","34.6","29.97","241","6.1","16.1","0.00","0.00","631"
"12:29:58","66.2","36.4","33.2","29.97","229","4.9","10.8","0.00","0.00","631"
"12:34:56","66.6","36.5","33","29.97","272","5.3","13.2","0.00","0.00","631"
"12:39:59","66.9","36.6","32.7","29.97","264","5.1","15","0.00","0.00","645"
"12:44:57","67","36.8","32.8","29.97","257","4.9","10.8","0.00","0.00","645"
"12:49:56","67.7","38.6","34.4","29.96","236","5","12","0.00","0.00","643"
"12:54:58","68.5","38.8","33.8","29.96","236","6.9","15","0.00","0.00","645"
"12:59:44","68.4","38.8","33.9","29.96","255","4.7","9.2","0.00","0.00","643"
"13:04:57","68.6","38.1","32.9","29.95","254","4.6","14.4","0.00","0.00","652"
"13:09:56","68.8","38.1","32.6","29.95","254","6.6","16.1","0.00","0.00","643"
"13:14:59","68.8","39.2","33.9","29.95","227","7.3","13.2","0.00","0.00","650"
"13:19:57","69.2","39","33.2","29.94","230","8","15","0.00","0.00","650"
"13:24:59","69","38.2","32.4","29.94","245","7.6","13.2","0.00","0.00","650"
"13:29:58","68.8","38.5","33","29.94","248","6.7","13.2","0.00","0.00","652"
"13:34:56","69.7","39.9","33.8","29.94","241","6.2","12","0.00","0.00","649"
"13:39:59","70.1","38.9","32.1","29.94","232","8.1","16.1","0.00","0.00","649"
"13:44:58","69.7","38","31.5","29.94","257","7.3","12","0.00","0.00","649"
"13:49:56","69.8","38.3","31.7","29.93","260","5.3","10.8","0.00","0.00","647"
"13:54:59","70.6","38.9","31.6","29.93","244","5.3","13.2","0.00","0.00","645"
"13:59:57","71","40.2","32.8","29.93","254","4","10.8","0.00","0.00","640"
"14:04:58","71.2","39.3","31.4","29.92","264","7.4","16.1","0.00","0.00","638"
"14:09:57","71.4","39.7","31.7","29.92","252","7.5","15.6","0.00","0.00","636"
"14:14:56","71","39.5","31.8","29.92","243","8.7","16.1","0.00","0.00","629"
"14:19:58","71.5","39.5","31.4","29.92","249","6.5","13.2","0.00","0.00","628"
"14:24:56","70.7","37.2","29.3","29.92","277","6.8","16.1","0.00","0.00","621"
"14:29:59","70.9","38.5","30.8","29.92","264","8.4","19.6","0.00","0.00","612"
"14:34:57","70.7","37.1","29.3","29.91","290","9.4","21.9","0.00","0.00","610"
"14:39:57","71","37.3","29.2","29.91","287","5.9","12.7","0.00","0.00","603"
"14:44:58","71.9","39.5","30.9","29.91","259","5.9","12","0.00","0.00","596"
"14:49:57","72.2","38.9","29.8","29.90","283","6","16.8","0.00","0.00","589"
"14:54:59","72.3","39","29.9","29.90","287","4.8","17.3","0.00","0.00","584"
"14:59:57","72.2","38.6","29.6","29.90","261","6.2","17.3","0.00","0.00","580"
"15:04:58","72.1","37.6","28.5","29.89","291","7.5","18.4","0.00","0.00","571"
"15:09:57","72.2","38.1","29","29.89","242","5.8","15.6","0.00","0.00","568"
"15:14:59","73.2","39.3","29.4","29.89","246","8.4","19.6","0.00","0.00","555"
"15:19:58","73.4","40.9","31.1","29.89","250","7.4","16.1","0.00","0.00","545"
"15:24:56","73.6","38.9","28.5","29.89","245","7","16.8","0.00","0.00","541"
"15:29:58","73.6","39","28.7","29.89","254","7.9","17.3","0.00","0.00","527"
"15:34:56","73.4","39.6","29.4","29.88","246","6.5","15","0.00","0.00","512"
"15:39:59","73.4","38.3","28","29.88","254","5.3","12","0.00","0.00","512"
"15:44:57","73.7","37.8","27.2","29.88","264","6.8","16.1","0.00","0.00","506"
"15:49:56","73.1","37.7","27.6","29.87","274","5.2","15","0.00","0.00","499"
"15:54:58","73.5","37.9","27.4","29.87","281","5.9","15","0.00","0.00","487"
"15:59:56","73.8","39.5","29","29.87","242","6.6","15","0.00","0.00","478"
"16:04:57","73.7","38.1","27.5","29.87","267","6.8","16.1","0.00","0.00","473"
"16:09:56","74","39.1","28.5","29.87","242","5.9","12","0.00","0.00","466"
"16:14:58","74.1","37.6","26.6","29.87","281","5.8","14.4","0.00","0.00","454"
"16:19:57","73.9","37.2","26.4","29.86","285","5.9","16.8","0.00","0.00","438"
"16:24:59","73.1","36.2","26.1","29.86","295","7.1","17.3","0.00","0.00","432"
"16:29:58","73.5","37.4","27","29.86","259","5.3","12","0.00","0.00","415"
"16:34:56","74.1","38","27.1","29.86","309","4","10.8","0.00","0.00","410"
"16:39:59","74.3","38.6","27.5","29.86","261","5.3","13.2","0.00","0.00","390"
"16:44:57","74.3","38.7","27.6","29.86","234","5.7","14.4","0.00","0.00","383"
"16:49:58","74.4","39.6","28.6","29.85","239","5.4","12","0.00","0.00","374"
"16:54:56","74.2","37.8","26.7","29.85","288","5.6","12","0.00","0.00","353"
"16:59:59","74.2","37.9","26.9","29.86","244","3.8","6.9","0.00","0.00","341"
"17:04:59","74.2","37.6","26.6","29.86","261","3.8","13.2","0.00","0.00","322"
"17:09:59","73.8","37.6","26.8","29.86","250","6.6","15","0.00","0.00","299"
"17:14:57","73.6","37","26.4","29.86","232","6.6","16.1","0.00","0.00","295"
"17:19:56","73.6","37.6","27.1","29.85","260","3.8","10.8","0.00","0.00","279"
"17:24:58","73.6","36.8","26.3","29.85","275","4.6","10.8","0.00","0.00","267"
"17:29:56","73.6","37.5","26.9","29.85","235","5.4","12","0.00","0.00","255"
"17:34:58","73.2","37.7","27.5","29.85","230","7.9","16.1","0.00","0.00","237"
"17:39:57","72.9","37.4","27.5","29.85","237","6.8","12","0.00","0.00","230"
"17:44:59","72.9","37.4","27.5","29.86","226","5.1","11.5","0.00","0.00","211"
"17:49:58","73.1","38.6","28.6","29.86","247","3","7.2","0.00","0.00","206"
"17:54:56","73.4","37.5","27.2","29.86","239","4","10.8","0.00","0.00","186"
"17:59:59","73.2","38.2","28.1","29.86","258","4.1","8.4","0.00","0.00","174"
"18:04:56","73.1","36.6","26.5","29.86","257","3.5","7.2","0.00","0.00","158"
"18:09:59","73","37.5","27.6","29.86","224","3.6","6","0.00","0.00","127"
"18:14:59","72.7","37","27.3","29.86","244","3.9","9.6","0.00","0.00","127"
"18:19:57","72.4","36.2","26.7","29.86","250","3.1","8.4","0.00","0.00","104"
"18:24:58","72.3","36.1","26.7","29.86","261","2.8","6.9","0.00","0.00","70"
"18:29:59","72.1","37.1","27.9","29.86","271","1.6","4.8","0.00","0.00","65"
"18:34:57","71.8","36.6","27.6","29.86","267","1.5","3.6","0.00","0.00","39"
"18:39:56","71.2","37","28.7","29.86","248","4.5","9.6","0.00","0.00","37"
"18:44:59","70.4","36.1","28.4","29.87","246","5.1","12","0.00","0.00","23"
"18:49:57","69.7","36.2","29.2","29.87","240","2.5","4.8","0.00","0.00","16"
"18:54:56","68.9","36.5","30.4","29.87","240","2.1","4.6","0.00","0.00","12"
"18:59:57","68.3","36","30.4","29.87","254","1.9","4.8","0.00","0.00","11"
"19:04:59","68","35.7","30.4","29.87","274","2.1","4.8","0.00","0.00","9"
"19:09:58","67.9","35.3","29.9","29.87","271","1.8","4.8","0.00","0.00","5"
"19:14:57","68","35.1","29.7","29.87","273","1.3","4.8","0.00","0.00","0"
"19:19:56","67.9","35.5","30.2","29.87","281","0.3","2.4","0.00","0.00","0"
"19:24:59","67.6","35.3","30.3","29.87","281","0.3","1.2","0.00","0.00","0"
"19:29:58","67.1","35.7","31.3","29.88","281","0.4","2.4","0.00","0.00","0"
"19:34:57","66.4","35.7","32.1","29.88","281","0","1.2","0.00","0.00","0"
"19:39:56","65.6","35.8","33.1","29.88","281","0.1","1.2","0.00","0.00","0"
"19:44:58","64.7","35.6","33.9","29.88","281","0","0","0.00","0.00","0"
"19:49:58","63.9","36.1","35.6","29.88","281","0","0","0.00","0.00","0"
"19:54:56","63.2","35.9","36.2","29.88","281","0.2","1.2","0.00","0.00","0"
"19:59:59","62.5","35.7","36.7","29.88","281","0","1.2","0.00","0.00","0"
"20:04:56","62","35.4","37","29.88","281","0","0","0.00","0.00","0"
"20:09:59","61.6","34.7","36.5","29.88","281","0","0","0.00","0.00","0"
"20:14:58","61.3","34.8","37","29.89","281","0","0","0.00","0.00","0"
"20:19:57","61","34.6","37.1","29.89","281","0","0","0.00","0.00","0"
"20:24:59","60.6","35.8","39.6","29.89","281","0","0","0.00","0.00","0"
"20:29:58","60","36","40.7","29.89","281","0.2","1.2","0.00","0.00","0"
"20:34:57","59.3","35.8","41.3","29.89","281","0.6","2.4","0.00","0.00","0"
"20:39:56","58.8","36.1","42.6","29.89","281","1","2.4","0.00","0.00","0"
"20:44:59","58.2","36.1","43.4","29.89","281","0.8","2.4","0.00","0.00","0"
"20:49:58","57.8","35.9","43.8","29.89","281","1.8","2.4","0.00","0.00","0"
"20:54:57","57.6","35.8","44","29.89","281","1.5","2.4","0.00","0.00","0"
"20:59:56","57.4","36.1","45","29.90","281","0.5","2.3","0.00","0.00","0"
"21:04:57","56.8","37.3","47.9","29.90","281","0","0","0.00","0.00","0"
"21:09:56","55.8","37.7","50.6","29.90","281","0.3","1.2","0.00","0.00","0"
"21:14:59","55","37.6","51.8","29.90","281","0.1","1.2","0.00","0.00","0"
"21:19:58","54.3","37.1","52.1","29.90","281","0","0","0.00","0.00","0"
"21:24:57","53.9","37.1","53","29.90","281","0","0","0.00","0.00","0"
"21:29:56","53.5","36.9","53.2","29.91","281","0.1","1.2","0.00","0.00","0"
"21:34:59","53.2","37.1","54.1","29.91","281","0","0","0.00","0.00","0"
"21:39:58","52.8","37.5","55.9","29.91","281","0","0","0.00","0.00","0"
"21:44:57","52.3","37.4","56.7","29.91","281","0","0","0.00","0.00","0"
"21:49:56","51.8","37.4","57.8","29.91","281","0","0","0.00","0.00","0"
"21:54:58","51.4","37.4","58.8","29.91","281","0.3","1.2","0.00","0.00","0"
"21:59:57","51.1","37.1","58.7","29.92","281","1.3","2.4","0.00","0.00","0"
"22:04:58","50.9","37.5","59.9","29.92","281","1","2.4","0.00","0.00","0"
"22:09:57","50.7","37.2","59.8","29.92","281","1.2","2.4","0.00","0.00","0"
"22:14:56","50.4","37.3","60.5","29.92","281","0.3","1.2","0.00","0.00","0"
"22:19:59","50.2","37.2","60.9","29.92","281","0.1","1.2","0.00","0.00","0"
"22:24:57","49.9","37","61.2","29.92","281","0","0","0.00","0.00","0"
"22:29:57","49.6","37.1","61.9","29.92","281","0","0","0.00","0.00","0"
"22:34:59","49.4","36.9","62","29.92","281","0","0","0.00","0.00","0"
"22:39:59","49.4","36.6","61.2","29.92","281","0","0","0.00","0.00","0"
"22:44:57","49.6","36.6","60.6","29.92","281","0","0","0.00","0.00","0"
"22:49:56","49.9","36.3","59.5","29.92","281","0","0","0.00","0.00","0"
"22:54:59","50.2","36.3","58.8","29.92","281","0","0","0.00","0.00","0"
"22:59:57","50","36.6","59.8","29.92","281","0","0","0.00","0.00","0"
"23:04:59","49.7","36.8","60.9","29.92","281","0","0","0.00","0.00","0"
"23:09:58","49.3","36.7","61.7","29.92","281","0","0","0.00","0.00","0"
"23:14:57","49","36.1","60.9","29.92","281","0","0","0.00","0.00","0"
"23:19:56","49.1","35.8","60","29.91","281","0","0","0.00","0.00","0"
"23:24:58","49.1","35.8","60","29.91","281","0","0","0.00","0.00","0"
"23:29:57","48.7","36.3","62","29.92","281","0","0","0.00","0.00","0"
"23:34:56","48.2","36.2","63","29.92","281","0","0","0.00","0.00","0"
"23:39:59","47.9","35.5","62","29.92","281","0","0","0.00","0.00","0"
"23:44:58","47.9","35.5","62","29.92","281","0","0","0.00","0.00","0"
