"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","49","28","44","29.74","339","8.8","19.6","0.00","0.00","0"
"00:09:56","48.5","28.1","45","29.74","339","9","21.9","0.00","0.00","0"
"00:14:56","48.2","28.2","45.7","29.75","345","8.1","20.7","0.00","0.00","0"
"00:19:59","47.9","28.1","46","29.75","337","4.8","17.3","0.00","0.00","0"
"00:24:57","47.6","28.2","46.8","29.75","345","5.3","12.7","0.00","0.00","0"
"00:29:56","47.3","28.4","47.8","29.75","338","5.8","26.4","0.00","0.00","0"
"00:34:58","47.1","28.4","48","29.75","340","8.2","26.5","0.00","0.00","0"
"00:39:57","46.9","28.3","48.2","29.75","349","8.5","17.3","0.00","0.00","0"
"00:44:59","46.8","28.5","48.9","29.76","340","5","17.3","0.00","0.00","0"
"00:49:58","46.5","28.3","49","29.76","353","4.7","13.2","0.00","0.00","0"
"00:54:56","46.2","28.5","49.8","29.76","328","3.8","13.2","0.00","0.00","0"
"00:59:59","46","28.4","50.1","29.76","344","3.4","10.8","0.00","0.00","0"
"01:04:56","45.8","28.7","51","29.76","347","4.8","12","0.00","0.00","0"
"01:09:59","45.6","28.5","51","29.76","348","6.8","15","0.00","0.00","0"
"01:14:58","45.5","28.4","51","29.76","335","5.1","12","0.00","0.00","0"
"01:19:56","45.4","28.3","51","29.76","338","4.8","16.1","0.00","0.00","0"
"01:24:59","45.3","28.2","51","29.76","352","5.8","16.1","0.00","0.00","0"
"01:29:57","45.2","28.2","51.3","29.76","345","4.3","16.8","0.00","0.00","0"
"01:34:56","45.1","28.2","51.4","29.75","356","3.4","17.3","0.00","0.00","0"
"01:39:59","44.9","28.3","51.9","29.75","345","3.6","15","0.00","0.00","0"
"01:44:57","44.8","28.2","52","29.75","327","1.3","6.9","0.00","0.00","0"
"01:49:56","44.5","28.1","52.2","29.75","37","1.7","3.6","0.00","0.00","0"
"01:54:59","44.3","28","52.7","29.75","77","1.4","3.6","0.00","0.00","0"
"01:59:58","44.1","28","53","29.77","3","1.1","4.8","0.00","0.00","0"
"02:04:59","44","28","53","29.77","340","0.6","4.6","0.00","0.00","0"
"02:09:58","43.9","27.9","53","29.77","352","0.7","4.8","0.00","0.00","0"
"02:14:57","43.9","27.7","52.7","29.77","359","1.4","4.8","0.00","0.00","0"
"02:19:56","43.9","27.9","53","29.77","346","2.1","4.8","0.00","0.00","0"
"02:24:59","43.9","28","53.2","29.77","349","3.2","7.2","0.00","0.00","0"
"02:29:57","43.9","27.9","53","29.77","344","3.8","10.8","0.00","0.00","0"
"02:34:56","43.9","27.7","52.5","29.77","339","4.7","13.2","0.00","0.00","0"
"02:39:59","44","27.6","52.2","29.77","343","4.6","9.6","0.00","0.00","0"
"02:44:57","44","27.5","52","29.78","345","3.9","7.2","0.00","0.00","0"
"02:49:56","43.9","27.4","52","29.78","338","3.5","7.2","0.00","0.00","0"
"02:54:59","43.9","27.3","51.9","29.78","344","5.2","15","0.00","0.00","0"
"02:59:58","43.9","27.1","51.3","29.78","343","4.7","13.2","0.00","0.00","0"
"03:04:59","43.8","27","51.4","29.78","350","4.7","12","0.00","0.00","0"
"03:09:58","43.8","27","51.5","29.78","340","4","11.5","0.00","0.00","0"
"03:14:57","43.8","26.8","51","29.78","349","5.4","13.2","0.00","0.00","0"
"03:19:57","43.8","26.8","51","29.78","342","5.2","12","0.00","0.00","0"
"03:24:59","43.8","26.8","51","29.78","339","4.3","12","0.00","0.00","0"
"03:29:58","43.8","26.8","51","29.80","335","4.7","10.8","0.00","0.00","0"
"03:34:56","43.7","26.8","51.2","29.80","346","5.1","9.6","0.00","0.00","0"
"03:39:57","43.7","26.7","51","29.80","340","4.6","15.6","0.00","0.00","0"
"03:44:57","43.6","27","51.8","29.80","350","4.3","12","0.00","0.00","0"
"03:49:57","43.3","26.8","52","29.79","350","2.2","8.4","0.00","0.00","0"
"03:54:57","43","26.6","52","29.79","326","1.6","5.8","0.00","0.00","0"
"03:59:59","42.7","26.5","52.5","29.80","307","1.7","7.2","0.00","0.00","0"
"04:04:57","42.3","26.4","53","29.80","329","2.7","8.4","0.00","0.00","0"
"04:09:56","42.1","26.3","53.2","29.80","347","2.6","7.2","0.00","0.00","0"
"04:14:56","42.1","26.3","53.2","29.80","342","3","7.2","0.00","0.00","0"
"04:19:56","42","26.4","53.7","29.80","346","2.7","7.2","0.00","0.00","0"
"04:24:58","41.9","26.2","53.4","29.80","5","1","5.8","0.00","0.00","0"
"04:29:56","41.8","26.2","53.7","29.80","343","1","4.8","0.00","0.00","0"
"04:34:58","41.6","26.2","53.9","29.80","344","1.3","4.8","0.00","0.00","0"
"04:39:58","41.5","26.1","54","29.80","327","0.8","3.6","0.00","0.00","0"
"04:44:57","41.3","26.2","54.9","29.81","327","0.3","2.4","0.00","0.00","0"
"04:49:56","41","26","54.8","29.81","327","0","0","0.00","0.00","0"
"04:54:58","40.7","25.8","55","29.81","327","0","0","0.00","0.00","0"
"04:59:57","40.4","25.9","55.9","29.81","327","0.1","2.4","0.00","0.00","0"
"05:04:58","40.1","25.8","56.3","29.81","282","1.7","4.8","0.00","0.00","0"
"05:09:57","39.9","25.9","57","29.81","286","1","3.6","0.00","0.00","0"
"05:14:56","39.8","26.1","57.7","29.81","286","1","3.5","0.00","0.00","0"
"05:19:57","39.7","25.7","57.1","29.81","286","0","1.2","0.00","0.00","0"
"05:24:56","39.5","25.6","57.1","29.81","286","0","0","0.00","0.00","0"
"05:29:59","39.4","25.8","57.9","29.82","286","0.2","1.2","0.00","0.00","0"
"05:34:57","39.1","26.2","59.6","29.82","286","0","0","0.00","0.00","0"
"05:39:57","38.8","25.8","59.4","29.82","286","0","0","0.00","0.00","0"
"05:44:59","38.4","26.3","61.5","29.82","286","0","0","0.00","0.00","0"
"05:49:58","37.9","26","62","29.82","286","0","0","0.00","0.00","0"
"05:54:56","37.6","25.7","62","29.82","286","0","0","0.00","0.00","0"
"05:59:56","37.4","25.6","62","29.83","286","0","0","0.00","0.00","0"
"06:04:56","37.2","25.4","62","29.83","286","0","0","0.00","0.00","0"
"06:09:57","37.1","25.6","62.9","29.83","286","0","0","0.00","0.00","0"
"06:14:56","37","25.6","63","29.83","286","0","0","0.00","0.00","0"
"06:19:59","36.8","25.4","63","29.83","286","0","0","0.00","0.00","0"
"06:24:57","36.6","25.2","63","29.83","286","0","0","0.00","0.00","0"
"06:29:56","36.5","25.7","64.7","29.83","286","0","0","0.00","0.00","0"
"06:34:59","36.4","26.1","66","29.83","286","0","0","0.00","0.00","0"
"06:39:58","36.3","26","66.1","29.83","286","0","0","0.00","0.00","0"
"06:44:57","36.5","26.3","66.4","29.83","300","1.7","9.6","0.00","0.00","0"
"06:49:56","36.9","26.4","65.4","29.83","339","1.2","7.2","0.00","0.00","0"
"06:54:58","37.6","26.1","62.8","29.83","337","3","12","0.00","0.00","0"
"06:59:57","38.3","26.5","62.3","29.83","354","2.7","6","0.00","0.00","0"
"07:04:58","38.8","26.6","61.3","29.83","315","3.7","8.4","0.00","0.00","0"
"07:09:57","39.3","26.7","60.2","29.83","338","4.8","13.2","0.00","0.00","0"
"07:14:56","39.6","26.8","59.8","29.84","324","4.8","13.2","0.00","0.00","0"
"07:19:55","39.8","26.7","59.2","29.84","326","4.8","14.4","0.00","0.00","0"
"07:24:58","40","26.8","59","29.84","328","5","12","0.00","0.00","5"
"07:29:57","40","26.8","59","29.84","329","4","10.8","0.00","0.00","7"
"07:34:56","39.9","26.7","59.2","29.84","336","4.8","10.8","0.00","0.00","9"
"07:39:59","39.8","26.6","59","29.84","297","2.1","6","0.00","0.00","12"
"07:44:58","39.8","26.6","59","29.84","333","4.1","10.8","0.00","0.00","16"
"07:49:57","39.7","26.6","59.2","29.84","318","4.1","10.8","0.00","0.00","21"
"07:54:59","39.8","26.5","58.8","29.84","338","3.4","8.4","0.00","0.00","25"
"07:59:58","39.7","26.5","59","29.85","273","1.5","4.8","0.00","0.00","30"
"08:04:59","39.7","26.6","59.2","29.85","271","1.9","7.2","0.00","0.00","33"
"08:09:58","39.7","26.4","58.7","29.85","310","1.8","6.9","0.00","0.00","39"
"08:14:57","39.7","26.4","58.6","29.85","303","2.4","6","0.00","0.00","49"
"08:19:56","39.8","26.7","59.3","29.85","274","0.9","2.4","0.00","0.00","56"
"08:24:58","39.8","26.7","59.2","29.85","274","0.4","2.4","0.00","0.00","63"
"08:29:56","39.9","26.7","59","29.87","272","1.9","4.8","0.00","0.00","70"
"08:34:59","40","26.6","58.5","29.87","309","2.2","4.8","0.00","0.00","81"
"08:39:58","40.1","26.7","58.4","29.87","274","1.8","3.6","0.00","0.00","98"
"08:44:56","40.3","26.4","57.5","29.87","315","2.6","6","0.00","0.00","95"
"08:49:59","40.4","26.2","56.6","29.87","331","1.7","4.8","0.00","0.00","107"
"08:54:57","40.6","26.4","56.6","29.87","331","1","2.4","0.00","0.00","123"
"08:59:59","40.9","26.6","56.5","29.88","344","2","6","0.00","0.00","141"
"09:04:56","41.1","26","54.8","29.88","333","3.9","12","0.00","0.00","190"
"09:09:59","41.3","25.4","53","29.88","264","3.4","12","0.00","0.00","190"
"09:14:58","41.3","25.5","53.2","29.88","263","3.8","7.2","0.00","0.00","165"
"09:19:57","41.3","25","52","29.88","290","4.3","8.4","0.00","0.00","153"
"09:24:59","41.3","24.6","51.2","29.88","333","6.8","15.6","0.00","0.00","146"
"09:29:57","41.1","23.9","50","29.88","318","6","15","0.00","0.00","151"
"09:34:56","41.1","24.2","50.9","29.88","313","5.4","10.8","0.00","0.00","163"
"09:39:59","41.1","23.7","49.7","29.88","346","8.3","17.3","0.00","0.00","156"
"09:44:57","41","24","50.4","29.88","339","7.3","16.1","0.00","0.00","160"
"09:49:59","41","23.8","50","29.88","296","4.8","10.8","0.00","0.00","162"
"09:54:57","41","23.1","48.7","29.88","299","5.7","16.1","0.00","0.00","244"
"09:59:59","40.9","22.5","47.7","29.88","299","6.4","16.1","0.00","0.00","260"
"10:04:56","40.9","22.3","47.1","29.88","333","8.9","19.6","0.00","0.00","308"
"10:09:59","41.3","22","45.9","29.88","337","8.3","19.6","0.00","0.00","496"
"10:14:57","42.2","22.7","45.8","29.88","301","5.5","13.2","0.00","0.00","496"
"10:19:56","43.2","23.9","46.1","29.88","262","4.5","10.4","0.00","0.00","522"
"10:24:59","43.2","22.1","43","29.88","285","7.1","15","0.00","0.00","403"
"10:29:59","42.7","21.8","43","29.88","296","4.3","12","0.00","0.00","357"
"10:34:57","43.6","22.1","42.3","29.87","286","4.3","10.8","0.00","0.00","480"
"10:39:44","44.3","22.3","41.4","29.87","253","4.2","12","0.00","0.00","527"
"10:44:58","44.5","21.2","39.4","29.87","262","6.6","18.4","0.00","0.00","515"
"10:49:57","44.9","21.5","39.2","29.87","295","7.2","15","0.00","0.00","529"
"10:54:59","45","20.8","37.7","29.87","325","7.3","17.3","0.00","0.00","566"
"10:59:58","44.7","20.3","37.5","29.87","307","7.6","16.8","0.00","0.00","550"
"11:04:58","44","19.5","37.2","29.86","320","8.9","19.6","0.00","0.00","459"
"11:09:57","43.5","19.3","37.7","29.86","337","8.8","19.6","0.00","0.00","418"
"11:14:55","43.7","19.8","38.2","29.86","331","8.7","17.3","0.00","0.00","480"
"11:19:58","43.9","19.8","37.7","29.86","318","8","16.1","0.00","0.00","487"
"11:24:56","44.2","20.5","38.4","29.86","316","7.8","17.3","0.00","0.00","504"
"11:29:59","44.7","19.9","36.9","29.86","337","8.1","16.1","0.00","0.00","554"
"11:34:57","45","20.7","37.8","29.86","311","6.7","16.8","0.00","0.00","573"
"11:39:56","45.1","20.5","37.3","29.86","265","7.6","17.3","0.00","0.00","596"
"11:44:58","45.5","20","35.9","29.86","318","9","24.2","0.00","0.00","547"
"11:49:57","45.4","20.6","36.9","29.85","309","6.5","24","0.00","0.00","534"
"11:54:59","45","19.5","35.7","29.85","318","8.6","24.2","0.00","0.00","517"
"11:59:58","45","19.6","36.1","29.85","304","7","16.8","0.00","0.00","543"
"12:04:58","45.8","21.1","37.2","29.85","293","6.1","12.7","0.00","0.00","508"
"12:09:58","45.7","20.3","36.2","29.85","324","8.4","19.6","0.00","0.00","555"
"12:14:56","45.3","20","36.2","29.85","328","7.2","18.4","0.00","0.00","555"
"12:19:59","45.4","20.1","36.3","29.85","311","8.4","18.4","0.00","0.00","598"
"12:24:57","45.6","20.6","36.8","29.85","315","8","17.3","0.00","0.00","647"
"12:29:59","46.7","22.1","37.6","29.85","329","8.6","24.2","0.00","0.00","710"
"12:34:58","46.9","21.3","36","29.84","323","8.3","19.6","0.00","0.00","682"
"12:39:56","46.3","20.3","35.3","29.84","322","10","22.8","0.00","0.00","687"
"12:44:59","47.2","22.6","37.8","29.84","288","7.7","16.8","0.00","0.00","691"
"12:49:57","48","22.4","36.2","29.84","300","8.2","18.4","0.00","0.00","691"
"12:54:59","47.4","20.8","34.7","29.84","322","6.3","17.3","0.00","0.00","698"
"12:59:58","47.8","23.4","38","29.84","270","6.4","15","0.00","0.00","724"
"13:04:59","48.8","23.7","37.2","29.83","281","6.7","15","0.00","0.00","703"
"13:09:58","49","22","34.2","29.83","301","4.9","13.2","0.00","0.00","752"
"13:14:56","49","22.9","35.5","29.83","325","7.3","19.6","0.00","0.00","777"
"13:18:12","48.8","21.3","33.6","29.82","343","8.4","17.3","0.00","0.00","749"
"13:34:59","48.7","21.8","34.5","29.82","342","5.7","17.3","0.00","0.00","782"
"13:39:58","48","20.9","34.1","29.82","331","7.3","18.4","0.00","0.00","782"
"13:41:53","48.5","22.2","35.2","29.82","264","4.3","13.2","0.00","0.00","691"
"13:54:57","48.4","20.9","33.5","29.81","318","9.6","19.6","0.00","0.00","731"
"13:59:59","48.1","21","34","29.81","289","5.2","15","0.00","0.00","744"
"14:04:56","49.2","23.2","35.8","29.81","318","8","19.6","0.00","0.00","726"
"14:09:59","48.7","21.1","33.5","29.81","271","6.7","15","0.00","0.00","701"
"14:14:57","49.5","23.4","35.7","29.81","284","4.3","15","0.00","0.00","689"
"14:19:56","50.1","21.9","32.8","29.80","322","8.8","20.7","0.00","0.00","703"
"14:24:58","49.1","21.1","32.9","29.80","309","7.6","17.3","0.00","0.00","703"
"14:29:57","49.2","22.5","34.7","29.80","354","8.3","19.6","0.00","0.00","689"
"14:34:59","50.2","22.3","33.2","29.80","306","5.7","20.4","0.00","0.00","689"
"14:39:58","49.2","21.2","33","29.80","343","9","20.7","0.00","0.00","707"
"14:44:56","49.7","23.6","35.8","29.80","338","7.9","19.2","0.00","0.00","710"
"14:49:58","50.5","22.6","33.3","29.79","295","7.7","19.6","0.00","0.00","710"
"14:54:57","50.6","22.4","32.8","29.79","323","8.1","19.2","0.00","0.00","700"
"14:59:59","50.1","21.4","32.1","29.79","326","9.3","24.2","0.00","0.00","721"
"15:04:56","49","21","32.8","29.79","264","6.1","20.7","0.00","0.00","513"
"15:09:55","48.6","20.8","33","29.79","304","7.4","15","0.00","0.00","367"
"15:14:57","48.3","20.6","33.1","29.79","317","7.2","18.4","0.00","0.00","327"
"15:19:56","49","22.3","34.7","29.79","277","6.7","20.7","0.00","0.00","482"
"15:24:58","50.2","22.8","34","29.79","302","5.4","15.6","0.00","0.00","587"
"15:29:57","50.2","21.4","31.9","29.79","306","8","16.1","0.00","0.00","629"
"15:34:59","50.3","21.1","31.5","29.79","266","6.2","18","0.00","0.00","555"
"15:39:58","50.8","22.7","33.1","29.79","290","7.4","17.3","0.00","0.00","540"
"15:44:56","50.4","21.4","31.7","29.79","344","8.9","20.4","0.00","0.00","448"
"15:49:59","49.5","20.6","31.8","29.79","333","10","21.9","0.00","0.00","585"
"15:54:57","49.8","21.7","32.9","29.79","307","7.4","18.4","0.00","0.00","573"
"15:59:56","50.6","21.9","32.2","29.79","324","7.8","19.6","0.00","0.00","552"
"16:04:53","50.6","21.5","31.6","29.79","322","7.9","24","0.00","0.00","522"
"16:09:56","49.7","21","32","29.79","320","7.8","24.2","0.00","0.00","499"
"16:14:59","49.9","21.4","32.3","29.79","314","8.1","19.2","0.00","0.00","492"
"16:19:57","49.6","21.1","32.4","29.79","310","6.7","19.6","0.00","0.00","487"
"16:24:59","49","19.8","31.3","29.79","334","10.8","19.2","0.00","0.00","473"
"16:29:58","49","20.6","32.3","29.80","329","11.8","24.2","0.00","0.00","439"
"16:34:56","49.1","20.7","32.4","29.80","325","10.5","24.2","0.00","0.00","429"
"16:39:56","49.8","22.1","33.4","29.80","331","6.4","22.8","0.00","0.00","418"
"16:44:57","49.3","21","32.4","29.81","313","10.1","23","0.00","0.00","403"
"16:49:56","48.9","20.5","32.3","29.81","353","9.2","25.3","0.00","0.00","390"
"16:54:58","48.6","20","31.9","29.81","329","10.8","25.3","0.00","0.00","374"
"16:59:41","47.9","19.1","31.6","29.81","329","8.8","19.2","0.00","0.00","364"
"17:04:58","48.4","20.5","32.9","29.81","305","8.3","19.6","0.00","0.00","350"
"17:09:46","47.9","19.3","31.8","29.81","322","12.3","25.3","0.00","0.00","339"
"17:14:56","47.1","19.2","32.6","29.81","323","10.5","23","0.00","0.00","323"
"17:19:59","46.9","19.4","33.2","29.81","315","12.9","26.5","0.00","0.00","308"
"17:24:57","46.5","18.5","32.5","29.81","336","14.5","28.8","0.00","0.00","295"
"17:29:56","46.1","18.7","33.2","29.81","324","11","25.3","0.00","0.00","279"
"17:34:58","46.5","19.6","34.1","29.81","309","8.9","17.3","0.00","0.00","265"
"17:39:57","46.2","18.4","32.8","29.81","325","12.5","30","0.00","0.00","251"
"17:44:59","45.5","18.2","33.2","29.82","340","13.4","29.9","0.00","0.00","236"
"17:49:57","45.4","18.4","33.6","29.82","319","9.3","24","0.00","0.00","223"
"17:54:56","45.6","18.9","34.1","29.82","330","9.7","27.6","0.00","0.00","207"
"17:59:59","45.2","18.4","33.8","29.83","344","12.4","27.6","0.00","0.00","192"
"18:04:59","44.8","18","33.8","29.83","341","10","27.6","0.00","0.00","176"
"18:09:58","44.7","18","34","29.83","335","11.1","28.8","0.00","0.00","155"
"18:14:57","44.4","18","34.6","29.84","326","13.1","28.8","0.00","0.00","116"
"18:19:56","43.9","18","35","29.84","338","13","37.2","0.00","0.00","102"
"18:24:58","43.5","17.8","35.3","29.84","329","11.1","31.2","0.00","0.00","77"
"18:29:56","43","17.8","36","29.84","328","9.7","26.5","0.00","0.00","65"
"18:34:59","42.6","17.7","36.5","29.84","327","9.5","21.6","0.00","0.00","39"
"18:39:58","42.3","17.9","37.1","29.84","336","9.6","21.9","0.00","0.00","35"
"18:44:56","42","18","37.7","29.85","321","8.7","17.3","0.00","0.00","21"
"18:49:59","41.7","17.5","37.3","29.85","312","10.2","24","0.00","0.00","18"
"18:54:58","41.5","17.6","37.8","29.85","344","9.5","24.2","0.00","0.00","16"
"18:59:59","41.1","17.8","38.5","29.86","338","12.1","24.2","0.00","0.00","12"
"19:04:56","40.8","17.2","38.2","29.86","326","11.4","27.6","0.00","0.00","11"
"19:09:59","40.5","17.2","38.6","29.86","323","7.7","17.3","0.00","0.00","7"
"19:14:58","40.2","17.2","39","29.87","331","9","21.9","0.00","0.00","5"
"19:19:58","40","17.1","39.2","29.87","318","10.9","24.2","0.00","0.00","5"
"19:24:57","39.8","17.2","39.6","29.87","321","8.6","20.7","0.00","0.00","0"
"19:29:56","39.7","17.2","39.8","29.87","329","9.6","27.6","0.00","0.00","0"
"19:34:59","39.6","17.2","40","29.87","334","10.7","27.6","0.00","0.00","0"
"19:39:58","39.4","17.2","40.4","29.87","321","9","21.9","0.00","0.00","0"
"19:44:57","39.2","17","40.2","29.89","313","10.3","27.6","0.00","0.00","0"
"19:49:56","39.1","16.8","40.1","29.89","335","8.3","18.4","0.00","0.00","0"
"19:54:59","39","17","40.6","29.89","323","7.9","16.8","0.00","0.00","0"
"19:59:58","38.9","17","40.6","29.89","327","11","26.5","0.00","0.00","0"
"20:04:59","38.8","16.6","40.2","29.89","311","8.8","19.6","0.00","0.00","0"
"20:09:58","38.7","16.5","40.2","29.89","327","12","25.3","0.00","0.00","0"
"20:14:57","38.7","16.4","40","29.89","334","13.6","30","0.00","0.00","0"
"20:19:57","38.6","16.5","40.3","29.89","328","9.8","18.4","0.00","0.00","0"
"20:24:59","38.4","16.3","40.2","29.89","331","11.6","27.6","0.00","0.00","0"
"20:29:58","38.3","16.4","40.6","29.90","340","11.8","22.8","0.00","0.00","0"
"20:34:57","38.2","16.3","40.5","29.90","337","12.5","25.3","0.00","0.00","0"
"20:39:57","38.2","16.2","40.5","29.90","332","10.5","20.4","0.00","0.00","0"
"20:44:56","38.1","16","40.2","29.91","321","8.4","21.9","0.00","0.00","0"
"20:49:59","37.9","15.8","40.2","29.91","310","6.9","18.4","0.00","0.00","0"
"20:54:58","37.8","15.6","40","29.91","331","8.5","18.4","0.00","0.00","0"
"20:59:57","37.6","15.5","40.1","29.92","339","5.8","14.4","0.00","0.00","0"
"21:04:59","37.5","15.3","40","29.92","328","8.6","19.6","0.00","0.00","0"
"21:09:58","37.4","15.2","40","29.92","311","7.5","17.3","0.00","0.00","0"
"21:14:57","37.3","15","39.6","29.92","319","6.2","17.3","0.00","0.00","0"
"21:19:56","37.1","15","40","29.92","314","5.9","18","0.00","0.00","0"
"21:24:56","37","15.1","40.3","29.92","331","8.5","20.4","0.00","0.00","0"
"21:29:59","37","15","40.1","29.92","321","9","20.7","0.00","0.00","0"
"21:34:58","37","15.4","40.8","29.91","304","6.9","18.4","0.00","0.00","0"
"21:39:58","36.7","15.2","41","29.91","315","6.5","16.1","0.00","0.00","0"
"21:44:57","36.7","15.2","41","29.92","323","4.3","16.1","0.00","0.00","0"
"21:49:56","36.7","15.3","41.3","29.92","326","3.4","9.6","0.00","0.00","0"
"21:54:59","36.5","15.6","42","29.92","300","4.2","12","0.00","0.00","0"
"21:59:58","36.4","15.8","42.5","29.92","323","4.7","13.2","0.00","0.00","0"
"22:04:59","36.3","15.9","43","29.92","312","4.3","15","0.00","0.00","0"
"22:09:58","36.2","15.9","43.2","29.92","306","3.3","7.2","0.00","0.00","0"
"22:14:58","36","16.2","44","29.92","312","3.8","8.4","0.00","0.00","0"
"22:19:57","36","16.2","44","29.92","280","4.2","12","0.00","0.00","0"
"22:24:56","36","16.4","44.3","29.92","294","4.7","15","0.00","0.00","0"
"22:29:59","36","16.5","44.5","29.92","283","4.2","12","0.00","0.00","0"
"22:34:58","35.8","16.6","45.2","29.92","297","3.2","10.8","0.00","0.00","0"
"22:39:58","35.8","16.7","45.4","29.92","301","5.4","15","0.00","0.00","0"
"22:44:56","35.8","17","46","29.92","291","2.7","5.8","0.00","0.00","0"
"22:49:59","35.8","17","46","29.92","321","3.7","13.2","0.00","0.00","0"
"22:54:57","35.8","17.2","46.4","29.92","325","4.4","8.4","0.00","0.00","0"
"22:59:56","35.7","17.4","47","29.92","283","3.5","8.4","0.00","0.00","0"
"23:04:58","35.7","17.4","47","29.92","285","3.6","7.2","0.00","0.00","0"
"23:09:57","35.6","17.3","47.2","29.92","291","4.2","16.1","0.00","0.00","0"
"23:14:56","35.5","17.4","47.3","29.92","309","5.7","16.1","0.00","0.00","0"
"23:19:59","35.5","17.7","47.9","29.92","307","3.9","11.5","0.00","0.00","0"
"23:24:58","35.4","17.8","48.4","29.92","306","4.8","15","0.00","0.00","0"
"23:29:57","35.3","18","49","29.92","306","4","13.2","0.00","0.00","0"
"23:34:56","35.3","18.2","49.3","29.92","303","4.6","15","0.00","0.00","0"
"23:39:56","35.2","18.2","49.5","29.92","313","5","13.2","0.00","0.00","0"
"23:44:58","35.2","18.4","50","29.93","290","3.3","14.4","0.00","0.00","0"
