"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","50.9","48.9","93","30.22","56","1.4","4.8","0.00","0.03","0"
"00:09:57","50.7","48.7","93","30.22","54","1.3","3.6","0.00","0.03","0"
"00:14:57","50.6","48.7","93","30.22","73","1.2","3.6","0.01","0.04","0"
"00:19:56","50.5","48.6","93","30.21","77","1","3.6","0.01","0.03","0"
"00:24:59","50.4","48.5","93","30.21","78","2.2","6","0.01","0.03","0"
"00:29:58","50.4","48.2","92.2","30.21","72","1.7","4.6","0.01","0.03","0"
"00:34:57","50.3","48.3","92.8","30.21","72","0.5","2.3","0.01","0.02","0"
"00:39:57","50.3","48.4","93","30.21","58","0.7","2.4","0.01","0.02","0"
"00:44:56","50.3","48.4","93","30.21","75","1.1","3.6","0.01","0.02","0"
"00:49:59","50.3","48.4","93","30.20","68","0.7","3.6","0.02","0.03","0"
"00:54:58","50.3","48.4","93","30.20","67","0.8","3.6","0.02","0.03","0"
"00:59:57","50.2","48.3","93","30.20","52","0.9","6","0.02","0.02","0"
"01:04:59","50.2","48.3","93","30.20","352","1","5.8","0.02","0.02","0"
"01:09:56","50.1","48.2","93","30.20","349","1.5","6","0.02","0.02","0"
"01:14:55","50.1","48.2","93","30.20","350","1","3.6","0.02","0.02","0"
"01:19:59","50","48.1","93","30.19","353","0.9","3.6","0.02","0.01","0"
"01:24:58","50","48.1","93","30.19","351","0.6","3.6","0.02","0.01","0"
"01:29:58","49.9","48","93","30.19","335","1.2","4.8","0.02","0.01","0"
"01:34:57","49.9","48","93","30.18","336","0.6","2.4","0.02","0.01","0"
"01:39:57","49.8","47.9","93","30.18","336","0","2.3","0.03","0.02","0"
"01:44:57","49.7","47.8","93","30.18","336","0.4","2.4","0.03","0.02","0"
"01:49:56","49.7","47.8","93","30.17","336","0.8","3.6","0.03","0.02","0"
"01:54:59","49.6","47.7","93","30.17","358","0.9","3.6","0.03","0.01","0"
"01:59:59","49.6","47.7","93","30.17","323","0.8","4.8","0.03","0.01","0"
"02:04:56","49.6","47.7","93","30.16","323","0.5","2.4","0.04","0.02","0"
"02:09:57","49.5","47.7","93.5","30.16","338","1.4","3.6","0.04","0.02","0"
"02:14:56","49.4","47.5","93","30.16","344","0.9","3.6","0.04","0.02","0"
"02:19:56","49.4","47.5","93","30.15","335","1","4.8","0.04","0.02","0"
"02:24:59","49.3","47.5","93.4","30.15","342","1.4","6","0.04","0.02","0"
"02:29:58","49.3","47.6","94","30.15","352","1.5","4.8","0.04","0.02","0"
"02:34:57","49.2","47.5","94","30.14","357","1.3","6","0.04","0.02","0"
"02:39:57","49.2","47.5","94","30.14","320","0.7","3.6","0.04","0.02","0"
"02:44:56","49.2","47.5","94","30.14","294","0.8","3.6","0.04","0.01","0"
"02:49:56","49.2","47.5","94","30.13","291","0.3","2.4","0.04","0.01","0"
"02:54:59","49.2","47.5","94","30.13","304","1.6","4.8","0.04","0.01","0"
"02:59:59","49.2","47.5","94","30.13","266","0.8","3.5","0.04","0.01","0"
"03:04:58","49.2","47.5","94","30.13","268","0.8","3.6","0.04","0.01","0"
"03:09:58","49.2","47.5","94","30.13","343","2.2","7.2","0.04","0.00","0"
"03:14:58","49.1","47.4","94","30.13","355","1.4","7.2","0.04","0.00","0"
"03:19:57","49.1","47.4","94","30.12","343","1.5","6.9","0.05","0.01","0"
"03:24:56","49.1","47.4","94","30.12","328","1.5","4.8","0.05","0.01","0"
"03:29:59","49.1","47.4","94","30.12","357","2.1","4.8","0.05","0.01","0"
"03:34:58","49.1","47.4","94","30.12","340","1.1","4.8","0.05","0.01","0"
"03:39:59","49.1","47.4","94","30.12","325","1.8","4.8","0.05","0.01","0"
"03:44:56","49.1","47.4","94","30.12","356","2.1","7.2","0.05","0.01","0"
"03:49:57","49.1","47.4","94","30.11","357","3.5","8.4","0.05","0.01","0"
"03:54:57","49.1","47.4","94","30.11","354","3.8","8.4","0.05","0.01","0"
"03:59:59","49.1","47.4","94","30.11","350","3.4","8.1","0.05","0.01","0"
"04:04:58","49.1","47.4","94","30.10","1","2.6","7.2","0.05","0.01","0"
"04:09:58","49","47.3","94","30.10","345","1.4","7.2","0.05","0.01","0"
"04:14:57","49","47.3","94","30.10","340","2.5","6.9","0.06","0.02","0"
"04:19:57","49","47.3","94","30.10","343","2.1","4.8","0.06","0.02","0"
"04:24:56","49","47.3","94","30.10","340","1.3","3.6","0.07","0.02","0"
"04:29:59","49","47.3","94","30.10","341","3.6","15","0.08","0.02","0"
"04:34:58","49","47.3","94","30.10","344","3.4","8.4","0.09","0.04","0"
"04:39:58","49","47.3","94","30.10","346","3.4","8.4","0.10","0.05","0"
"04:44:57","49","47.3","94","30.10","319","3.2","7.2","0.12","0.06","0"
"04:49:58","49","47.3","94","30.10","340","3.6","12","0.13","0.08","0"
"04:54:57","49","47.3","94","30.10","351","4.3","12","0.13","0.08","0"
"04:59:56","49","47.5","94.7","30.10","352","4","8.4","0.14","0.09","0"
"05:04:59","49","47.6","95","30.10","323","3.8","10.8","0.15","0.10","0"
"05:09:59","48.9","47.5","95","30.10","343","4.5","10.8","0.15","0.10","0"
"05:14:56","48.9","47.5","95","30.10","336","4.3","13.2","0.16","0.10","0"
"05:19:59","48.9","47.5","95","30.10","350","4.4","15.6","0.16","0.10","0"
"05:24:57","48.9","47.5","95","30.10","348","5.1","16.1","0.17","0.11","0"
"05:29:56","48.8","47.4","95","30.10","340","2.6","10.8","0.17","0.10","0"
"05:34:59","48.9","47.5","95","30.10","348","3.8","15","0.17","0.09","0"
"05:39:59","48.9","47.5","95","30.10","6","3.4","10.8","0.17","0.08","0"
"05:44:58","48.9","47.5","95","30.10","345","2.9","9.6","0.18","0.07","0"
"05:49:57","48.9","47.5","95","30.10","332","3.4","14.4","0.18","0.06","0"
"05:54:56","48.9","47.5","95","30.10","342","4.4","15","0.18","0.05","0"
"05:59:59","48.8","47.4","95","30.10","351","2.2","8.4","0.18","0.05","0"
"06:04:57","48.8","47.4","95","30.10","347","3.4","10.8","0.19","0.05","0"
"06:09:58","48.8","47.4","95","30.10","342","3.4","12","0.19","0.04","0"
"06:14:57","48.8","47.4","95","30.10","340","4.4","12","0.19","0.04","0"
"06:19:57","48.8","47.4","95","30.10","339","5.5","15","0.20","0.04","0"
"06:24:57","48.7","47.3","95","30.10","334","3.3","10.4","0.21","0.04","0"
"06:29:56","48.7","47.3","95","30.10","296","3.4","15","0.22","0.04","0"
"06:34:59","48.7","47.3","95","30.10","355","3.2","13.2","0.22","0.05","0"
"06:39:59","48.7","47.3","95","30.10","347","2.1","4.8","0.23","0.06","0"
"06:44:59","48.7","47.3","95","30.10","344","3.5","10.8","0.25","0.07","0"
"06:49:58","48.7","47.3","95","30.10","345","3.7","9.6","0.26","0.08","0"
"06:54:58","48.7","47.3","95","30.10","346","2.3","8.4","0.28","0.10","0"
"06:59:57","48.7","47.3","95","30.11","333","3.1","8.1","0.30","0.11","0"
"07:04:56","48.7","47.3","95","30.11","335","2.6","6","0.31","0.12","0"
"07:09:56","48.7","47.3","95","30.11","349","1.7","4.8","0.32","0.13","0"
"07:14:59","48.7","47.3","95","30.11","351","1.6","4.8","0.33","0.14","0"
"07:19:58","48.7","47.3","95","30.11","359","2.2","6","0.34","0.14","5"
"07:24:57","48.8","47.4","95","30.11","351","3.3","10.8","0.35","0.15","7"
"07:29:56","48.8","47.4","95","30.11","339","2.8","10.4","0.36","0.15","9"
"07:34:59","48.8","47.4","95","30.11","357","3.2","13.2","0.37","0.15","11"
"07:39:58","48.8","47.4","95","30.11","345","3.4","10.8","0.37","0.15","14"
"07:44:57","48.8","47.4","95","30.11","342","2.7","6","0.38","0.14","23"
"07:49:57","48.9","47.5","95","30.11","358","2.5","6","0.38","0.13","30"
"07:54:59","48.9","47.6","95.2","30.11","352","1.8","8.4","0.38","0.12","40"
"07:59:56","49","47.8","95.6","30.11","350","2.6","8.4","0.38","0.10","49"
"08:04:57","49.1","47.8","95.2","30.11","342","3.3","8.1","0.38","0.08","58"
"08:09:58","49.2","47.9","95.2","30.11","351","3.4","10.8","0.39","0.07","79"
"08:14:57","49.4","48","95","30.11","246","3.7","10.4","0.39","0.07","84"
"08:19:56","49.5","48.2","95.2","30.11","0","3.6","10.8","0.39","0.06","93"
"08:24:59","49.6","48.2","95","30.11","332","2.3","6","0.39","0.05","93"
"08:29:58","49.6","48.2","95","30.11","1","2.5","13.2","0.39","0.04","137"
"08:34:57","49.8","48.4","95","30.11","4","1.9","6","0.39","0.03","149"
"08:39:56","50","48.6","95","30.11","350","2.7","10.8","0.39","0.02","149"
"08:44:59","50.1","48.7","95","30.11","353","3","6","0.39","0.02","144"
"08:49:58","50.2","48.8","95","30.10","340","2.7","7.2","0.39","0.01","123"
"08:54:57","50.2","48.8","95","30.10","355","1.9","6.9","0.39","0.01","113"
"08:59:56","50.3","48.9","95","30.10","2","2.2","8.4","0.39","0.01","90"
"09:04:58","50.2","48.6","94.4","30.10","358","2.6","7.2","0.39","0.01","100"
"09:09:58","50.1","48.4","94","30.10","37","2.4","7.2","0.39","0.01","91"
"09:14:57","50.1","48.4","94","30.11","330","2.5","8.4","0.39","0.00","90"
"09:19:56","50.1","48.4","94","30.11","341","3.1","8.4","0.39","0.00","88"
"09:24:59","50.2","48.4","94","30.11","340","3","7.2","0.39","0.00","79"
"09:29:59","50.2","48.3","93","30.11","341","1.5","6","0.39","0.00","84"
"09:34:57","50.2","48.3","93","30.11","340","3.6","7.2","0.39","0.00","88"
"09:39:57","50.2","48.3","93","30.11","334","3.4","7.2","0.39","0.00","90"
"09:44:57","50.3","48.4","93","30.11","342","0.7","5.8","0.39","0.00","95"
"09:49:57","50.4","48.5","93","30.10","342","1.4","7.2","0.39","0.00","104"
"09:54:55","50.6","48.6","93","30.10","340","1.7","6","0.39","0.00","137"
"09:59:59","50.7","48.7","93","30.10","354","2.3","7.2","0.39","0.00","172"
"10:04:57","51","49","93","30.10","352","1.4","4.8","0.39","0.00","278"
"10:09:57","51.5","49.4","92.7","30.10","327","2.3","7.2","0.39","0.00","294"
"10:14:56","52","50","92.9","30.10","322","2.7","7.2","0.39","0.00","257"
"10:19:59","52.3","49.8","91.4","30.09","344","2.8","10.8","0.39","0.00","350"
"10:24:58","52.9","50.3","91","30.09","38","2.5","10.4","0.39","0.00","422"
"10:29:57","53.4","50.5","90","30.09","346","2.7","7.2","0.39","0.00","334"
"10:34:56","53.2","49.9","88.5","30.09","299","2.8","13.2","0.39","0.00","336"
"10:39:56","53.8","50.5","88.8","30.09","346","3.4","12.7","0.39","0.00","476"
"10:44:59","54.7","51","87.2","30.09","51","2.3","6","0.39","0.00","411"
"10:49:58","54.6","50.3","85.2","30.09","350","3.6","8.4","0.39","0.00","274"
"10:54:57","53.9","49.4","84.9","30.09","3","1.4","4.8","0.39","0.00","192"
"10:59:57","53.4","49","84.9","30.09","327","1.4","4.8","0.39","0.00","185"
"11:04:58","53.4","49","85.2","30.08","335","1.8","4.8","0.39","0.00","199"
"11:09:59","53.5","49.2","85.3","30.08","335","1.5","4.8","0.39","0.00","195"
"11:14:59","53.3","48.8","84.5","30.09","335","2.5","6","0.39","0.00","137"
"11:19:59","53.3","48.8","84.7","30.09","16","1.2","5.8","0.39","0.00","144"
"11:24:57","53.2","48.5","84","30.09","336","1.4","6","0.39","0.00","144"
"11:29:57","53.2","48.5","83.9","30.09","333","1.4","3.6","0.39","0.00","130"
"11:34:56","53.1","48.2","83.2","30.09","40","1.4","4.8","0.39","0.00","137"
"11:39:56","53.1","48.2","83.2","30.09","351","1.4","4.6","0.39","0.00","123"
"11:44:59","53.1","48.3","83.5","30.09","350","1","3.6","0.39","0.00","123"
"11:49:58","53.1","48","82.7","30.09","39","0.8","3.6","0.39","0.00","134"
"11:54:57","53.1","47.9","82.5","30.09","41","0.1","2.4","0.39","0.00","134"
"11:59:57","53.2","48","82.5","30.10","41","0","0","0.39","0.00","105"
"12:04:56","53.3","48.3","82.9","30.10","40","0.5","3.6","0.39","0.00","109"
"12:09:56","53.3","47.9","82.1","30.10","33","1.9","6","0.39","0.00","132"
"12:14:55","53.4","48.4","83.2","30.10","12","1.4","5.8","0.39","0.00","134"
"12:19:59","53.5","48.5","83","30.09","12","0.4","2.4","0.39","0.00","197"
"12:24:58","53.7","48.5","82.5","30.09","21","1.5","3.6","0.39","0.00","202"
"12:29:58","53.9","48.6","82.1","30.09","47","1.8","4.8","0.39","0.00","197"
"12:34:56","53.9","48.4","81.7","30.09","39","1.3","3.6","0.39","0.00","188"
"12:39:56","54.1","49","82.8","30.09","12","1.6","3.6","0.39","0.00","192"
"12:44:59","54.2","49.1","82.8","30.09","259","2.2","4.8","0.39","0.00","190"
"12:49:59","54.3","48.9","82","30.09","200","1.4","4.6","0.39","0.00","178"
"12:54:58","54.4","49.2","82.7","30.09","200","2","3.6","0.39","0.00","171"
"12:59:57","54.4","49.1","82.2","30.09","224","1.6","4.8","0.39","0.00","171"
"13:04:59","54.3","48.9","82","30.09","223","1.3","3.6","0.39","0.00","151"
"13:09:59","54.3","49","82.4","30.09","223","1.9","3.6","0.39","0.00","181"
"13:14:59","54.5","49.4","83","30.09","228","1.2","3.5","0.39","0.00","186"
"13:19:59","54.6","49.4","82.8","30.09","228","2.1","4.8","0.39","0.00","188"
"13:24:58","54.7","49.5","82.7","30.09","228","1.6","3.6","0.39","0.00","183"
"13:29:58","54.7","49.5","82.5","30.09","226","1.1","3.6","0.39","0.00","172"
"13:34:58","54.7","49.3","82","30.07","225","0.7","2.4","0.39","0.00","178"
"13:39:58","54.8","49.6","82.7","30.07","344","0.8","4.8","0.39","0.00","181"
"13:44:57","54.9","49.4","81.7","30.07","344","1.5","3.6","0.39","0.00","181"
"13:49:56","54.9","49.6","82.3","30.06","344","0.5","2.4","0.39","0.00","190"
"13:54:59","55.2","50","82.8","30.06","344","1","3.6","0.39","0.00","192"
"13:59:59","55.3","49.9","81.8","30.06","344","1","3.6","0.39","0.00","207"
"14:04:57","55.5","50","81.7","30.03","346","0.6","3.6","0.39","0.00","211"
"14:09:57","55.7","50.1","81.2","30.03","357","2","4.8","0.39","0.00","214"
"14:14:56","55.8","50","80.7","30.03","354","1.6","3.6","0.39","0.00","206"
"14:19:59","55.9","50.1","80.8","30.03","347","1","4.8","0.39","0.00","199"
"14:24:57","56.1","50.2","80.4","30.03","345","1.7","4.6","0.39","0.00","229"
"14:29:57","56.1","50.2","80.7","30.03","344","1.6","6","0.39","0.00","156"
"14:34:56","56","50","80.3","30.03","317","2.5","7.2","0.39","0.00","234"
"14:39:56","56","50.2","80.9","30.03","275","1.9","4.8","0.39","0.00","250"
"14:44:59","56.3","50.4","80.7","30.04","268","2","6","0.39","0.00","250"
"14:49:59","56.7","50.8","80.9","30.04","242","1.9","5.8","0.39","0.00","251"
"14:54:58","56.9","50.8","80","30.04","351","0.8","4.6","0.39","0.00","251"
"14:59:57","57.1","51","80.1","30.04","344","1.1","3.6","0.39","0.00","214"
"15:04:59","57.2","50.7","79","30.03","336","1.6","4.8","0.39","0.00","192"
"15:09:59","57.2","50.8","79.3","30.03","335","1.1","2.4","0.39","0.00","262"
"15:14:59","57.4","51","79.4","30.04","335","0.4","2.4","0.39","0.00","232"
"15:19:58","57.5","51.2","79.5","30.04","326","0.6","3.6","0.39","0.00","223"
"15:24:57","57.7","51.2","78.9","30.04","287","2.8","7.2","0.39","0.00","221"
"15:29:56","57.5","51","79","30.04","217","2.6","6","0.39","0.00","169"
"15:34:59","57.2","50.5","78.3","30.03","216","1.5","5.8","0.39","0.00","158"
"15:39:59","57","50.8","79.7","30.03","246","2.3","6","0.39","0.00","137"
"15:44:58","57","50.6","79.1","30.03","354","0.8","5.8","0.39","0.00","134"
"15:49:57","57.1","50.9","79.7","30.02","250","1.4","4.8","0.39","0.00","142"
"15:54:56","57.1","50.7","79.3","30.02","234","1.7","4.6","0.39","0.00","139"
"15:59:56","57.1","50.8","79.6","30.02","234","1.5","3.6","0.39","0.00","116"
"16:04:57","56.9","50.6","79.4","30.02","218","1.5","4.8","0.39","0.00","91"
"16:09:58","56.9","50.7","79.7","30.02","213","1.8","3.6","0.39","0.00","76"
"16:14:57","56.8","50.5","79.3","30.03","215","1.2","3.6","0.39","0.00","69"
"16:19:57","56.6","50.6","80.2","30.03","215","1.2","3.6","0.39","0.00","56"
"16:24:56","56.6","50.8","80.9","30.03","215","0.5","2.4","0.39","0.00","56"
"16:29:59","56.5","50.5","80.3","30.04","215","0.5","2.4","0.39","0.00","47"
"16:34:59","56.5","50.7","81","30.04","215","0.6","3.6","0.39","0.00","46"
"16:39:58","56.5","50.7","81","30.04","215","1.2","3.5","0.39","0.00","47"
"16:44:58","56.5","50.7","81","30.04","215","0.1","1.2","0.39","0.00","54"
"16:49:57","56.6","50.8","81","30.03","215","1.1","2.4","0.39","0.00","51"
"16:54:57","56.6","50.8","81","30.03","163","0.8","3.6","0.39","0.00","56"
"16:59:56","56.7","50.9","81","30.03","161","1.1","3.5","0.39","0.00","60"
"17:04:58","56.8","51","81","30.03","161","0.8","2.4","0.39","0.00","58"
"17:09:58","56.9","51.1","81","30.03","161","1.3","3.6","0.39","0.00","49"
"17:14:58","56.9","50.9","80.2","30.04","136","2.7","4.8","0.39","0.00","70"
"17:19:56","57","51","80.2","30.04","128","1.6","3.6","0.39","0.00","83"
"17:24:59","57.2","51.1","80","30.04","128","2.6","4.8","0.39","0.00","79"
"17:29:58","57.1","51","80","30.04","122","3.4","8.4","0.39","0.00","39"
"17:34:58","56.9","50.8","80","30.04","126","3.4","8.1","0.39","0.00","30"
"17:39:58","56.7","50.6","80.1","30.04","134","2.1","4.8","0.39","0.00","18"
"17:44:57","56.5","50.7","81","30.05","132","2.5","4.8","0.39","0.00","14"
"17:49:58","56.2","50.4","81","30.05","133","2.5","4.8","0.39","0.00","12"
"17:54:57","56","50.3","81","30.05","126","0.6","3.5","0.39","0.00","11"
"17:59:57","55.9","50.3","81.5","30.05","126","1.1","2.4","0.39","0.00","7"
"18:04:59","55.7","50.3","82","30.05","127","0","1.2","0.39","0.00","5"
"18:09:56","55.5","50.1","82","30.05","127","0","0","0.39","0.00","0"
"18:14:56","55.2","49.9","82.3","30.05","127","0","0","0.39","0.00","0"
"18:19:56","54.9","49.9","83.1","30.05","127","0","0","0.39","0.00","0"
"18:24:56","54.6","49.9","84","30.05","127","0","0","0.39","0.00","0"
"18:29:56","54.3","49.7","84.4","30.06","127","0","0","0.39","0.00","0"
"18:34:56","53.9","49.5","85","30.06","127","0","0","0.39","0.00","0"
"18:39:56","53.6","49.4","85.8","30.06","127","0","0","0.39","0.00","0"
"18:44:57","53.3","49.2","86","30.06","127","0","0","0.39","0.00","0"
"18:49:57","53","49.1","86.6","30.05","127","0","0","0.39","0.00","0"
"18:54:56","52.7","48.9","87","30.05","127","0","0","0.39","0.00","0"
"18:59:57","52.4","48.6","87","30.06","127","0","0","0.39","0.00","0"
"19:04:59","52.1","48.4","87.2","30.06","127","0","0","0.39","0.00","0"
"19:09:56","51.7","48.1","87.5","30.06","127","0","0","0.39","0.00","0"
"19:14:57","51.4","48","88","30.06","127","0","0","0.39","0.00","0"
"19:19:57","51.1","47.8","88.5","30.06","127","0","0","0.39","0.00","0"
"19:24:57","50.9","47.8","89.1","30.06","127","0","0","0.39","0.00","0"
"19:29:57","50.8","48","90","30.06","127","0","0","0.39","0.00","0"
"19:34:57","50.8","48.1","90.4","30.05","127","0","0","0.39","0.00","0"
"19:39:57","50.5","47.9","90.5","30.05","127","0","0","0.39","0.00","0"
"19:44:57","50.2","47.4","90","30.05","127","0","0","0.39","0.00","0"
"19:49:57","50","47.3","90.5","30.05","127","0","0","0.39","0.00","0"
"19:54:57","49.7","47.2","91","30.05","127","0","0","0.39","0.00","0"
"19:59:57","49.5","47","91","30.05","127","0","0","0.39","0.00","0"
"20:04:56","49.3","46.8","91","30.05","127","0","0","0.39","0.00","0"
"20:09:56","49.1","46.6","91","30.05","127","0","0","0.39","0.00","0"
"20:14:56","49","46.5","91","30.06","127","0","0","0.39","0.00","0"
"20:19:56","48.9","46.6","91.5","30.06","127","0","0","0.39","0.00","0"
"20:24:59","48.8","46.6","92","30.06","127","0","0","0.39","0.00","0"
"20:29:56","48.7","46.5","92","30.06","127","0","0","0.39","0.00","0"
"20:34:59","48.7","46.5","92","30.06","127","0","0","0.39","0.00","0"
"20:39:55","48.9","46.9","92.6","30.06","127","0","0","0.39","0.00","0"
"20:44:59","49.2","47.3","93","30.06","127","0","0","0.39","0.00","0"
"20:49:59","49.2","47.3","93","30.06","127","0","0","0.39","0.00","0"
"20:54:59","49.2","47.3","93","30.06","127","0","0","0.39","0.00","0"
"20:59:59","49.4","47.5","93","30.07","127","0","0","0.39","0.00","0"
"21:04:58","49.4","47.5","93","30.07","127","0","0","0.39","0.00","0"
"21:09:59","49.4","47.5","93","30.07","127","0","0","0.39","0.00","0"
"21:14:58","49.4","47.5","93","30.07","127","0","0","0.39","0.00","0"
"21:19:58","49.7","48","93.9","30.07","126","0","0","0.39","0.00","0"
"21:24:57","50","48.3","94","30.07","126","0","0","0.39","0.00","0"
"21:29:57","50.1","48.4","94","30.08","126","0","0","0.39","0.00","0"
"21:34:57","49.9","48.2","94","30.08","126","0","0","0.39","0.00","0"
"21:39:57","49.9","48.2","94","30.08","126","0","1.2","0.39","0.00","0"
"21:44:57","50.2","48.5","94","30.08","126","0.4","3.6","0.39","0.00","0"
"21:49:56","50.3","48.6","94","30.08","126","0.4","2.4","0.39","0.00","0"
"21:54:56","50.4","48.7","94","30.08","126","0.1","1.2","0.39","0.00","0"
"21:59:56","50.3","48.6","94","30.08","126","0","1.2","0.39","0.00","0"
"22:04:58","50.3","48.6","94","30.08","126","0","0","0.39","0.00","0"
"22:09:59","50.2","48.5","94","30.08","126","0","0","0.39","0.00","0"
"22:14:59","50.2","48.5","94","30.08","126","0","0","0.39","0.00","0"
"22:19:59","50.2","48.5","94","30.07","126","0","0","0.39","0.00","0"
"22:24:58","50.2","48.5","93.9","30.07","126","0","0","0.39","0.00","0"
"22:29:59","50.1","48.3","93.3","30.07","126","0","0","0.39","0.00","0"
"22:34:58","49.8","47.9","93","30.07","126","0","0","0.39","0.00","0"
"22:39:58","49.7","47.8","93","30.07","126","0","0","0.39","0.00","0"
"22:44:58","49.6","47.7","93","30.07","126","0","0","0.39","0.00","0"
"22:49:57","49.6","47.9","93.8","30.06","126","0","0","0.39","0.00","0"
"22:54:57","49.6","47.9","94","30.06","126","0","0","0.39","0.00","0"
"22:59:57","49.6","47.9","94","30.06","126","0","0","0.39","0.00","0"
"23:04:59","49.5","47.8","93.8","30.06","126","0","0","0.39","0.00","0"
"23:09:56","49.4","47.6","93.5","30.06","126","0","0","0.39","0.00","0"
"23:14:56","49.4","47.7","94","30.06","126","0","0","0.39","0.00","0"
"23:19:56","49.4","47.7","94","30.06","126","0","0","0.39","0.00","0"
"23:24:59","49.5","47.8","94","30.06","126","0","0","0.39","0.00","0"
"23:29:56","49.7","48","94","30.06","126","0","0","0.39","0.00","0"
"23:34:59","49.8","48.1","94","30.05","126","0","0","0.39","0.00","0"
"23:39:58","49.9","48.2","94","30.05","137","0.4","2.4","0.39","0.00","0"
"23:44:57","49.9","48.2","94","30.05","135","1.1","3.6","0.39","0.00","0"
"23:49:56","50.1","48.4","94","30.05","135","2.4","4.8","0.39","0.00","0"
"23:54:57","50.1","48.4","94","30.05","136","1.2","3.5","0.39","0.00","0"
