"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","43.7","41","90","30.17","329","0","0","0.00","0.00","0"
"00:09:59","43.7","41","90","30.17","329","0","0","0.00","0.00","0"
"00:14:58","43.7","40.7","89.2","30.17","329","0","0","0.00","0.00","0"
"00:19:57","43.5","40.5","89","30.17","329","0","0","0.00","0.00","0"
"00:24:59","43.2","40.2","89","30.17","329","0","0","0.00","0.00","0"
"00:29:58","42.8","39.8","89","30.17","329","0","0","0.00","0.00","0"
"00:34:56","42.6","39.6","89","30.17","329","0","0","0.00","0.00","0"
"00:39:59","42.3","39.3","89","30.17","329","0","0","0.00","0.00","0"
"00:44:57","42","39.1","89.3","30.17","329","0","0","0.00","0.00","0"
"00:49:56","42","39.3","90","30.17","329","0","0","0.00","0.00","0"
"00:54:58","41.9","39.2","90","30.17","329","0","0","0.00","0.00","0"
"00:59:57","42","39.5","90.6","30.18","329","0","0","0.00","0.00","0"
"01:04:58","42.2","39.8","91","30.18","329","0","0","0.00","0.00","0"
"01:09:57","42.3","39.9","91","30.18","329","0","0","0.00","0.00","0"
"01:14:59","42.4","40","91","30.18","329","0","1.2","0.00","0.00","0"
"01:19:58","42.5","40.1","91","30.18","329","0","1.2","0.00","0.00","0"
"01:24:59","42.5","40.1","91","30.18","329","0","0","0.00","0.00","0"
"01:29:57","42.6","40.2","91","30.19","329","0","0","0.00","0.00","0"
"01:34:56","42.6","40.2","91","30.19","329","0","0","0.00","0.00","0"
"01:39:58","42.6","40.2","91","30.19","329","0","0","0.00","0.00","0"
"01:44:56","42.6","40.2","91","30.19","329","0","0","0.00","0.00","0"
"01:49:59","42.7","40.3","91","30.19","329","0","0","0.00","0.00","0"
"01:54:57","42.7","40.3","91","30.19","329","0.1","1.2","0.00","0.00","0"
"01:59:58","42.7","40.3","91","30.19","329","0.1","1.2","0.00","0.00","0"
"02:04:57","42.6","40.2","91","30.18","329","0","0","0.00","0.00","0"
"02:09:56","42.5","40.1","91","30.18","329","0","0","0.00","0.00","0"
"02:14:59","42.4","40","91","30.19","329","0","0","0.00","0.00","0"
"02:19:57","42.3","39.9","91","30.19","329","0","0","0.00","0.00","0"
"02:24:59","42.1","39.7","91","30.19","329","0","0","0.00","0.00","0"
"02:29:57","42","39.6","91","30.19","329","0","0","0.00","0.00","0"
"02:34:59","42.1","39.7","91","30.19","329","0","0","0.00","0.00","0"
"02:39:58","42.1","39.7","91","30.19","329","0","0","0.00","0.00","0"
"02:44:56","42.1","39.7","91","30.19","329","0","0","0.00","0.00","0"
"02:49:57","42.1","39.7","91","30.19","329","0","0","0.00","0.00","0"
"02:54:59","42.1","39.7","91","30.19","329","0","0","0.00","0.00","0"
"02:59:58","41.9","39.5","91","30.19","329","0","0","0.00","0.00","0"
"03:04:56","41.6","39.2","91","30.19","329","0","0","0.00","0.00","0"
"03:09:59","41.4","38.9","90.8","30.19","329","0","0","0.00","0.00","0"
"03:14:57","41.2","38.8","91","30.19","329","0","0","0.00","0.00","0"
"03:19:56","41.1","38.7","91","30.19","329","0","0","0.00","0.00","0"
"03:24:58","41","38.6","91","30.19","329","0","0","0.00","0.00","0"
"03:29:56","40.9","38.5","91","30.19","329","0","0","0.00","0.00","0"
"03:34:58","40.6","38.2","91","30.18","329","0","0","0.00","0.00","0"
"03:39:56","40.2","37.8","91","30.18","329","0","0","0.00","0.00","0"
"03:44:58","40","37.6","91","30.19","329","0","0","0.00","0.00","0"
"03:49:56","40","37.6","91.2","30.19","329","0","0","0.00","0.00","0"
"03:54:57","39.8","37.6","91.6","30.19","329","0","0","0.00","0.00","0"
"03:59:57","39.6","37.3","91.2","30.20","329","0","0","0.00","0.00","0"
"04:04:58","39.4","37.3","91.9","30.20","329","0","0","0.00","0.00","0"
"04:09:57","39.3","37.2","92","30.20","329","0","0","0.00","0.00","0"
"04:14:59","39.3","37.2","92","30.22","329","0","0","0.00","0.00","0"
"04:19:57","39.4","37.3","92","30.22","329","0","0","0.00","0.00","0"
"04:24:56","39.5","37.4","92","30.22","329","0","0","0.00","0.00","0"
"04:29:56","39.7","37.6","92.4","30.23","329","0","0","0.00","0.00","0"
"04:34:56","40","38.1","93","30.23","329","0","0","0.00","0.00","0"
"04:39:58","40.3","38.4","93","30.23","329","0","0","0.00","0.00","0"
"04:44:59","40.4","38.5","93","30.23","329","0","0","0.00","0.00","0"
"04:49:57","40.4","38.5","93","30.23","329","0","0","0.00","0.00","0"
"04:54:58","40.4","38.5","93","30.23","329","0","0","0.00","0.00","0"
"04:59:56","40.5","38.6","93","30.23","329","0","0","0.00","0.00","0"
"05:04:56","40.5","38.6","93","30.23","329","0","0","0.00","0.00","0"
"05:09:59","40.5","38.6","93","30.23","329","0","0","0.00","0.00","0"
"05:14:57","40.4","38.5","93","30.24","329","0","0","0.00","0.00","0"
"05:19:58","40.3","38.4","93","30.24","329","0","0","0.00","0.00","0"
"05:24:56","40.2","38.3","93","30.24","329","0","0","0.00","0.00","0"
"05:29:57","40.2","38.3","93","30.24","329","0","0","0.00","0.00","0"
"05:34:59","40.2","38.3","93","30.24","329","0","0","0.00","0.00","0"
"05:39:56","40.2","38.3","93","30.24","329","0","0","0.00","0.00","0"
"05:44:57","40.2","38.3","93","30.24","329","0","0","0.00","0.00","0"
"05:49:59","40.2","38.3","93","30.24","329","0","0","0.00","0.00","0"
"05:54:56","40.1","38.2","93","30.24","329","0","0","0.00","0.00","0"
"05:59:57","40","38.1","93","30.25","329","0","0","0.00","0.00","0"
"06:04:58","39.9","38","93","30.25","329","0","0","0.00","0.00","0"
"06:09:58","39.9","38","93","30.25","329","0","0","0.00","0.00","0"
"06:14:59","39.7","37.8","93","30.25","329","0","0","0.00","0.00","0"
"06:19:57","39.7","37.8","93","30.25","329","0","0","0.00","0.00","0"
"06:24:59","39.5","37.6","93","30.25","329","0","0","0.00","0.00","0"
"06:29:56","39.4","37.5","93","30.26","329","0","0","0.00","0.00","0"
"06:34:58","39.1","37.2","93","30.26","329","0","0","0.00","0.00","5"
"06:39:56","38.9","37","93","30.26","329","0","0","0.00","0.00","7"
"06:44:57","38.8","36.9","93","30.26","329","0","0","0.00","0.00","11"
"06:49:59","38.8","36.9","93","30.26","329","0","0","0.00","0.00","12"
"06:54:56","38.8","36.9","93","30.26","329","0","0","0.00","0.00","18"
"06:59:57","38.9","37","93","30.26","329","0","0","0.00","0.00","26"
"07:04:58","39","37.1","93","30.26","329","0","0","0.00","0.00","56"
"07:09:57","39.2","37.3","93","30.26","329","0","0","0.00","0.00","69"
"07:14:58","39.5","37.6","93.3","30.26","329","0","0","0.00","0.00","88"
"07:19:59","39.8","38.2","94","30.26","329","0","0","0.00","0.00","105"
"07:24:59","40.1","38.4","93.7","30.26","329","0","0","0.00","0.00","116"
"07:29:57","40.6","39","94","30.27","329","0","0","0.00","0.00","132"
"07:34:57","41.6","40","94","30.27","329","0.2","2.4","0.00","0.00","134"
"07:39:59","42.5","40.9","94","30.27","329","0","1.2","0.00","0.00","165"
"07:44:56","43.3","41.4","93","30.28","329","0.9","3.6","0.00","0.00","149"
"07:49:57","43.9","41.5","91.4","30.28","328","1.2","3.6","0.00","0.00","123"
"07:54:57","44.3","41.5","89.6","30.28","328","1.7","4.8","0.00","0.00","171"
"07:59:59","44.8","41.4","87.6","30.29","341","2.2","4.8","0.00","0.00","181"
"08:04:59","45.3","41.6","86.5","30.29","346","0.3","2.4","0.00","0.00","123"
"08:09:58","45.8","41.4","84.7","30.29","346","0.5","3.6","0.00","0.00","186"
"08:14:56","46.2","41.6","84","30.29","346","0.6","3.6","0.00","0.00","206"
"08:19:58","46.7","41.8","83","30.29","346","0.9","3.6","0.00","0.00","236"
"08:24:59","47.3","42.1","82","30.29","351","0.4","2.4","0.00","0.00","265"
"08:29:57","47.9","42.4","81","30.29","2","1.5","6","0.00","0.00","255"
"08:34:59","48.2","42.3","80","30.29","331","1.6","5.8","0.00","0.00","278"
"08:39:57","48.6","42.5","79.2","30.29","28","1.9","6","0.00","0.00","294"
"08:44:59","48.9","42.4","78.1","30.29","15","1.4","3.6","0.00","0.00","318"
"08:49:56","49.2","42.6","77.9","30.29","55","1.6","4.8","0.00","0.00","357"
"08:54:57","50","43.1","77.2","30.29","51","1.1","4.8","0.00","0.00","366"
"08:59:59","49.7","42.2","75.2","30.29","114","3.1","4.8","0.00","0.00","371"
"09:04:56","50","42.6","75.7","30.29","87","2.9","6","0.00","0.00","396"
"09:09:59","50.1","42.7","75.7","30.29","106","3.7","6","0.00","0.00","455"
"09:14:57","50.8","43.3","75.2","30.29","70","1.7","7.2","0.00","0.00","455"
"09:19:59","50.6","42.7","74.1","30.29","98","4","7.2","0.00","0.00","376"
"09:24:57","50.4","42.7","74.8","30.29","119","3.3","6","0.00","0.00","424"
"09:29:59","50.7","43.1","75.2","30.29","100","2.9","7.2","0.00","0.00","450"
"09:34:56","51.5","43.5","74","30.29","91","2.9","6","0.00","0.00","468"
"09:39:58","51.9","43.5","72.9","30.29","87","1.8","4.8","0.00","0.00","473"
"09:44:56","52.5","43.9","72.6","30.29","60","2.4","7.2","0.00","0.00","483"
"09:49:58","52.6","43.4","71","30.29","25","1.6","4.6","0.00","0.00","503"
"09:54:56","53.4","44.1","70.5","30.29","25","1.7","4.8","0.00","0.00","520"
"09:59:58","52.9","43.7","70.9","30.29","67","3.1","6","0.00","0.00","520"
"10:04:59","53.3","44","70.8","30.29","78","2.5","7.2","0.00","0.00","506"
"10:09:38","52.8","43.7","71.2","30.29","77","3.4","6.9","0.00","0.00","438"
"10:14:56","52.3","43.4","71.6","30.29","93","3.2","6","0.00","0.00","468"
"10:19:58","52.3","43.2","71.2","30.29","110","2.2","5.8","0.00","0.00","454"
"10:24:59","53.1","44.1","71.5","30.29","88","1.9","4.8","0.00","0.00","455"
"10:29:57","53.5","44.4","71.3","30.29","98","3.1","4.8","0.00","0.00","496"
"10:34:59","53.4","43.9","70","30.28","118","2.3","6","0.00","0.00","513"
"10:39:57","53.6","43.9","69.5","30.28","120","1.8","4.8","0.00","0.00","513"
"10:44:59","54.4","44.5","69","30.28","30","3.1","7.2","0.00","0.00","526"
"10:49:57","55.1","44.8","68.4","30.28","191","3.5","7.2","0.00","0.00","534"
"10:54:58","54.9","44.3","67.4","30.28","246","3.4","10.8","0.00","0.00","547"
"10:59:56","55.4","45","68.1","30.28","173","2.6","4.8","0.00","0.00","577"
"11:04:56","55.8","44.8","66.4","30.28","171","3.2","7.2","0.00","0.00","575"
"11:09:59","55.8","44.8","66.6","30.28","202","3.5","7.2","0.00","0.00","663"
"11:14:57","55.9","44.9","66.4","30.28","160","3","7.2","0.00","0.00","663"
"11:19:56","55.9","45","66.7","30.28","214","2.6","7.2","0.00","0.00","619"
"11:24:57","55.5","44.6","66.6","30.28","106","2.9","6","0.00","0.00","338"
"11:29:59","54.9","43.8","66.1","30.28","107","2.1","4.8","0.00","0.00","246"
"11:34:57","55","44.3","67.3","30.27","111","2","4.8","0.00","0.00","297"
"11:39:59","55.4","44.5","66.8","30.27","113","3.9","7.2","0.00","0.00","399"
"11:44:57","55.7","44.6","66.3","30.27","115","4","7.2","0.00","0.00","540"
"11:49:59","56.6","45.9","67.2","30.27","96","2.1","5.8","0.00","0.00","613"
"11:54:56","58.1","46.6","65.6","30.27","102","2.3","6","0.00","0.00","652"
"11:59:59","58.3","46","63.5","30.27","147","4.5","9.6","0.00","0.00","617"
"12:04:56","57.7","45.7","64.2","30.26","105","3.9","8.4","0.00","0.00","608"
"12:09:59","57.8","45.7","64","30.26","94","4.3","8.1","0.00","0.00","615"
"12:14:57","57.1","44.6","63.1","30.26","118","4.3","8.4","0.00","0.00","608"
"12:19:58","57.1","44.7","63.4","30.25","114","2.5","4.8","0.00","0.00","584"
"12:24:56","57.4","45","63.2","30.25","161","2.7","4.8","0.00","0.00","557"
"12:29:58","58.1","45.9","63.8","30.25","116","3.6","6","0.00","0.00","552"
"12:34:56","58.4","45.7","62.7","30.24","114","4.3","8.4","0.00","0.00","508"
"12:39:58","58.8","45.4","61.2","30.24","172","3","8.4","0.00","0.00","497"
"12:44:56","59.3","46.2","61.9","30.24","191","2.3","4.8","0.00","0.00","489"
"12:49:58","59.5","45.7","60.2","30.24","138","3.3","6","0.00","0.00","439"
"12:54:56","58.9","45.5","61.1","30.24","116","3.6","8.4","0.00","0.00","439"
"12:59:58","58.4","45.1","61.2","30.24","104","3.4","8.4","0.00","0.00","422"
"13:04:59","58.5","45.6","62.1","30.24","141","2.9","6","0.00","0.00","364"
"13:09:57","58.8","45.6","61.7","30.24","237","2.6","7.2","0.00","0.00","359"
"13:14:56","58.6","45.2","61.1","30.24","116","3.8","6.9","0.00","0.00","411"
"13:19:58","59","46","61.9","30.23","137","3.3","6","0.00","0.00","413"
"13:24:59","59.5","46","60.8","30.23","156","3.2","8.4","0.00","0.00","431"
"13:29:39","60","46.1","60.1","30.23","130","2.4","8.4","0.00","0.00","431"
"13:34:57","59.3","45","59.2","30.23","162","3.7","8.4","0.00","0.00","417"
"13:39:56","59.1","45.5","60.5","30.23","105","2.6","5.8","0.00","0.00","373"
"13:44:57","59.8","46.1","60.5","30.23","174","3","6","0.00","0.00","371"
"13:49:56","60.2","45.4","58.1","30.22","145","3.6","8.4","0.00","0.00","350"
"13:54:57","59.3","45","59.1","30.22","149","3.7","8.1","0.00","0.00","341"
"13:59:59","59.4","45.2","59.3","30.22","199","2.6","6","0.00","0.00","329"
"14:04:56","59.5","44.8","58.2","30.22","155","3.5","8.4","0.00","0.00","311"
"14:09:58","59.7","45.2","58.8","30.22","139","3","7.2","0.00","0.00","304"
"14:14:58","59.5","44.7","57.9","30.22","123","2.9","6.9","0.00","0.00","248"
"14:19:56","59.3","44.9","59","30.22","108","3.5","7.2","0.00","0.00","229"
"14:24:57","59.1","44.9","59.2","30.22","118","2.9","8.4","0.00","0.00","216"
"14:29:57","59.3","44.7","58.5","30.22","151","3.4","8.4","0.00","0.00","206"
"14:34:59","59.2","44.5","58.2","30.20","136","3.2","7.2","0.00","0.00","211"
"14:39:57","59.2","44.8","58.8","30.20","179","4","7.2","0.00","0.00","214"
"14:44:59","59.2","44.8","58.8","30.22","127","3.7","7.2","0.00","0.00","211"
"14:49:57","59.1","44.4","58.2","30.22","156","3.8","12","0.00","0.00","193"
"14:54:59","58.9","44.4","58.5","30.22","144","3.9","9.6","0.00","0.00","174"
"14:59:57","58.6","44.1","58.5","30.22","132","4.4","8.4","0.00","0.00","162"
"15:04:57","58.5","44.2","58.9","30.22","123","2.6","4.8","0.00","0.00","144"
"15:09:56","58.4","44.2","59.2","30.22","158","3.3","7.2","0.00","0.00","130"
"15:14:58","58.4","44.2","59.2","30.22","148","2.9","8.4","0.00","0.00","128"
"15:19:56","58.4","44.1","59","30.22","171","3","8.4","0.00","0.00","125"
"15:24:58","58.3","44.1","59.3","30.22","127","3.3","8.1","0.00","0.00","137"
"15:29:56","58.4","44.7","60.3","30.22","134","3.2","8.4","0.00","0.00","146"
"15:34:57","58.2","44","59.2","30.21","121","4.2","8.4","0.00","0.00","153"
"15:39:56","58.2","44.3","59.9","30.21","104","4.4","8.4","0.00","0.00","174"
"15:44:57","58.2","44.2","59.6","30.21","108","4.2","7.2","0.00","0.00","200"
"15:49:59","58.4","44.7","60.4","30.21","110","4.1","8.4","0.00","0.00","199"
"15:54:57","58.5","44.8","60.4","30.21","131","2.9","6.9","0.00","0.00","171"
"15:59:59","58.5","44.8","60.3","30.21","116","3.9","7.2","0.00","0.00","158"
"16:04:56","58.3","44.5","60","30.20","119","3.7","8.4","0.00","0.00","158"
"16:09:59","58.3","44.6","60.2","30.20","106","3.7","10.8","0.00","0.00","148"
"16:14:49","58.2","44.2","59.6","30.20","131","3.5","7.2","0.00","0.00","135"
"16:19:59","58","44.1","59.7","30.20","126","3.5","9.6","0.00","0.00","118"
"16:24:56","58","44.3","60.2","30.20","124","4.6","10.8","0.00","0.00","130"
"16:29:59","58","44.2","60","30.20","119","4.7","10.4","0.00","0.00","132"
"16:34:56","58","44.3","60.3","30.19","115","4.2","8.4","0.00","0.00","116"
"16:39:59","58","44.5","60.6","30.19","107","4.4","12","0.00","0.00","102"
"16:44:53","57.9","44.1","60","30.19","110","5","13.2","0.00","0.00","90"
"16:49:59","57.7","44.1","60.3","30.19","112","4.1","10.8","0.00","0.00","81"
"16:54:58","57.6","43.9","60.1","30.19","115","3.6","8.4","0.00","0.00","77"
"16:59:56","57.5","43.9","60.4","30.19","109","3","7.2","0.00","0.00","70"
"17:04:56","57.4","43.8","60.3","30.19","110","4.3","9.6","0.00","0.00","65"
"17:09:59","57.3","43.5","60.2","30.19","115","4.7","9.2","0.00","0.00","60"
"17:14:57","57.1","43.8","61","30.19","124","3.2","8.4","0.00","0.00","53"
"17:19:59","57","43.9","61.5","30.19","129","3.9","8.4","0.00","0.00","44"
"17:24:57","56.9","43.9","61.8","30.19","139","3.9","12","0.00","0.00","35"
"17:29:59","56.7","43.6","61.3","30.19","112","4.5","11.5","0.00","0.00","28"
"17:34:57","56.6","43.6","61.8","30.18","110","5.2","10.8","0.00","0.00","25"
"17:39:56","56.5","43.6","62","30.18","121","5.7","12","0.00","0.00","19"
"17:44:58","56.4","43.5","62","30.18","121","4.8","12","0.00","0.00","14"
"17:49:56","56.3","43.4","62.2","30.17","137","4","10.8","0.00","0.00","12"
"17:54:59","56.2","43.7","62.8","30.17","125","4.8","10.8","0.00","0.00","9"
"17:59:57","56.1","43.7","63.2","30.18","142","5","8.4","0.00","0.00","5"
"18:04:58","56","43.9","63.8","30.18","119","4.9","10.8","0.00","0.00","0"
"18:09:57","55.9","43.9","64","30.18","122","4.7","10.8","0.00","0.00","0"
"18:14:59","55.7","43.7","64","30.18","117","3.6","8.4","0.00","0.00","0"
"18:19:58","55.5","43.7","64.5","30.18","134","4","9.6","0.00","0.00","0"
"18:24:56","55.4","43.8","65","30.18","117","3.6","7.2","0.00","0.00","0"
"18:29:59","55.3","43.4","64.5","30.21","100","2.7","6","0.00","0.00","0"
"18:34:57","55.1","43.5","65","30.21","128","2.4","6","0.00","0.00","0"
"18:39:56","55","43.6","65.4","30.21","132","2.9","7.2","0.00","0.00","0"
"18:44:58","55","43.4","65","30.21","125","4.3","12","0.00","0.00","0"
"18:49:56","55","43.4","65","30.21","142","4.6","11.5","0.00","0.00","0"
"18:54:58","54.9","43.5","65.3","30.21","151","3.1","7.2","0.00","0.00","0"
"18:59:57","54.8","43.7","66","30.23","126","4.1","8.4","0.00","0.00","0"
"19:04:57","54.6","43.5","66","30.23","149","3.3","13.2","0.00","0.00","0"
"19:09:56","54.5","43.4","66","30.23","143","4.9","13.2","0.00","0.00","0"
"19:14:59","54.4","43.4","66.2","30.23","119","3.9","8.4","0.00","0.00","0"
"19:19:57","54.3","43.2","66","30.23","125","4.9","10.8","0.00","0.00","0"
"19:24:59","54.2","43.4","66.8","30.23","121","4.4","12","0.00","0.00","0"
"19:29:58","54.1","43.4","67","30.23","141","4.5","10.8","0.00","0.00","0"
"19:34:56","53.9","43.2","67","30.22","141","3.2","6.9","0.00","0.00","0"
"19:39:59","53.8","43.1","67","30.22","112","4.7","12","0.00","0.00","0"
"19:44:57","53.6","43.2","67.6","30.22","143","2.5","6","0.00","0.00","0"
"19:49:59","53.5","43.2","68","30.22","132","3.5","8.4","0.00","0.00","0"
"19:54:57","53.3","43","68","30.22","121","3.8","10.8","0.00","0.00","0"
"19:59:56","53.2","42.9","68","30.22","150","2.9","8.4","0.00","0.00","0"
"20:04:56","53.1","42.8","68.1","30.22","128","3","7.2","0.00","0.00","0"
"20:09:56","52.9","43","69","30.22","126","3.9","8.4","0.00","0.00","0"
"20:14:58","52.8","42.9","69","30.22","133","4.2","10.8","0.00","0.00","0"
"20:19:57","52.7","42.8","69","30.22","122","5.3","16.1","0.00","0.00","0"
"20:24:59","52.6","42.7","69","30.22","145","2.3","7.2","0.00","0.00","0"
"20:29:59","52.4","42.8","69.7","30.22","152","3.4","6","0.00","0.00","0"
"20:34:57","52.2","42.7","70","30.21","135","4.6","16.1","0.00","0.00","0"
"20:39:59","52.1","42.6","70","30.21","136","4.6","13.2","0.00","0.00","0"
"20:44:57","52.1","42.6","70","30.21","132","5.1","12","0.00","0.00","0"
"20:49:56","52","42.5","70","30.20","124","4.5","11.5","0.00","0.00","0"
"20:54:58","51.8","42.3","70","30.20","133","5.1","12","0.00","0.00","0"
"20:59:56","51.8","42.1","69.6","30.21","110","4.5","11.5","0.00","0.00","0"
"21:04:57","51.7","42.2","70","30.21","127","3.3","10.8","0.00","0.00","0"
"21:09:57","51.6","42.1","70","30.21","119","4.4","8.4","0.00","0.00","0"
"21:14:59","51.5","42","70","30.21","121","4.9","8.4","0.00","0.00","0"
"21:19:58","51.4","41.9","70","30.20","126","5.1","10.8","0.00","0.00","0"
"21:24:56","51.2","42","70.8","30.20","130","5.1","10.8","0.00","0.00","0"
"21:29:58","51.1","42","71","30.20","117","4.8","10.8","0.00","0.00","0"
"21:34:56","50.9","41.8","71","30.19","121","6.8","13.2","0.00","0.00","0"
"21:39:59","50.8","41.7","71","30.19","130","4.7","12","0.00","0.00","0"
"21:44:57","50.7","41.6","71","30.20","122","5.8","13.2","0.00","0.00","0"
"21:49:58","50.6","41.7","71.5","30.20","118","6.3","14.4","0.00","0.00","0"
"21:54:57","50.6","41.9","72","30.20","122","5","15","0.00","0.00","0"
"21:59:59","50.4","41.7","72","30.20","127","6.1","12","0.00","0.00","0"
"22:04:56","50.2","41.9","72.9","30.20","118","5.1","13.2","0.00","0.00","0"
"22:09:56","50","41.7","73","30.20","119","8.3","17.3","0.00","0.00","0"
"22:14:58","49.7","41.7","74","30.20","125","7","13.2","0.00","0.00","0"
"22:19:56","49.5","41.7","74.5","30.20","119","6.5","17.3","0.00","0.00","0"
"22:24:58","49.2","41.7","75.1","30.20","133","6.2","15.6","0.00","0.00","0"
"22:29:57","49","41.7","75.8","30.20","115","6.6","16.1","0.00","0.00","0"
"22:34:56","48.8","41.8","76.8","30.20","120","6.6","13.2","0.00","0.00","0"
"22:39:59","48.6","41.7","77","30.20","122","8.1","17.3","0.00","0.00","0"
"22:44:57","48.4","41.5","77","30.20","108","7.5","16.1","0.00","0.00","0"
"22:49:59","48.1","41.6","77.9","30.20","124","6.6","15","0.00","0.00","0"
"22:54:58","47.9","41.4","78","30.20","124","5.9","15","0.00","0.00","0"
"22:59:56","47.7","41.2","78","30.20","121","7.4","18","0.00","0.00","0"
"23:04:57","47.6","41.3","78.8","30.20","122","5.9","11.5","0.00","0.00","0"
"23:09:56","47.4","41.2","79","30.20","119","6.4","16.1","0.00","0.00","0"
"23:14:58","47.3","41.1","79","30.20","129","5.2","11.5","0.00","0.00","0"
"23:19:57","47.1","40.9","79","30.20","154","4.7","13.2","0.00","0.00","0"
"23:24:59","47","40.8","79","30.20","166","4.9","12.7","0.00","0.00","0"
"23:29:58","46.9","40.7","79","30.20","132","3.9","8.4","0.00","0.00","0"
"23:34:57","46.7","40.8","79.6","30.20","156","3.7","8.1","0.00","0.00","0"
"23:39:59","46.6","40.8","80","30.20","120","2.8","7.2","0.00","0.00","0"
"23:44:56","46.5","40.7","80.1","30.20","119","4","8.4","0.00","0.00","0"
"23:49:58","46.4","40.7","80.1","30.19","109","4.2","8.4","0.00","0.00","0"
