"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","46.1","39.6","78","30.19","133","5.1","10.8","0.00","0.00","0"
"00:09:57","46.1","39.8","78.6","30.19","140","3.3","8.1","0.00","0.00","0"
"00:14:56","46","39.9","79","30.20","145","2.9","8.4","0.00","0.00","0"
"00:19:59","45.9","39.8","79","30.20","160","3.4","12","0.00","0.00","0"
"00:24:57","45.9","39.8","79","30.20","161","3.4","8.4","0.00","0.00","0"
"00:29:56","45.8","39.7","79","30.20","125","5.1","12","0.00","0.00","0"
"00:34:58","45.7","39.6","79","30.20","149","5.2","10.8","0.00","0.00","0"
"00:39:57","45.6","39.5","79","30.20","151","2.9","9.2","0.00","0.00","0"
"00:44:56","45.6","39.2","78.2","30.22","146","4.1","12","0.00","0.00","0"
"00:49:57","45.6","39.1","78","30.22","136","3.7","10.8","0.00","0.00","0"
"00:54:56","45.5","39","78","30.22","125","3.7","10.8","0.00","0.00","0"
"00:59:58","45.4","38.9","78","30.22","137","3","4.8","0.00","0.00","0"
"01:04:59","45.4","38.9","78","30.22","151","5","10.8","0.00","0.00","0"
"01:09:58","45.3","38.8","78","30.22","125","4.5","8.4","0.00","0.00","0"
"01:14:56","45.3","38.8","78.1","30.22","120","5.8","16.1","0.00","0.00","0"
"01:19:59","45.2","39.1","79","30.22","128","4.3","8.4","0.00","0.00","0"
"01:24:57","45.2","39.1","79","30.22","132","5.3","12","0.00","0.00","0"
"01:29:56","45.1","39","79","30.22","150","4.2","11.5","0.00","0.00","0"
"01:34:58","45.1","39","79","30.22","153","3.9","10.8","0.00","0.00","0"
"01:39:57","45","38.9","79","30.22","143","3.8","13.2","0.00","0.00","0"
"01:44:59","45","38.9","79","30.22","147","4","10.8","0.00","0.00","0"
"01:49:58","45","39.1","79.6","30.21","165","4.1","12","0.00","0.00","0"
"01:54:57","44.9","39.1","80","30.21","145","4.6","12","0.00","0.00","0"
"01:59:59","44.7","38.7","79.1","30.21","158","5.8","12","0.00","0.00","0"
"02:04:56","44.6","38.5","79","30.21","156","4.7","12","0.00","0.00","0"
"02:09:59","44.5","38.4","79","30.21","157","4.5","11.5","0.00","0.00","0"
"02:14:58","44.4","38.3","79","30.21","133","4.3","8.4","0.00","0.00","0"
"02:19:57","44.3","38.3","79.2","30.20","127","4.7","9.6","0.00","0.00","0"
"02:24:56","44.3","38.5","80","30.20","142","3.7","9.2","0.00","0.00","0"
"02:29:59","44.2","38.4","79.9","30.20","140","3.9","9.6","0.00","0.00","0"
"02:34:57","44.1","38.2","79.6","30.18","125","5","10.8","0.00","0.00","0"
"02:39:56","44","38.2","80","30.18","119","2.9","7.2","0.00","0.00","0"
"02:44:59","44","38.2","80","30.18","119","3.5","7.2","0.00","0.00","0"
"02:49:56","43.9","38.1","80","30.17","113","3.7","8.4","0.00","0.00","0"
"02:54:59","43.8","38","80","30.17","118","4.3","13.2","0.00","0.00","0"
"02:59:58","43.7","37.9","80","30.17","125","4.8","12.7","0.00","0.00","0"
"03:04:58","43.7","38","80.3","30.17","119","4.1","10.8","0.00","0.00","0"
"03:09:57","43.7","38.3","81","30.17","138","4","8.4","0.00","0.00","0"
"03:14:56","43.6","37.9","80.3","30.17","117","5","8.4","0.00","0.00","0"
"03:19:59","43.6","38.2","81","30.17","126","2.8","7.2","0.00","0.00","0"
"03:24:57","43.5","38.2","81.3","30.17","120","3.5","7.2","0.00","0.00","0"
"03:29:56","43.4","38.3","82","30.17","162","4.5","7.2","0.00","0.00","0"
"03:34:59","43.3","38.4","82.8","30.17","123","3.3","6","0.00","0.00","0"
"03:39:58","43.1","38.6","83.8","30.17","125","3.4","8.4","0.00","0.00","0"
"03:44:57","43","38.5","84","30.17","126","5.9","13.2","0.00","0.00","0"
"03:49:56","42.8","38.5","84.7","30.15","115","4.5","10.4","0.00","0.00","0"
"03:54:57","42.7","38.5","85","30.15","109","5.5","10.8","0.01","0.01","0"
"03:59:58","42.5","38.5","85.5","30.15","113","5.1","8.4","0.01","0.01","0"
"04:04:56","42.4","38.6","86.1","30.13","103","4.4","8.4","0.01","0.01","0"
"04:09:59","42.3","38.7","87","30.13","103","3.9","7.2","0.02","0.01","0"
"04:14:58","42.2","38.7","87.3","30.13","92","4","9.6","0.02","0.02","0"
"04:19:57","42.1","38.8","87.8","30.11","133","4.3","10.8","0.02","0.02","0"
"04:24:59","42.1","38.8","88","30.11","125","4","8.4","0.02","0.02","0"
"04:29:57","42.1","38.8","88","30.13","117","3.1","8.1","0.02","0.02","0"
"04:34:57","42.1","38.8","88","30.13","123","2.6","8.4","0.02","0.02","0"
"04:39:56","42.1","38.8","88","30.13","108","3.7","8.1","0.02","0.02","0"
"04:44:59","42.1","38.6","87.2","30.13","131","4.5","10.8","0.02","0.02","0"
"04:49:58","42.1","38.7","87.9","30.12","130","3.5","8.4","0.02","0.02","0"
"04:54:56","42","38.7","88","30.12","132","3.8","8.1","0.02","0.02","0"
"04:59:59","42","38.7","88","30.12","163","3.8","6","0.02","0.01","0"
"05:04:56","42","38.7","88","30.11","151","3.1","9.6","0.02","0.01","0"
"05:09:59","42","38.7","88","30.11","140","2.9","9.2","0.02","0.01","0"
"05:14:58","41.9","38.6","88","30.12","156","3.3","8.4","0.02","0.00","0"
"05:19:57","41.9","38.6","88","30.12","140","3","6","0.02","0.00","0"
"05:24:59","41.9","38.6","88","30.12","163","2.8","6","0.02","0.00","0"
"05:29:58","41.9","38.7","88.2","30.12","117","1.9","4.8","0.02","0.00","0"
"05:34:56","41.9","38.9","89","30.11","145","2.4","6","0.02","0.00","0"
"05:39:56","41.9","38.9","89","30.11","100","2.4","4.8","0.02","0.00","0"
"05:44:58","41.9","38.9","89","30.11","120","3.4","6","0.02","0.00","0"
"05:49:57","41.9","38.9","89","30.10","108","2.1","4.8","0.02","0.00","0"
"05:54:59","41.8","38.8","89","30.10","118","3.1","7.2","0.02","0.00","0"
"05:59:58","41.9","38.9","89","30.10","119","2.9","6","0.02","0.00","0"
"06:04:59","41.9","38.9","89","30.08","140","1.2","3.6","0.02","0.00","0"
"06:09:59","41.9","38.9","89","30.08","140","0.8","2.4","0.02","0.00","0"
"06:14:58","42","39","89.2","30.09","139","1.7","3.6","0.02","0.00","0"
"06:19:57","42","39.1","89.2","30.09","139","1.3","3.6","0.02","0.00","0"
"06:24:56","42.1","39.3","89.8","30.09","136","2.1","3.6","0.02","0.00","0"
"06:29:59","42.1","39.4","90","30.09","122","1.8","6","0.02","0.00","0"
"06:34:58","42.1","39.4","90","30.08","122","3","7.2","0.02","0.00","0"
"06:39:57","42.1","39.4","90","30.08","128","2","4.8","0.02","0.00","0"
"06:44:56","42.1","39.4","90","30.08","112","2.7","6","0.02","0.00","0"
"06:49:56","42.1","39.4","90","30.08","115","2.3","6","0.03","0.00","0"
"06:54:58","42","39.4","90.2","30.08","106","1","3.6","0.03","0.01","0"
"06:59:57","42","39.6","91","30.08","96","2","4.8","0.03","0.01","0"
"07:04:58","42","39.6","91","30.07","103","3.2","6","0.03","0.01","0"
"07:09:58","41.9","39.5","91","30.07","103","2.8","6","0.04","0.02","0"
"07:14:56","41.8","39.4","91","30.07","116","2.4","7.2","0.04","0.02","0"
"07:19:58","41.8","39.4","91","30.06","109","2.7","6.9","0.04","0.02","0"
"07:24:56","41.7","39.5","91.9","30.06","107","3","4.8","0.04","0.02","5"
"07:29:59","41.7","39.5","92","30.06","110","2","3.6","0.04","0.02","5"
"07:34:57","41.7","39.5","92","30.06","114","2","4.8","0.05","0.03","7"
"07:39:56","41.7","39.5","92","30.06","116","1.5","3.6","0.06","0.04","7"
"07:44:42","41.7","39.5","92","30.06","109","1.7","3.6","0.06","0.04","7"
"07:49:57","41.6","39.6","92.6","30.05","109","1.2","2.4","0.07","0.05","7"
"07:54:59","41.7","39.8","93","30.05","119","2","6","0.08","0.05","7"
"07:59:58","41.6","39.7","93","30.05","102","2.2","6","0.08","0.05","7"
"08:04:59","41.6","39.7","93","30.05","105","1.7","4.8","0.09","0.05","12"
"08:09:58","41.6","39.7","93","30.05","81","2.4","4.8","0.09","0.06","12"
"08:14:56","41.6","39.7","93","30.05","87","2.1","4.8","0.09","0.05","12"
"08:19:59","41.6","39.7","93","30.04","102","2.6","4.8","0.09","0.05","14"
"08:24:58","41.6","39.8","93.2","30.04","100","2.7","4.8","0.09","0.05","16"
"08:29:57","41.6","40","94","30.04","108","2.9","6","0.10","0.06","12"
"08:34:59","41.6","40","94","30.03","104","2.5","4.8","0.10","0.06","11"
"08:39:58","41.6","40","94","30.03","100","1.7","6","0.10","0.05","11"
"08:44:56","41.6","40","94","30.03","102","0.9","4.8","0.11","0.05","12"
"08:49:58","41.6","40","94","30.03","117","2.7","6","0.11","0.05","14"
"08:54:32","41.6","40","94","30.03","117","3.9","8.4","0.11","0.04","16"
"08:59:59","41.6","40","94","30.03","105","3.2","6","0.12","0.04","18"
"09:04:56","41.6","40","94","30.02","126","2.4","6","0.12","0.04","16"
"09:09:59","41.6","40","94","30.02","126","1.4","4.8","0.12","0.03","21"
"09:14:58","41.7","40.1","94","30.02","122","2.5","6","0.13","0.04","23"
"09:19:59","41.7","40.1","94","30.01","113","4.3","10.8","0.13","0.04","28"
"09:24:58","41.7","40.1","94","30.01","115","3.8","9.6","0.14","0.05","23"
"09:29:56","41.8","40.2","94","30.01","123","2.2","4.8","0.14","0.05","32"
"09:34:58","41.9","40.3","94","29.99","116","2.3","4.8","0.14","0.04","35"
"09:39:57","41.9","40.3","94","29.99","104","3.5","7.2","0.14","0.04","26"
"09:44:52","41.9","40.3","94","29.99","117","4.3","10.8","0.14","0.04","26"
"09:49:58","41.9","40.3","94","29.99","123","3.6","8.4","0.14","0.03","21"
"09:54:56","42","40.4","94","29.99","106","3.1","7.2","0.15","0.04","23"
"09:59:59","42","40.4","94","29.99","103","2.4","6","0.15","0.04","23"
"10:04:55","42.1","40.5","94","29.99","105","3.3","6","0.15","0.03","28"
"10:09:59","42.1","40.5","94","29.99","101","1.8","4.8","0.16","0.04","30"
"10:14:57","42.2","40.6","94","29.99","112","2.5","4.8","0.16","0.04","44"
"10:19:56","42.3","40.7","94","29.97","117","1.9","4.8","0.16","0.03","44"
"10:24:57","42.4","41","94.4","29.97","120","1.2","4.8","0.17","0.03","39"
"10:29:59","42.6","41.3","95","29.97","119","1.3","3.6","0.17","0.03","32"
"10:34:57","42.6","41.3","95","29.96","97","1.5","6","0.17","0.03","35"
"10:39:56","42.6","41.3","95","29.96","113","3.1","7.2","0.17","0.03","42"
"10:44:59","42.7","41.4","95","29.96","105","1.7","4.6","0.17","0.03","33"
"10:49:56","42.8","41.3","94.1","29.95","110","1.1","6","0.18","0.04","23"
"10:54:58","42.8","41.2","94","29.95","116","3","6","0.18","0.04","14"
"10:59:57","42.8","41.2","94","29.95","102","2.2","4.8","0.18","0.03","16"
"11:04:57","42.9","41.3","94","29.95","103","0.7","3.5","0.18","0.03","18"
"11:09:56","43","41.4","94.1","29.95","103","0.5","2.4","0.19","0.03","26"
"11:14:59","43.1","41.8","94.9","29.95","103","0.8","2.4","0.20","0.04","33"
"11:19:58","43.2","41.8","94.8","29.94","103","1.7","3.6","0.21","0.05","33"
"11:24:56","43.2","41.9","95","29.94","103","1","2.4","0.22","0.05","30"
"11:29:58","43.3","42","95","29.94","103","0.2","1.2","0.22","0.05","25"
"11:34:57","43.3","41.8","94.3","29.94","103","0.4","1.2","0.24","0.06","30"
"11:39:56","43.4","41.8","94.2","29.94","103","0.9","3.6","0.24","0.07","32"
"11:44:58","43.4","42","94.7","29.94","103","1.6","3.6","0.25","0.08","33"
"11:49:57","43.5","42.2","95","29.92","103","1.6","3.6","0.26","0.09","39"
"11:54:59","43.6","42.3","95","29.92","103","1.8","3.6","0.27","0.09","44"
"11:59:58","43.7","42.4","95","29.92","103","1.2","3.6","0.28","0.09","37"
"12:04:58","43.8","42.5","95","29.91","103","1.3","3.6","0.28","0.10","35"
"12:09:57","43.9","42.6","95","29.91","104","1.3","3.6","0.28","0.10","39"
"12:14:56","43.9","42.6","95","29.91","105","1.8","3.6","0.29","0.09","44"
"12:19:58","44","42.7","95","29.90","105","0.7","3.6","0.29","0.09","46"
"12:24:57","44.1","42.8","95","29.90","105","1","2.4","0.30","0.09","37"
"12:29:56","44.2","42.9","95","29.90","105","0.2","1.2","0.30","0.08","39"
"12:34:58","44.3","43","95","29.90","105","0.1","1.2","0.31","0.09","32"
"12:39:57","44.5","43.2","95","29.90","105","0.7","2.4","0.32","0.08","53"
"12:44:59","44.6","43.3","95","29.90","105","0.8","2.4","0.33","0.08","58"
"12:49:57","44.7","43.4","95","29.88","29","0.8","3.6","0.34","0.08","39"
"12:54:56","44.8","43.5","95","29.88","356","2.8","4.8","0.35","0.09","35"
"12:59:58","44.8","43.5","95","29.90","350","2.9","4.8","0.36","0.08","32"
"13:04:59","44.8","43.5","95","29.90","323","3","7.2","0.36","0.08","28"
"13:09:58","44.7","43.4","95","29.90","320","2.8","6","0.38","0.09","54"
"13:14:57","44.7","43.4","95","29.90","331","2.1","6","0.40","0.12","79"
"13:19:56","44.7","43.4","95","29.89","330","1.8","6","0.41","0.12","104"
"13:24:58","44.6","43.3","95","29.89","1","1.5","5.8","0.42","0.12","248"
"13:29:56","44.8","43.5","95","29.89","348","2.9","7.2","0.43","0.13","237"
"13:34:59","45","43.7","95","29.87","343","1.1","3.6","0.43","0.13","109"
"13:39:58","44.9","43.6","95","29.87","349","1","3.6","0.44","0.12","135"
"13:44:56","45","43.7","95","29.87","17","0.3","2.4","0.44","0.12","135"
"13:49:59","45","43.7","95","29.83","44","2.5","4.8","0.44","0.11","144"
"13:54:57","45.1","43.8","95","29.83","80","2","6","0.44","0.10","156"
"13:59:59","45.3","44","95","29.83","79","0.4","2.4","0.44","0.09","128"
"14:04:56","45.5","44.2","95","29.81","34","1","4.8","0.45","0.09","53"
"14:09:55","45.5","44.2","95","29.81","354","1.9","4.8","0.45","0.09","33"
"14:14:58","45.4","44.1","95","29.81","346","2.8","7.2","0.45","0.07","46"
"14:19:57","45.2","43.9","95","29.80","352","2.2","8.4","0.46","0.05","49"
"14:24:59","45.2","43.9","95","29.80","352","1.4","3.6","0.47","0.06","70"
"14:29:57","45.2","43.9","95","29.80","7","1.2","3.6","0.49","0.06","100"
"14:34:56","45.4","44.1","95","29.77","17","1.4","4.8","0.50","0.07","109"
"14:39:59","45.4","44.1","95","29.77","350","1.6","6","0.51","0.08","70"
"14:44:57","45.5","44.2","95","29.77","347","0.9","3.6","0.51","0.07","60"
"14:49:56","45.6","44.3","95","29.74","5","1.1","3.6","0.51","0.07","62"
"14:54:58","45.6","44.3","95","29.74","346","1.4","7.2","0.53","0.09","91"
"14:59:40","45.7","44.3","95","29.74","334","0.8","2.4","0.54","0.09","114"
"15:04:57","45.9","44.5","95","29.71","2","0.9","4.8","0.54","0.10","98"
"15:09:56","46","44.6","95","29.71","5","0.9","2.4","0.55","0.10","70"
"15:14:59","46","44.6","95","29.71","359","2.5","6","0.55","0.10","49"
"15:19:58","45.8","44.4","95","29.71","355","1.5","4.6","0.55","0.10","63"
"15:24:57","45.9","44.5","95","29.71","0","2.3","4.8","0.56","0.09","63"
"15:29:59","45.9","44.5","95","29.71","355","1.8","4.8","0.57","0.09","56"
"15:34:58","45.9","44.5","95","29.70","334","1.7","3.6","0.58","0.08","65"
"15:39:57","45.9","44.5","95","29.70","307","2.1","6","0.59","0.08","42"
"15:44:56","45.9","44.5","95","29.71","339","2.5","5.8","0.59","0.08","40"
"15:49:58","45.7","44.4","95","29.71","297","3.4","8.4","0.60","0.09","40"
"15:54:56","45.5","44.2","95","29.71","296","4.2","12","0.61","0.09","58"
"15:59:59","45.3","44","95","29.71","322","4.8","8.4","0.61","0.08","67"
"16:04:59","45.2","43.9","95","29.70","326","4.4","8.1","0.62","0.07","60"
"16:09:58","45.2","43.9","95","29.70","339","4.8","10.8","0.62","0.08","46"
"16:14:56","45.2","43.9","95","29.70","332","4","10.8","0.62","0.07","60"
"16:19:59","45.2","43.9","95","29.69","334","3.1","10.8","0.63","0.08","54"
"16:24:57","45.2","43.9","95","29.69","348","4.3","12","0.63","0.08","39"
"16:29:56","45","43.7","95","29.69","326","5.3","13.2","0.63","0.07","46"
"16:34:58","44.9","43.6","95","29.67","343","4.6","10.8","0.64","0.07","47"
"16:39:57","44.8","43.5","95","29.67","337","3.7","7.2","0.65","0.07","35"
"16:44:59","44.8","43.5","95","29.67","344","3.5","6","0.65","0.06","12"
"16:49:58","44.7","43.4","95","29.65","335","4.3","8.4","0.65","0.06","12"
"16:54:56","44.6","43.3","95","29.65","333","3.5","8.4","0.65","0.05","14"
"16:59:59","44.6","43.3","95","29.65","319","3.7","8.4","0.66","0.05","14"
"17:04:52","44.6","43.3","95","29.64","352","4.6","12","0.66","0.05","11"
"17:09:59","44.5","43.2","95","29.64","344","4.2","11.5","0.67","0.05","9"
"17:14:57","44.5","43.2","95","29.64","337","4.9","15.6","0.67","0.05","5"
"17:19:56","44.5","43.2","95","29.62","326","4.7","16.1","0.68","0.06","0"
"17:24:58","44.5","43.2","95","29.62","335","6.9","14.4","0.75","0.11","0"
"17:29:57","44.5","43.2","95","29.64","338","6.1","13.2","0.77","0.14","9"
"17:34:59","44.4","43.1","95","29.64","335","4.4","9.6","0.84","0.19","9"
"17:39:58","44.4","43.1","95","29.64","323","4.9","13.2","0.87","0.21","0"
"17:44:56","44.4","43.2","95.7","29.67","321","5.1","14.4","0.90","0.24","0"
"17:49:59","44.3","43.2","95.8","29.67","307","5","15","0.91","0.26","0"
"17:54:58","44.3","43.2","96","29.67","300","5.6","13.2","0.94","0.28","0"
"17:59:56","44.1","43","95.8","29.67","315","5.3","17.3","0.95","0.30","0"
"18:04:57","43.8","42.5","95","29.66","330","5.9","15","0.97","0.30","0"
"18:09:56","43.7","42.4","95","29.66","342","4.8","10.8","0.97","0.31","0"
"18:14:59","43.6","42.3","95","29.66","330","5","12","0.99","0.31","0"
"18:19:57","43.5","42.2","95","29.65","338","3.7","10.8","0.99","0.32","0"
"18:24:56","43.5","42.2","95","29.65","356","2.4","7.2","1.00","0.31","0"
"18:29:59","43.5","42.3","95.4","29.65","350","2","5.8","1.00","0.25","0"
"18:34:58","43.5","42.3","95.6","29.62","311","0.7","3.5","1.00","0.22","0"
"18:39:57","43.5","42.4","96","29.62","310","1.5","3.6","1.01","0.16","0"
"18:44:56","43.6","42.4","95.5","29.63","332","2.9","6","1.04","0.15","0"
"18:49:58","43.5","42.3","95.3","29.63","352","3.5","8.4","1.04","0.14","0"
"18:54:57","43.5","42.2","95","29.63","311","2.3","8.1","1.05","0.13","0"
"18:59:59","43.6","42.3","95.3","29.63","349","2.7","6","1.05","0.11","0"
"19:04:56","43.5","42.2","95","29.61","5","1","5.8","1.05","0.10","0"
"19:09:59","43.6","42.5","95.8","29.61","337","3.1","6","1.06","0.09","0"
"19:14:59","43.6","42.5","95.9","29.62","319","1","3.5","1.06","0.09","0"
"19:19:58","43.6","42.5","96","29.62","277","2.6","4.8","1.06","0.07","0"
"19:24:56","43.6","42.5","96","29.62","339","3.1","6","1.06","0.07","0"
"19:29:59","43.6","42.5","96","29.64","322","1.8","4.8","1.06","0.06","0"
"19:34:58","43.6","42.5","96","29.64","342","3.8","7.2","1.07","0.07","0"
"19:39:57","43.6","42.5","96","29.64","335","2.9","7.2","1.07","0.07","0"
"19:44:56","43.5","42.4","96","29.64","8","1.8","4.8","1.07","0.06","0"
"19:49:59","43.4","42.3","96","29.59","21","1.5","4.8","1.07","0.03","0"
"19:54:58","43.4","42.3","96","29.59","11","1","3.6","1.07","0.03","0"
"19:59:57","43.4","42.3","96","29.59","358","2.1","3.6","1.07","0.02","0"
"20:04:58","43.4","42.3","96","29.59","267","2.7","4.8","1.07","0.02","0"
"20:09:57","43.4","42.3","96","29.59","294","2.8","7.2","1.07","0.02","0"
"20:14:56","43.3","42.2","96","29.61","305","3.5","6.9","1.07","0.01","0"
"20:19:59","43.3","42.2","96","29.61","323","4","13.2","1.07","0.01","0"
"20:24:57","43.2","42.1","96","29.61","293","4","10.8","1.07","0.01","0"
"20:29:56","43.2","42.1","96","29.61","330","4.1","8.4","1.07","0.01","0"
"20:34:59","43.1","42","96","29.61","325","3.2","7.2","1.07","0.01","0"
"20:39:59","43.1","42","96","29.61","341","1.6","4.8","1.07","0.00","0"
"20:44:58","43.1","42","96","29.62","325","1.9","6","1.07","0.00","0"
"20:49:57","43.1","42","96","29.62","257","3.3","7.2","1.07","0.00","0"
"20:54:56","43.2","42.1","96","29.62","322","2.5","4.8","1.07","0.00","0"
"20:59:59","43.2","42.1","96","29.62","324","3.2","6","1.07","0.00","0"
"21:04:56","43.2","42.1","96","29.62","342","2.8","7.2","1.07","0.00","0"
"21:09:59","43.1","42","96","29.62","344","0.5","4.8","1.07","0.00","0"
"21:14:58","43","41.9","96","29.62","356","2.5","6","1.07","0.00","0"
"21:19:56","43","41.9","95.9","29.59","339","1.9","4.8","1.07","0.00","0"
"21:24:59","42.9","41.7","95.3","29.59","351","3.1","10.8","1.07","0.00","0"
"21:29:58","42.9","41.6","95","29.59","337","3.5","10.8","1.07","0.00","0"
"21:34:56","42.8","41.5","95","29.59","327","3.8","9.2","1.07","0.00","0"
"21:39:59","42.7","41.4","95","29.59","317","2.3","4.8","1.07","0.00","0"
"21:44:58","42.8","41.5","95","29.60","322","2.1","6","1.07","0.00","0"
"21:49:57","42.8","41.5","95","29.60","351","2.5","7.2","1.07","0.00","0"
"21:54:59","42.9","41.6","95","29.60","338","1.2","4.6","1.07","0.00","0"
"21:59:58","42.9","41.6","95","29.60","294","1.6","4.8","1.08","0.00","0"
"22:04:59","42.9","41.6","95","29.60","316","1.7","4.8","1.08","0.01","0"
"22:09:58","42.9","41.6","95","29.60","349","1.9","6","1.08","0.01","0"
"22:14:57","42.8","41.5","95","29.60","355","0.2","3.5","1.08","0.01","0"
"22:19:56","42.8","41.5","95","29.59","352","1","4.8","1.08","0.01","0"
"22:24:58","42.8","41.5","95","29.59","346","1.6","4.8","1.08","0.01","0"
"22:29:57","42.7","41.4","95","29.59","346","0.5","3.5","1.08","0.01","0"
"22:34:56","42.7","41.4","95","29.59","346","0","0","1.08","0.01","0"
"22:39:59","42.7","41.4","95","29.59","346","0.3","1.2","1.09","0.02","0"
"22:44:58","42.7","41.4","95","29.59","316","0.5","3.6","1.09","0.02","0"
"22:49:56","42.7","41.4","95","29.59","251","1.8","3.5","1.09","0.02","0"
"22:54:58","42.6","41.3","95","29.59","250","1.3","3.6","1.09","0.02","0"
"22:59:57","42.6","41.3","95","29.60","250","0.7","3.6","1.09","0.02","0"
"23:04:58","42.6","41.3","95","29.60","250","0","0","1.09","0.01","0"
"23:09:57","42.6","41.3","95","29.60","250","0","0","1.09","0.01","0"
"23:14:56","42.6","41.3","95","29.60","250","0","0","1.09","0.01","0"
"23:19:59","42.6","41.3","95","29.59","250","0","0","1.09","0.01","0"
"23:24:57","42.6","41.3","95","29.59","250","0","0","1.09","0.01","0"
"23:29:56","42.6","41.3","95","29.59","250","0","0","1.09","0.01","0"
"23:34:59","42.6","41.3","95","29.59","250","0.9","3.6","1.09","0.01","0"
"23:39:58","42.6","41.3","95","29.59","250","1","3.6","1.09","0.01","0"
"23:44:57","42.6","41.3","95","29.59","250","0.9","3.6","1.09","0.00","0"
"23:49:58","42.6","41.3","95","29.59","250","0.8","3.5","1.09","0.00","0"
"23:54:57","42.6","41.3","95","29.59","304","2.1","4.8","1.09","0.00","0"
