"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","54.9","39.5","56","29.69","201","3.4","8.4","0.00","0.00","0"
"00:09:59","55.1","39.5","55.7","29.69","195","2.9","4.8","0.00","0.00","0"
"00:14:59","55.2","39.9","56.2","29.69","181","2.3","4.8","0.00","0.00","0"
"00:19:58","55.1","39.9","56.7","29.68","187","1.9","4.8","0.00","0.00","0"
"00:24:57","54.9","39.9","57","29.68","188","0.9","3.6","0.00","0.00","0"
"00:29:57","54.8","40.2","57.9","29.68","187","1.5","3.6","0.00","0.00","0"
"00:34:56","54.6","40.1","58","29.67","184","0.7","3.6","0.00","0.00","0"
"00:39:56","54.4","40.2","58.5","29.67","184","1.5","4.8","0.00","0.00","0"
"00:44:56","54.2","40.3","59.2","29.67","194","1.8","6","0.00","0.00","0"
"00:49:56","54.1","40.3","59.6","29.66","199","1.7","4.8","0.00","0.00","0"
"00:54:59","54","40.4","60","29.66","193","2.3","6","0.00","0.00","0"
"00:59:59","53.9","40.2","59.6","29.66","184","1.8","4.8","0.00","0.00","0"
"01:04:56","53.9","40.3","59.9","29.66","184","2.1","4.8","0.00","0.00","0"
"01:09:56","53.9","40.1","59.5","29.66","182","1.6","4.8","0.00","0.00","0"
"01:14:59","53.9","40.1","59.5","29.66","191","2.6","6","0.00","0.00","0"
"01:19:59","53.9","40.3","60","29.66","190","2.5","6","0.00","0.00","0"
"01:24:58","53.8","40.2","59.9","29.66","181","2.4","6","0.00","0.00","0"
"01:29:58","53.8","40.1","59.8","29.66","187","2.6","4.8","0.00","0.00","0"
"01:34:58","53.8","39.9","59.2","29.64","164","2.9","6","0.00","0.00","0"
"01:39:58","53.8","40.2","59.9","29.64","173","2.8","5.8","0.00","0.00","0"
"01:44:58","53.8","40.4","60.4","29.64","196","2.7","6","0.00","0.00","0"
"01:49:57","53.7","40.6","61","29.64","196","2.5","7.2","0.00","0.00","0"
"01:54:56","53.6","40.5","61","29.64","195","2.3","6.9","0.00","0.00","0"
"01:59:56","53.6","40.5","61","29.64","164","2.3","4.8","0.00","0.00","0"
"02:04:58","53.6","40.5","61","29.64","178","2.3","6","0.00","0.00","0"
"02:09:58","53.7","40.6","61","29.64","199","2.1","5.8","0.00","0.00","0"
"02:14:57","53.8","40.7","61","29.64","183","1.4","4.8","0.00","0.00","0"
"02:19:57","53.9","40.5","60.4","29.64","191","2.6","6","0.00","0.00","0"
"02:24:57","54.1","40.8","60.9","29.64","195","1.9","4.8","0.00","0.00","0"
"02:29:56","54.2","40.7","60.3","29.64","199","2.7","4.8","0.00","0.00","0"
"02:34:56","54.4","40.7","59.8","29.64","199","1.5","4.6","0.00","0.00","0"
"02:39:56","54.4","40.6","59.5","29.64","200","1.1","3.6","0.00","0.00","0"
"02:44:56","54.4","40.5","59.2","29.64","206","1.3","3.6","0.00","0.00","0"
"02:49:56","54.5","40.4","58.9","29.64","208","1.9","3.6","0.00","0.00","0"
"02:54:59","54.3","40.6","59.8","29.64","208","0.8","3.5","0.00","0.00","0"
"02:59:59","53.9","40.6","60.6","29.64","208","0.1","1.2","0.00","0.00","0"
"03:04:58","53.4","40.3","61","29.64","208","0.4","2.4","0.00","0.00","0"
"03:09:57","53","40.1","61.6","29.64","208","0.8","2.4","0.00","0.00","0"
"03:14:57","52.6","39.9","62","29.64","208","0.6","2.4","0.00","0.00","0"
"03:19:59","52.1","39.9","63","29.63","207","1.1","2.4","0.00","0.00","0"
"03:24:57","51.6","39.8","64","29.63","207","0.8","2.4","0.00","0.00","0"
"03:29:56","51.2","39.8","64.9","29.63","207","0","0","0.00","0.00","0"
"03:34:55","50.7","39.6","65.7","29.62","208","0","0","0.00","0.00","0"
"03:39:58","50.2","39.7","66.8","29.62","208","0","0","0.00","0.00","0"
"03:44:56","49.8","39.5","67.3","29.62","208","0","0","0.00","0.00","0"
"03:49:58","49.5","39.4","68","29.62","208","0","0","0.00","0.00","0"
"03:54:56","49.1","39.2","68.6","29.62","208","0","0","0.00","0.00","0"
"03:59:57","48.5","39.1","69.7","29.62","208","0","0","0.00","0.00","0"
"04:04:58","48","39","70.9","29.62","208","0","0","0.00","0.00","0"
"04:09:58","47.6","39.1","72.4","29.62","187","0","0","0.00","0.00","0"
"04:14:59","47.4","39.2","73","29.62","194","0","0","0.00","0.00","0"
"04:19:57","47.1","38.9","73","29.61","194","0","0","0.00","0.00","0"
"04:24:59","47","38.9","73.4","29.61","194","0","0","0.00","0.00","0"
"04:29:58","46.9","39","74","29.61","194","0","0","0.00","0.00","0"
"04:34:59","46.8","38.9","74","29.61","194","0","0","0.00","0.00","0"
"04:39:58","46.5","38.7","74","29.61","194","0","0","0.00","0.00","0"
"04:44:56","46.2","38.5","74.3","29.61","194","0","0","0.00","0.00","0"
"04:49:59","45.8","38.2","74.7","29.61","194","0","0","0.00","0.00","0"
"04:54:57","45.3","38.2","75.8","29.61","194","0","0","0.00","0.00","0"
"04:59:56","45.2","38.2","76.4","29.61","336","0","0","0.00","0.00","0"
"05:04:16","45","38.2","77","29.61","336","0","0","0.00","0.00","0"
"05:09:56","44.9","38.1","77","29.61","336","0","0","0.00","0.00","0"
"05:14:58","44.7","38.1","77.3","29.61","310","0","0","0.00","0.00","0"
"05:19:56","44.4","37.8","77.5","29.61","310","0","0","0.00","0.00","0"
"05:24:58","44.2","38","78.5","29.61","310","0","0","0.00","0.00","0"
"05:29:57","44.4","38.3","79","29.61","310","0","0","0.00","0.00","0"
"05:34:58","44.8","38.7","79","29.61","309","0","0","0.00","0.00","0"
"05:39:57","45.2","39.1","79","29.61","236","0","0","0.00","0.00","0"
"05:44:59","45.6","39.4","78.8","29.62","235","0","0","0.00","0.00","0"
"05:49:57","45.8","39","77.1","29.62","235","0","0","0.00","0.00","0"
"05:54:59","45.9","39.2","77.5","29.62","237","0","0","0.00","0.00","0"
"05:59:57","46","39.2","77","29.62","159","0","0","0.00","0.00","0"
"06:04:58","46.5","39.5","76.6","29.62","159","0","0","0.00","0.00","0"
"06:09:58","46.8","39.5","75.7","29.62","159","0","0","0.00","0.00","0"
"06:14:56","47","39.5","75","29.62","159","0","0","0.00","0.00","0"
"06:19:58","47.2","39.4","74.2","29.62","159","0","0","0.00","0.00","0"
"06:24:56","47.3","39.4","74","29.62","159","0","0","0.00","0.00","0"
"06:29:57","47.5","39.3","73","29.63","159","0","0","0.00","0.00","0"
"06:34:59","47.3","39.1","73","29.63","159","0","0","0.00","0.00","0"
"06:39:57","47.2","39","73","29.63","158","0","0","0.00","0.00","0"
"06:44:59","47.4","39.2","73","29.63","158","0","0","0.00","0.00","0"
"06:49:57","47.5","39","72.3","29.63","158","0","0","0.00","0.00","0"
"06:54:58","47.6","39.4","73.2","29.63","155","0","0","0.00","0.00","0"
"06:59:59","47.1","39.2","74","29.64","155","0","0","0.00","0.00","0"
"07:04:56","47","39.4","74.8","29.64","155","0","0","0.00","0.00","0"
"07:09:59","46.9","39.5","75.4","29.64","155","0","0","0.00","0.00","0"
"07:14:56","46.9","39.5","75.2","29.65","155","0","0","0.00","0.00","0"
"07:19:58","47.1","39.7","75.1","29.65","155","0","0","0.00","0.00","0"
"07:24:59","47.2","40","76","29.65","155","0","0","0.00","0.00","0"
"07:29:58","47.3","39.9","75.5","29.65","155","0","0","0.00","0.00","0"
"07:34:56","47.4","39.9","75","29.65","155","0","0","0.00","0.00","0"
"07:39:59","47.6","39.9","74.5","29.65","155","0","0","0.00","0.00","0"
"07:44:57","47.9","39.9","73.6","29.65","155","0","0","0.00","0.00","5"
"07:49:59","48.2","39.9","73.2","29.65","156","0","0","0.00","0.00","11"
"07:54:59","48.2","40.5","74.7","29.65","156","0","0","0.00","0.00","18"
"07:59:54","48.1","40.5","75","29.66","156","0","0","0.00","0.00","18"
"08:04:58","48.1","40.5","75","29.66","156","0","0","0.00","0.00","14"
"08:09:57","48.2","40.5","74.8","29.66","156","0","0","0.00","0.00","12"
"08:14:59","48.3","40.6","74.8","29.66","156","0","0","0.00","0.00","7"
"08:19:58","48.3","41.3","76.5","29.66","156","0","0","0.00","0.00","11"
"08:24:59","48.4","41.2","76.1","29.66","156","0","0","0.00","0.00","12"
"08:29:57","48.5","41.5","76.8","29.67","156","0","0","0.00","0.00","14"
"08:34:58","48.5","41.4","76.3","29.67","130","0","0","0.00","0.00","16"
"08:39:57","48.7","40.6","73.6","29.67","82","0","0","0.00","0.00","19"
"08:44:59","48.9","40.6","73","29.67","82","0","0","0.00","0.00","26"
"08:49:57","49.1","41.2","74.1","29.66","82","0","0","0.00","0.00","37"
"08:54:58","49.3","41.2","73.6","29.66","349","0","1.2","0.00","0.00","47"
"08:59:57","49.7","41.3","72.9","29.68","5","0.7","4.8","0.00","0.00","54"
"09:04:57","50.5","41.3","70.4","29.68","348","1.9","7.2","0.00","0.00","74"
"09:09:56","51.5","41.6","68.6","29.68","319","3.1","10.8","0.00","0.00","63"
"09:14:59","52.2","41.7","67.5","29.68","338","1.8","4.8","0.00","0.00","65"
"09:19:57","52.5","41.8","66.7","29.66","341","1.3","4.8","0.00","0.00","62"
"09:24:58","52.8","41.8","66.2","29.66","332","1.1","4.8","0.00","0.00","60"
"09:29:56","52.9","41.8","66.1","29.67","300","1.9","4.8","0.00","0.00","56"
"09:34:59","53","41.8","65.6","29.67","337","1.1","4.6","0.00","0.00","47"
"09:39:57","53.1","41.7","65.2","29.67","338","2.5","6","0.00","0.00","40"
"09:44:59","53.1","41.6","65","29.68","355","1.8","5.8","0.00","0.00","46"
"09:49:42","53","41.6","65.3","29.68","7","0.9","3.6","0.00","0.00","51"
"09:54:59","53","41.7","65.4","29.68","352","1.7","6","0.00","0.00","74"
"09:59:58","53.1","41.9","65.8","29.68","10","0.9","3.6","0.00","0.00","146"
"10:04:58","53.5","42.1","65.2","29.68","47","1.5","6","0.00","0.00","181"
"10:09:57","54.7","42.7","64","29.68","352","1.5","4.8","0.00","0.00","439"
"10:14:56","55.4","42.9","62.9","29.68","344","1.9","10.8","0.00","0.00","185"
"10:19:58","55.6","42.4","61","29.67","329","2.9","7.2","0.00","0.00","541"
"10:24:56","56.1","42.5","60.3","29.67","329","3.8","8.4","0.00","0.00","357"
"10:29:58","56.7","42.8","59.7","29.68","341","2.7","12","0.00","0.00","357"
"10:34:56","56.2","42.1","59.1","29.68","340","4.4","11.5","0.00","0.00","216"
"10:39:59","56.4","42.6","59.8","29.68","340","4.1","8.4","0.00","0.00","652"
"10:44:58","57.6","42.7","57.4","29.68","317","4.4","9.6","0.00","0.00","656"
"10:49:58","58","42.5","56.3","29.68","343","3.6","8.4","0.00","0.00","656"
"10:54:56","58.9","42.9","55.3","29.68","343","5.5","15","0.00","0.00","582"
"10:59:59","59.4","43.1","54.8","29.68","341","4.3","12.7","0.00","0.00","557"
"11:04:56","59.6","42.5","53.2","29.67","339","4.6","12","0.00","0.00","582"
"11:09:59","59.8","42.8","53.4","29.67","298","4.6","9.6","0.00","0.00","615"
"11:14:57","60.7","43.1","52.3","29.67","332","4.3","12","0.00","0.00","613"
"11:19:59","60.9","43","51.7","29.67","316","3.8","12","0.00","0.00","608"
"11:24:57","61.2","42.8","50.8","29.67","349","3.6","7.2","0.00","0.00","596"
"11:29:56","60.8","42.1","50.2","29.67","323","4.7","12","0.00","0.00","647"
"11:34:58","61.2","43.1","51.4","29.67","283","4.6","8.4","0.00","0.00","721"
"11:39:56","61.1","42.1","49.8","29.67","338","5.3","8.4","0.00","0.00","768"
"11:44:58","61.6","42.5","49.5","29.67","274","4.5","10.8","0.00","0.00","803"
"11:49:57","61.1","41.4","48.4","29.67","326","4.9","12","0.00","0.00","563"
"11:54:58","61.7","42.7","49.7","29.67","309","4.4","8.4","0.00","0.00","756"
"11:59:57","62.9","43.9","50","29.67","232","4.9","7.2","0.00","0.00","717"
"12:04:58","62.2","42.1","47.9","29.66","224","3.4","7.2","0.00","0.00","642"
"12:09:57","62.5","42.4","47.6","29.66","254","3.8","7.2","0.00","0.00","645"
"12:14:59","62.9","42.8","47.9","29.66","304","3.5","7.2","0.00","0.00","649"
"12:19:57","63.3","43.5","48.5","29.65","280","4.5","10.8","0.00","0.00","652"
"12:24:59","64.1","43.1","46.3","29.65","231","4.7","10.8","0.00","0.00","654"
"12:29:58","64.6","43.3","46","29.65","241","3.9","7.2","0.00","0.00","657"
"12:34:56","64.3","42.4","44.9","29.64","220","3.4","6","0.00","0.00","659"
"12:39:58","64.9","43.6","46.1","29.64","227","2.4","4.8","0.00","0.00","661"
"12:44:56","65.6","44.3","46","29.64","199","4.9","13.2","0.00","0.00","670"
"12:49:58","65.9","44.3","45.7","29.64","230","4.1","8.4","0.00","0.00","677"
"12:54:57","66.2","42.4","41.9","29.64","231","8.2","16.1","0.00","0.00","679"
"12:59:59","66.2","41.5","40.7","29.64","252","6.8","17.3","0.00","0.00","693"
"13:04:56","66.1","40.8","39.6","29.63","289","8.8","19.6","0.00","0.00","701"
"13:09:59","66","41","40","29.63","278","6.7","17.3","0.00","0.00","714"
"13:14:58","66.4","41.5","40.3","29.63","210","5.6","11.5","0.00","0.00","724"
"13:19:56","67","43.4","42.5","29.62","214","4","15.6","0.00","0.00","821"
"13:24:58","67.2","41.3","38.8","29.62","228","6.7","16.1","0.00","0.00","809"
"13:29:56","67.5","43.1","41.2","29.62","238","5.1","8.4","0.00","0.00","809"
"13:34:59","68","42.3","39.4","29.61","231","4.5","8.4","0.00","0.00","793"
"13:39:58","67.7","41.6","38.6","29.61","223","5.8","12","0.00","0.00","793"
"13:44:59","67.6","39.4","35.6","29.61","228","8.8","16.1","0.00","0.00","239"
"13:49:58","67.5","39.5","36.1","29.60","263","7.3","19.6","0.00","0.00","269"
"13:54:59","67.3","35.6","31","29.60","277","6.1","17.3","0.00","0.00","775"
"13:59:57","67.6","35.6","30.7","29.60","261","4.9","12","0.00","0.00","775"
"14:04:58","68.8","39","33.8","29.59","242","7","14.4","0.00","0.00","833"
"14:09:57","69.6","36.8","30.1","29.59","246","9.7","19.6","0.00","0.00","761"
"14:14:59","69.1","36.1","29.7","29.59","250","8.3","18.4","0.00","0.00","689"
"14:19:57","69.4","34.9","28","29.59","266","8.3","19.2","0.00","0.00","663"
"14:24:59","69.4","34.5","27.6","29.59","249","8.7","19.6","0.00","0.00","649"
"14:29:57","70","35.6","28.3","29.59","253","6.4","13.2","0.00","0.00","645"
"14:34:59","69.9","34.3","26.9","29.57","255","8.9","17.3","0.00","0.00","638"
"14:39:58","69.6","33.4","26.3","29.57","256","6.5","16.1","0.00","0.00","635"
"14:44:55","69.4","32.4","25.4","29.57","254","6.4","19.2","0.00","0.00","629"
"14:49:58","69","31.7","25","29.57","259","10.2","19.6","0.00","0.00","624"
"14:54:56","69.3","30.4","23.5","29.57","280","8.8","25.3","0.00","0.00","617"
"14:59:58","68.5","30.1","23.9","29.57","276","8.2","20.7","0.00","0.00","606"
"15:04:58","69.1","31.4","24.7","29.56","268","6.7","13.2","0.00","0.00","598"
"15:09:45","69.8","32.7","25.3","29.56","235","9.5","19.6","0.00","0.00","589"
"15:14:56","69.4","31.8","24.9","29.57","277","7.9","19.6","0.00","0.00","580"
"15:19:58","69.2","31.7","24.8","29.57","287","5.4","15","0.00","0.00","573"
"15:24:56","69.5","30","23","29.57","300","7","15.6","0.00","0.00","563"
"15:29:58","69.6","31.9","24.8","29.57","296","5.8","15","0.00","0.00","557"
"15:34:56","69.5","31.5","24.5","29.56","271","7","15","0.00","0.00","545"
"15:39:59","70.1","31.7","24.1","29.56","322","7.5","17.3","0.00","0.00","541"
"15:44:56","70.2","31.8","24.1","29.56","310","7.3","16.1","0.00","0.00","536"
"15:49:59","70.2","30.6","23","29.56","310","7.1","16.8","0.00","0.00","536"
"15:54:56","69.8","31.1","23.7","29.56","309","6.7","17.3","0.00","0.00","510"
"15:59:59","70.2","30.7","23.2","29.56","271","10.1","20.7","0.00","0.00","497"
"16:04:59","69.8","28.9","21.7","29.56","256","9.8","20.7","0.00","0.00","487"
"16:09:58","70.2","29.6","22.1","29.56","242","7.2","19.6","0.00","0.00","478"
"16:14:56","70.8","31","23","29.56","231","5.3","8.4","0.00","0.00","468"
"16:19:58","70.9","29.2","21.2","29.55","269","7.7","21.9","0.00","0.00","455"
"16:24:56","70.1","27.1","20","29.55","275","7.4","16.8","0.00","0.00","446"
"16:29:58","70.6","29.2","21.4","29.55","240","6.9","17.3","0.00","0.00","434"
"16:34:56","70.6","25.9","18.7","29.54","294","10","28.8","0.00","0.00","422"
"16:39:59","69.8","25.1","18.6","29.54","263","8.6","21.9","0.00","0.00","415"
"16:44:56","70.1","27.1","20","29.54","252","9.6","21.9","0.00","0.00","399"
"16:49:59","69.8","25","18.5","29.54","269","10.1","20.7","0.00","0.00","388"
"16:54:57","69.9","26.2","19.4","29.54","243","9.1","17.3","0.00","0.00","376"
"16:59:59","70.1","26.3","19.4","29.55","248","8.4","16.1","0.00","0.00","364"
"17:04:56","70.1","26.2","19.3","29.55","274","6.2","16.1","0.00","0.00","359"
"17:09:59","70","25.9","19.1","29.55","268","6.9","16.1","0.00","0.00","338"
"17:14:57","69.4","24.7","18.5","29.55","272","6.6","16.8","0.00","0.00","290"
"17:19:56","68.7","24.8","19.1","29.54","270","8.2","17.3","0.00","0.00","172"
"17:24:57","68.4","25.1","19.6","29.54","258","5.3","17.3","0.00","0.00","253"
"17:29:56","68.6","24.9","19.2","29.55","266","7.5","17.3","0.00","0.00","323"
"17:34:58","68.8","25.6","19.6","29.55","283","5.8","16.1","0.00","0.00","253"
"17:39:56","68.8","25.8","19.8","29.55","292","4.9","13.2","0.00","0.00","279"
"17:44:58","69","24.8","18.8","29.55","326","5.6","15","0.00","0.00","255"
"17:49:57","69.3","25.1","19","29.55","277","4.8","12","0.00","0.00","234"
"17:54:59","69.1","25.8","19.7","29.55","315","4.8","13.2","0.00","0.00","214"
"17:59:57","68.7","25.6","19.7","29.55","351","6.3","16.1","0.00","0.00","214"
"18:04:58","67.8","25.7","20.4","29.55","357","5.6","15","0.00","0.00","86"
"18:09:57","66.9","25.8","21.2","29.55","350","5.1","15","0.00","0.00","120"
"18:14:59","66.3","26.1","21.8","29.56","346","5","15","0.00","0.00","100"
"18:19:57","66","25.8","21.8","29.56","332","5.3","18","0.00","0.00","100"
"18:24:59","65.8","25.1","21.3","29.56","334","7.8","19.6","0.00","0.00","72"
"18:29:57","65.5","24.5","21","29.57","330","5.6","15","0.00","0.00","67"
"18:34:59","65.1","24.5","21.3","29.57","334","5","13.2","0.00","0.00","39"
"18:39:58","64.7","24.5","21.7","29.57","338","5.5","19.2","0.00","0.00","32"
"18:44:56","64.2","25","22.4","29.57","341","4.8","19.6","0.00","0.00","23"
"18:49:58","63.6","24.1","22.1","29.57","330","8","18.4","0.00","0.00","23"
"18:54:56","63.2","23.5","21.8","29.57","338","9.1","18.4","0.00","0.00","21"
"18:59:57","62.9","23.6","22.2","29.58","329","7.7","17.3","0.00","0.00","19"
"19:04:58","62.7","24","22.7","29.58","336","5.7","16.1","0.00","0.00","18"
"19:09:57","62.2","24.2","23.2","29.58","340","6.8","16.8","0.00","0.00","14"
"19:14:56","62","23.9","23.1","29.60","335","7","17.3","0.00","0.00","9"
"19:19:59","61.8","23.7","23.1","29.60","326","5.4","13.2","0.00","0.00","0"
"19:24:58","61.5","24.3","24","29.60","333","4.4","13.2","0.00","0.00","0"
"19:29:56","61.1","24.9","24.9","29.60","346","4.5","14.4","0.00","0.00","0"
"19:34:59","60.6","24.6","25","29.60","336","4.7","15","0.00","0.00","0"
"19:39:58","60.4","24.5","25.2","29.60","343","4.2","10.8","0.00","0.00","0"
"19:44:56","60.2","24.5","25.3","29.61","342","5.7","10.8","0.00","0.00","0"
"19:49:59","60","24.2","25.2","29.61","330","6.4","14.4","0.00","0.00","0"
"19:54:58","60","24.6","25.6","29.61","322","5","13.2","0.00","0.00","0"
"19:59:56","59.8","24.6","25.7","29.61","329","5.6","14.4","0.00","0.00","0"
"20:04:57","59.7","24.8","26.1","29.61","328","4.2","15","0.00","0.00","0"
"20:09:56","59.4","24.7","26.2","29.61","338","4.1","10.8","0.00","0.00","0"
"20:14:59","59.1","24.7","26.5","29.62","346","3.6","12","0.00","0.00","0"
"20:19:58","58.9","24.9","27","29.62","337","3.6","8.4","0.00","0.00","0"
"20:24:56","58.7","24.6","26.8","29.62","334","4","13.2","0.00","0.00","0"
"20:29:59","58.6","24.7","27","29.63","349","3","10.8","0.00","0.00","0"
"20:34:57","58.4","24.8","27.3","29.63","331","2.1","6.9","0.00","0.00","0"
"20:39:56","58.1","24.4","27.2","29.63","330","2.2","8.4","0.00","0.00","0"
"20:44:59","57.8","24.6","27.7","29.64","339","2.5","8.1","0.00","0.00","0"
"20:49:58","57.5","24.3","27.6","29.64","342","1.3","6","0.00","0.00","0"
"20:54:56","57.3","24.4","28","29.64","347","1.7","6","0.00","0.00","0"
"20:59:59","57.1","24.6","28.5","29.65","358","1.4","4.8","0.00","0.00","0"
"21:04:56","56.8","24.6","28.8","29.65","352","1.7","4.8","0.00","0.00","0"
"21:09:59","56.6","24.6","28.9","29.65","359","1.5","8.4","0.00","0.00","0"
"21:14:58","56.3","24.4","29","29.65","356","0.6","6","0.00","0.00","0"
"21:19:57","56.1","24.8","29.7","29.65","349","1.5","5.8","0.00","0.00","0"
"21:24:59","55.8","24.8","30","29.65","3","1.1","3.6","0.00","0.00","0"
"21:29:58","55.6","24.6","30","29.66","2","2.5","7.2","0.00","0.00","0"
"21:34:56","55.7","24.4","29.6","29.66","349","2.7","6","0.00","0.00","0"
"21:39:56","55.8","24.7","29.8","29.66","10","2","5.8","0.00","0.00","0"
"21:44:58","55.7","24.7","30","29.67","6","0.7","3.6","0.00","0.00","0"
"21:49:57","55.6","24.6","30.1","29.67","328","1.2","6","0.00","0.00","0"
"21:54:59","55.3","25","30.8","29.67","317","1.6","6","0.00","0.00","0"
"21:59:58","55.1","24.4","30.2","29.68","335","0.3","1.2","0.00","0.00","0"
"22:04:59","55.1","24.3","30.1","29.68","335","0.4","2.4","0.00","0.00","0"
"22:09:58","54.9","24.9","31.1","29.68","323","0.9","3.6","0.00","0.00","0"
"22:14:57","54.7","24.9","31.4","29.68","325","0.8","7.2","0.00","0.00","0"
"22:19:56","54.6","24.9","31.6","29.68","336","2.7","7.2","0.00","0.00","0"
"22:24:58","54.5","25.2","32","29.68","328","1.5","4.8","0.00","0.00","0"
"22:29:58","54.4","24.7","31.5","29.69","330","1.3","3.6","0.00","0.00","0"
"22:34:57","54.4","24.7","31.5","29.69","351","1.6","7.2","0.00","0.00","0"
"22:39:56","54.4","24.8","31.5","29.69","335","2.4","6.9","0.00","0.00","0"
"22:44:58","54.3","25.1","32.1","29.69","312","0.9","6","0.00","0.00","0"
"22:49:57","54.3","24.5","31.2","29.69","338","3.8","7.2","0.00","0.00","0"
"22:54:56","54.4","25.1","31.9","29.69","333","1.9","7.2","0.00","0.00","0"
"22:59:59","54.3","24.4","31.2","29.70","350","2.6","6.9","0.00","0.00","0"
"23:04:56","54.1","24.9","32","29.70","349","0.9","6","0.00","0.00","0"
"23:09:59","53.9","24.4","31.7","29.70","321","1.9","6","0.00","0.00","0"
"23:14:57","53.8","24.5","31.8","29.70","309","2.4","5.8","0.00","0.00","0"
"23:19:56","53.7","25","32.6","29.70","342","3.1","14.4","0.00","0.00","0"
"23:24:59","53.4","25","33","29.70","24","7.4","20.7","0.00","0.00","0"
"23:29:58","53","24.6","33","29.72","333","7.5","18.4","0.00","0.00","0"
"23:34:56","52.5","25.1","34.2","29.72","358","8.5","21.6","0.00","0.00","0"
"23:39:59","52.1","25.8","35.9","29.72","347","8","21.6","0.00","0.00","0"
"23:44:58","51.2","27.1","39","29.73","344","8.1","21.9","0.00","0.00","0"
"23:49:56","50.4","27.7","41.2","29.73","334","7.3","21.9","0.00","0.00","0"
"23:54:58","49.8","27.7","42.1","29.73","338","7.6","17.3","0.00","0.00","0"
