"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","42.4","29.5","60","30.31","148","0.9","2.4","0.00","0.00","0"
"00:09:57","42.3","29.7","60.8","30.31","129","1.9","4.8","0.00","0.00","0"
"00:14:57","42.3","29.8","61","30.31","123","2.1","3.6","0.00","0.00","0"
"00:19:58","42.3","29.8","61","30.30","122","1.6","3.6","0.00","0.00","0"
"00:24:58","42.1","29.6","61","30.30","122","0.8","2.4","0.00","0.00","0"
"00:29:58","41.9","29.4","61","30.30","122","0.7","2.4","0.00","0.00","0"
"00:34:58","41.7","29.4","61.5","30.29","122","0.2","2.3","0.00","0.00","0"
"00:39:59","41.5","29.4","62","30.29","122","0.6","2.4","0.00","0.00","0"
"00:44:59","41.3","29.5","62.8","30.29","122","0.8","3.6","0.00","0.00","0"
"00:49:59","41.2","29.5","63","30.29","122","1.1","4.8","0.00","0.00","0"
"00:54:58","40.9","29.3","63","30.29","123","0.8","3.6","0.00","0.00","0"
"00:59:59","40.8","29.2","63","30.29","123","0.1","2.3","0.00","0.00","0"
"01:04:58","40.7","29.1","63","30.27","123","0","0","0.00","0.00","0"
"01:09:58","40.5","28.9","63","30.27","123","0.1","2.4","0.00","0.00","0"
"01:14:59","40.5","29","63.3","30.27","123","0.5","2.4","0.00","0.00","0"
"01:19:59","40.2","29","64","30.27","123","0","1.2","0.00","0.00","0"
"01:24:59","40","28.8","64","30.27","123","0","0","0.00","0.00","0"
"01:29:59","39.8","28.7","64.2","30.27","123","0","1.2","0.00","0.00","0"
"01:34:59","39.4","28.9","65.7","30.27","123","0","1.2","0.00","0.00","0"
"01:39:56","38.9","28.8","66.7","30.27","123","0.1","1.2","0.00","0.00","0"
"01:44:56","38.6","28.6","67","30.27","123","0.2","1.2","0.00","0.00","0"
"01:49:57","38.7","28.7","67","30.26","123","0.1","1.2","0.00","0.00","0"
"01:54:57","38.6","28.8","67.4","30.26","123","0","1.2","0.00","0.00","0"
"01:59:57","38.4","28.8","68","30.27","123","0","1.2","0.00","0.00","0"
"02:04:59","38.1","28.6","68.2","30.27","123","0","0","0.00","0.00","0"
"02:09:56","37.8","28.5","69","30.27","123","0","0","0.00","0.00","0"
"02:14:57","37.5","28.6","70","30.27","123","0","0","0.00","0.00","0"
"02:19:57","37.3","28.7","70.8","30.27","123","0","0","0.00","0.00","0"
"02:24:57","37.1","28.6","71","30.27","123","0","0","0.00","0.00","0"
"02:29:58","36.9","28.5","71.1","30.27","123","0","0","0.00","0.00","0"
"02:34:58","36.5","28.3","72","30.27","123","0.6","2.4","0.00","0.00","0"
"02:39:59","36.3","28.2","72.4","30.27","123","0.1","2.3","0.00","0.00","0"
"02:44:59","36","28.2","73","30.27","123","0","0","0.00","0.00","0"
"02:49:56","35.7","27.9","73","30.26","123","0","1.2","0.00","0.00","0"
"02:54:56","35.5","28","74","30.26","123","0.1","1.2","0.00","0.00","0"
"02:59:56","35.4","28","74.1","30.26","123","0.1","1.2","0.00","0.00","0"
"03:04:56","35.3","28.2","75","30.26","123","0","0","0.00","0.00","0"
"03:09:56","35.3","28.2","75.1","30.26","123","0","0","0.00","0.00","0"
"03:14:57","35.2","28.4","75.8","30.26","123","0.2","1.2","0.00","0.00","0"
"03:19:57","35.1","28.3","76","30.24","123","0","0","0.00","0.00","0"
"03:24:57","35","28.2","76","30.24","123","0","0","0.00","0.00","0"
"03:29:58","34.8","28","76","30.24","123","0","0","0.00","0.00","0"
"03:34:57","34.6","27.8","76","30.23","123","0","0","0.00","0.00","0"
"03:39:59","34.4","27.7","76.3","30.23","123","0","0","0.00","0.00","0"
"03:44:56","34.2","27.7","77","30.23","123","0","0","0.00","0.00","0"
"03:49:58","34","27.8","77.9","30.23","123","0","0","0.00","0.00","0"
"03:54:59","33.7","27.7","78.2","30.23","123","0","0","0.00","0.00","0"
"03:59:58","33.6","27.8","79","30.23","123","0","0","0.00","0.00","0"
"04:04:56","33.4","27.6","79","30.23","123","0","0","0.00","0.00","0"
"04:09:57","33.2","27.6","79.4","30.23","123","0","0","0.00","0.00","0"
"04:14:59","33.1","27.6","80","30.23","123","0","0","0.00","0.00","0"
"04:19:58","33","27.6","80.3","30.23","123","0","0","0.00","0.00","0"
"04:24:59","32.9","27.7","81","30.23","123","0","0","0.00","0.00","0"
"04:29:58","32.8","27.6","81","30.24","123","0","0","0.00","0.00","0"
"04:34:58","32.7","27.5","81","30.24","123","0","0","0.00","0.00","0"
"04:39:58","32.6","27.4","81","30.24","123","0","0","0.00","0.00","0"
"04:44:59","32.5","27.3","81","30.24","123","0","0","0.00","0.00","0"
"04:49:59","32.3","27.1","81","30.23","123","0","0","0.00","0.00","0"
"04:54:59","32.1","27.2","81.9","30.23","123","0","0","0.00","0.00","0"
"04:59:56","32.1","27.2","82.2","30.23","123","0","0","0.00","0.00","0"
"05:04:58","32","27.1","82.1","30.22","123","0","0","0.00","0.00","0"
"05:09:59","31.9","27.2","82.7","30.22","123","0","0","0.00","0.00","0"
"05:14:59","31.8","27.2","83","30.22","123","0","0","0.00","0.00","0"
"05:19:56","31.7","27.1","83","30.22","123","0","0","0.00","0.00","0"
"05:24:56","31.7","27.1","83","30.22","123","0","0","0.00","0.00","0"
"05:29:56","31.6","27","83","30.22","123","0","0","0.00","0.00","0"
"05:34:56","31.5","26.9","83","30.21","123","0","0","0.00","0.00","0"
"05:39:57","31.4","26.8","83","30.21","123","0","0","0.00","0.00","0"
"05:44:57","31.3","26.7","83","30.21","123","0","0","0.00","0.00","0"
"05:49:57","31.3","26.7","83","30.21","123","0","0","0.00","0.00","0"
"05:54:57","31.2","26.9","84","30.21","123","0","0","0.00","0.00","0"
"05:59:58","31","26.7","84","30.21","123","0","0","0.00","0.00","0"
"06:04:56","30.9","26.6","84","30.21","123","0","0","0.00","0.00","0"
"06:09:58","30.9","26.7","84.4","30.21","123","0","0","0.00","0.00","0"
"06:14:58","30.8","26.8","85","30.22","123","0","0","0.00","0.00","0"
"06:19:58","30.8","26.8","85","30.22","123","0","0","0.00","0.00","0"
"06:24:58","30.8","26.8","85","30.22","123","0","0","0.00","0.00","0"
"06:29:59","30.8","26.8","85","30.22","123","0","0","0.00","0.00","0"
"06:34:59","30.8","26.8","85","30.21","123","0","0","0.00","0.00","0"
"06:39:56","30.8","26.9","85.6","30.21","123","0","0","0.00","0.00","0"
"06:44:56","30.7","27","86","30.22","123","0","0","0.00","0.00","0"
"06:49:57","30.7","26.8","85.2","30.22","123","0","0","0.00","0.00","0"
"06:54:57","30.6","26.6","85","30.22","123","0","0","0.00","0.00","0"
"06:59:57","30.6","26.9","86","30.22","123","0","0","0.00","0.00","5"
"07:04:56","30.6","26.9","86","30.22","123","0","0","0.00","0.00","5"
"07:09:57","30.7","27","86","30.22","123","0","0","0.00","0.00","5"
"07:14:57","30.7","27","86","30.22","350","0.5","3.6","0.00","0.00","9"
"07:19:58","30.9","27.2","86.3","30.22","349","0.2","2.4","0.00","0.00","12"
"07:24:58","30.9","27.2","86","30.22","349","0.2","2.3","0.00","0.00","19"
"07:29:59","31","27.3","86","30.22","349","0","0","0.00","0.00","25"
"07:34:59","31.2","27.5","86","30.22","349","0","0","0.00","0.00","30"
"07:39:56","31.3","27.6","86","30.22","349","0","0","0.00","0.00","33"
"07:44:56","31.4","27.7","86","30.22","349","0","0","0.00","0.00","39"
"07:49:59","31.7","28","86","30.22","349","0","0","0.00","0.00","44"
"07:54:59","32","28.3","86","30.22","349","0","0","0.00","0.00","49"
"07:59:56","32.3","28.6","86","30.22","349","0","0","0.00","0.00","54"
"08:04:59","32.5","28.8","86","30.22","349","0","0","0.00","0.00","62"
"08:09:59","32.8","29.1","86","30.22","349","0.7","2.4","0.00","0.00","67"
"08:14:59","33.1","29.4","86","30.23","349","0.2","1.2","0.00","0.00","72"
"08:19:59","33.5","29.8","86","30.23","349","0.4","2.4","0.00","0.00","77"
"08:24:59","33.9","30","85.2","30.23","349","0.2","2.4","0.00","0.00","81"
"08:29:59","34.4","30.2","84.3","30.24","349","0","0","0.00","0.00","86"
"08:34:58","34.9","30.6","84","30.24","349","0","0","0.00","0.00","86"
"08:39:59","35.4","30.8","83.1","30.24","349","0","0","0.00","0.00","93"
"08:44:58","35.8","30.8","82","30.24","349","0","0","0.00","0.00","102"
"08:49:58","36.3","31.2","81.8","30.23","349","0","0","0.00","0.00","114"
"08:54:58","36.7","31.5","81.2","30.23","349","0","0","0.00","0.00","137"
"08:59:58","37.2","31.8","80.6","30.23","349","0","0","0.00","0.00","178"
"09:04:56","37.8","32.5","80.8","30.23","349","0","0","0.00","0.00","221"
"09:09:57","38.5","32.7","79.7","30.23","302","0.7","3.6","0.00","0.00","243"
"09:14:57","39.2","33.1","78.7","30.23","296","1.7","3.6","0.00","0.00","243"
"09:19:56","39.8","32.8","75.9","30.23","297","1.8","3.6","0.00","0.00","246"
"09:24:56","40.4","32.7","73.6","30.23","304","1.3","3.6","0.00","0.00","253"
"09:29:55","41.1","32.9","72.3","30.23","343","1.6","4.8","0.00","0.00","276"
"09:34:58","41.9","33.1","70.8","30.22","298","2","4.8","0.00","0.00","306"
"09:39:59","42.7","32.2","66.3","30.22","275","1.1","3.6","0.00","0.00","306"
"09:44:57","43.3","32.3","65.1","30.22","242","1.7","4.8","0.00","0.00","315"
"09:49:57","43.8","31.9","62.8","30.22","209","1","3.6","0.00","0.00","332"
"09:54:56","44.1","31.3","60.6","30.22","209","2.2","4.8","0.00","0.00","276"
"09:59:56","44.2","31.3","60.1","30.22","210","1.3","3.6","0.00","0.00","308"
"10:04:58","44.5","30.5","57.8","30.22","210","0.9","2.4","0.00","0.00","322"
"10:09:38","44.8","30.4","56.8","30.22","189","1.9","3.6","0.00","0.00","283"
"10:14:58","45","31.1","57.9","30.22","97","1.4","3.6","0.00","0.00","323"
"10:19:57","45.3","30.5","55.8","30.22","47","0.8","3.6","0.00","0.00","406"
"10:24:56","45.8","30.9","55.9","30.22","251","1.9","4.8","0.00","0.00","418"
"10:29:56","45.8","30.3","54.5","30.23","240","2.7","4.8","0.00","0.00","380"
"10:34:59","45.5","29.9","54.1","30.23","237","2.9","6","0.00","0.00","336"
"10:39:59","45.5","30.2","54.8","30.23","234","2.6","4.8","0.00","0.00","425"
"10:44:58","46.7","30","52","30.23","242","1.7","3.6","0.00","0.00","434"
"10:49:57","46.8","29.3","50.3","30.23","220","1.5","4.8","0.00","0.00","503"
"10:54:56","47.5","30.9","52.2","30.23","209","2.3","4.8","0.00","0.00","561"
"10:59:56","48.1","30.7","50.8","30.23","245","3.2","6","0.00","0.00","561"
"11:04:57","48.4","30.9","50.5","30.22","316","1.4","4.8","0.00","0.00","522"
"11:09:57","48.7","30.4","49","30.22","29","1.8","4.8","0.00","0.00","520"
"11:14:59","48.5","30.2","49.1","30.22","49","2.4","4.8","0.00","0.00","563"
"11:19:58","49.5","31","48.8","30.22","316","2","8.4","0.00","0.00","555"
"11:24:58","49.2","29.2","45.9","30.22","298","1.3","8.1","0.00","0.00","557"
"11:29:58","48.7","29.9","48.1","30.22","298","0.7","2.4","0.00","0.00","571"
"11:34:57","50.4","32.3","49.7","30.21","306","0.9","4.8","0.00","0.00","571"
"11:39:57","50.3","30.8","47.2","30.21","351","3","6","0.00","0.00","476"
"11:44:56","49.7","30","46.4","30.21","336","2.4","4.8","0.00","0.00","577"
"11:49:56","50.2","31.4","48.4","30.21","326","1.3","3.6","0.00","0.00","605"
"11:54:59","50.8","31.7","47.8","30.21","346","1.6","3.6","0.00","0.00","605"
"11:59:59","51.4","30.5","44.6","30.21","309","2.8","7.2","0.00","0.00","601"
"12:04:56","50.5","28.9","43.3","30.21","303","3.3","9.6","0.00","0.00","592"
"12:09:57","51","29.5","43.5","30.21","320","1.9","6","0.00","0.00","592"
"12:14:56","51.5","29.8","43.1","30.21","305","1.2","4.6","0.00","0.00","666"
"12:19:56","52.7","31.9","44.8","30.20","331","1.6","7.2","0.00","0.00","677"
"12:24:59","53.1","33.7","47.7","30.20","21","2.1","6.9","0.00","0.00","636"
"12:29:59","52.9","31.3","43.5","30.20","60","2.3","4.8","0.00","0.00","652"
"12:34:57","52.9","31.5","43.9","30.19","71","2.1","4.8","0.00","0.00","635"
"12:39:58","52.8","31.6","44.4","30.19","352","1.9","6","0.00","0.00","545"
"12:44:57","52.7","31.1","43.7","30.19","338","1.7","4.8","0.00","0.00","554"
"12:49:56","52.4","31.9","45.4","30.19","88","1.1","4.8","0.00","0.00","550"
"12:54:59","53.6","32.7","44.9","30.19","199","2.7","4.8","0.00","0.00","594"
"12:59:59","54.4","33.5","45.1","30.19","217","3.8","6","0.00","0.00","605"
"13:04:57","54.3","31","40.9","30.19","218","3.4","4.8","0.00","0.00","570"
"13:09:57","53.9","31.7","42.7","30.19","219","2","4.8","0.00","0.00","628"
"13:14:57","54.7","32.8","43.3","30.19","161","2.2","3.6","0.00","0.00","638"
"13:19:57","54.8","32.1","42.1","30.17","145","2.2","6","0.00","0.00","663"
"13:24:56","55.9","33.5","42.8","30.17","109","2.1","3.6","0.00","0.00","598"
"13:29:56","55.8","32.7","41.5","30.17","119","2","4.8","0.00","0.00","482"
"13:34:59","55.2","31.6","40.7","30.16","121","2.3","3.6","0.00","0.00","605"
"13:39:59","55.7","31.1","39.1","30.16","122","1.4","3.6","0.00","0.00","605"
"13:44:58","56.1","31.3","38.8","30.16","74","2.5","6","0.00","0.00","561"
"13:49:57","55.7","30.7","38.4","30.14","128","2.2","6","0.00","0.00","457"
"13:54:56","55.5","30.5","38.5","30.14","129","1.6","4.8","0.00","0.00","425"
"13:59:56","56.2","31.9","39.7","30.14","144","2.5","6","0.00","0.00","559"
"14:04:58","56.8","33","40.4","30.13","100","2.3","5.8","0.00","0.00","628"
"14:09:58","57.7","33.9","40.6","30.13","108","2.9","6","0.00","0.00","585"
"14:14:57","57.6","31.4","36.9","30.13","113","3.6","7.2","0.00","0.00","489"
"14:19:56","57.1","31.4","37.6","30.13","113","3.3","7.2","0.00","0.00","413"
"14:24:59","57.2","30.7","36.4","30.13","121","2.5","8.4","0.00","0.00","390"
"14:29:59","56.8","29.3","34.9","30.13","122","4.2","7.2","0.00","0.00","432"
"14:34:57","56.6","29.2","35","30.12","120","3.7","7.2","0.00","0.00","388"
"14:39:58","56.8","29.6","35.2","30.12","102","3.3","6.9","0.00","0.00","373"
"14:44:57","57.4","31.2","37","30.12","127","3.3","7.2","0.00","0.00","466"
"14:49:58","58","31.9","37","30.11","116","3.6","6.9","0.00","0.00","469"
"14:54:58","58","33.2","39","30.11","118","3.4","7.2","0.00","0.00","506"
"14:59:58","58.4","33.5","39.1","30.11","131","3","6","0.00","0.00","591"
"15:04:59","59.2","31.9","35.5","30.10","130","3.1","10.8","0.00","0.00","585"
"15:09:59","59.5","33.9","38.2","30.10","106","3.6","8.4","0.00","0.00","577"
"15:14:59","59.8","32.2","35.2","30.10","111","3.9","7.2","0.00","0.00","547"
"15:19:59","59.1","32.4","36.4","30.08","118","3.6","9.6","0.00","0.00","564"
"15:24:58","59.5","32.8","36.4","30.08","119","4.8","9.2","0.00","0.00","589"
"15:29:57","59.5","32","35.3","30.08","114","4.6","10.8","0.00","0.00","566"
"15:34:56","60.2","32.9","35.7","30.07","173","3.8","8.4","0.00","0.00","476"
"15:39:56","60.4","32.2","34.5","30.07","181","4.2","13.2","0.00","0.00","439"
"15:44:59","60.4","32.1","34.3","30.07","110","3.3","7.2","0.00","0.00","406"
"15:49:58","60.4","31","32.9","30.07","131","3.1","7.2","0.00","0.00","357"
"15:54:49","60.4","30.2","31.8","30.07","137","3.1","6","0.00","0.00","345"
"15:59:56","60.2","30.4","32.3","30.07","123","4.5","10.8","0.00","0.00","327"
"16:04:58","60.4","31.6","33.6","30.05","153","2.9","6","0.00","0.00","322"
"16:09:58","60.9","30.8","31.9","30.05","168","3.7","10.8","0.00","0.00","311"
"16:14:58","60.7","30","31.3","30.05","142","4","12","0.00","0.00","246"
"16:19:58","60.4","30.1","31.7","30.05","201","1.9","8.4","0.00","0.00","192"
"16:24:57","60.4","29.9","31.4","30.05","124","3","6","0.00","0.00","178"
"16:29:56","60.4","29.4","30.7","30.05","160","3","7.2","0.00","0.00","211"
"16:34:55","60.6","30.1","31.4","30.04","134","4","7.2","0.00","0.00","584"
"16:39:59","62","30.7","30.7","30.04","117","4.2","7.2","0.00","0.00","596"
"16:44:57","62.9","31.9","31.2","30.04","140","4","7.2","0.00","0.00","552"
"16:49:57","63.2","31","29.8","30.04","155","3.5","8.4","0.00","0.00","355"
"16:54:56","62.6","29.5","28.6","30.04","132","4.3","8.1","0.00","0.00","141"
"16:59:56","61.8","30.7","30.9","30.04","184","3.5","7.2","0.00","0.00","162"
"17:04:58","61.6","31.9","32.7","30.03","130","3.5","8.4","0.00","0.00","155"
"17:09:58","61.2","33.5","35.3","30.03","107","4.2","8.4","0.00","0.00","137"
"17:14:57","60.9","34","36.4","30.05","129","3.6","10.8","0.00","0.00","127"
"17:19:56","60.7","34.6","37.5","30.05","119","3.9","8.4","0.00","0.00","172"
"17:24:59","60.4","34.7","38","30.05","123","5.7","12","0.00","0.00","142"
"17:29:58","60.1","34.5","38.2","30.05","144","4.6","8.4","0.00","0.00","98"
"17:34:57","59.9","34.4","38.4","30.05","148","4.2","12","0.00","0.00","98"
"17:39:57","59.6","33.7","37.6","30.05","144","3.9","11.5","0.00","0.00","97"
"17:44:56","59.5","33.8","37.9","30.06","164","3.2","6","0.00","0.00","88"
"17:49:59","59.3","33.7","38","30.06","158","3.4","9.6","0.00","0.00","83"
"17:54:58","59.2","33.3","37.6","30.06","162","3.6","7.2","0.00","0.00","60"
"17:59:57","58.9","33","37.5","30.06","184","3","6","0.00","0.00","86"
"18:04:59","58.8","32.7","37.1","30.05","143","3","7.2","0.00","0.00","86"
"18:09:59","58.7","31.9","36.2","30.05","125","3.3","6.9","0.00","0.00","58"
"18:14:59","58.5","31.4","35.7","30.05","141","3.6","8.4","0.00","0.00","46"
"18:19:58","58.3","30.8","35.1","30.05","132","3.5","12","0.00","0.00","46"
"18:24:57","58.2","30.8","35.2","30.05","128","3.3","7.2","0.00","0.00","37"
"18:29:57","58.1","30.8","35.2","30.06","137","2.6","4.8","0.00","0.00","32"
"18:34:56","58.1","30.8","35.3","30.06","170","2.4","6","0.00","0.00","32"
"18:39:56","58.1","31","35.5","30.06","154","3","8.4","0.00","0.00","32"
"18:44:59","58.1","31.4","36.2","30.07","129","2.7","6","0.00","0.00","30"
"18:49:58","58","31.9","37","30.07","128","1.8","3.6","0.00","0.00","14"
"18:54:57","58","31.9","37.2","30.07","133","1.5","4.8","0.00","0.00","9"
"18:59:57","57.8","32.2","37.8","30.07","85","2.3","4.8","0.00","0.00","7"
"19:04:59","57.7","32.4","38.2","30.06","110","3","6","0.00","0.00","5"
"19:09:59","57.7","32.8","38.8","30.06","141","3.1","6","0.00","0.00","0"
"19:14:59","57.6","33.2","39.7","30.07","175","3.4","7.2","0.00","0.00","0"
"19:19:59","57.6","33.1","39.5","30.07","136","2.4","6.9","0.00","0.00","0"
"19:24:58","57.5","33.3","40","30.07","131","2.5","6","0.00","0.00","0"
"19:29:58","57.4","33.6","40.5","30.07","125","2.8","5.8","0.00","0.00","0"
"19:34:57","57.4","33.7","40.8","30.06","119","2.9","6","0.00","0.00","0"
"19:39:58","57.3","33.8","41","30.06","108","3","6","0.00","0.00","0"
"19:44:57","57.2","34.3","42.1","30.06","122","3","6","0.00","0.00","0"
"19:49:57","57","36.3","45.7","30.06","132","2.9","6","0.00","0.00","0"
"19:54:57","56.8","37.8","49","30.06","119","3.4","7.2","0.00","0.00","0"
"19:59:57","56.5","37.9","49.8","30.06","120","5.9","12","0.00","0.00","0"
"20:04:59","56.2","38.5","51.6","30.05","117","4.2","8.4","0.00","0.00","0"
"20:09:59","55.8","39.4","54.1","30.05","130","4.3","15","0.00","0.00","0"
"20:14:59","55.4","40.5","57.2","30.05","130","3.8","12","0.00","0.00","0"
"20:19:59","54.8","41","59.6","30.05","137","4.1","12","0.00","0.00","0"
"20:24:58","54.4","41.7","62.1","30.05","129","3.5","7.2","0.00","0.00","0"
"20:29:57","53.9","42.2","64.5","30.06","148","2.6","6.9","0.00","0.00","0"
"20:34:57","53.5","42.6","66.6","30.06","146","1.8","4.8","0.00","0.00","0"
"20:39:58","53.1","42.8","68","30.06","176","2.1","7.2","0.00","0.00","0"
"20:44:57","52.8","42.7","68.4","30.07","172","2.7","6","0.00","0.00","0"
"20:49:57","52.6","42.8","69.4","30.07","117","2.6","6","0.00","0.00","0"
"20:54:28","52.5","43","70","30.07","112","2.2","4.8","0.00","0.00","0"
"20:59:56","52.4","43.2","70.8","30.07","113","2.1","4.8","0.00","0.00","0"
"21:04:58","52.3","43.4","71.7","30.06","124","2.9","7.2","0.00","0.00","0"
"21:09:58","52.1","43.3","72","30.06","127","4.1","8.4","0.00","0.00","0"
"21:14:58","51.8","43.1","72","30.07","165","2.7","7.2","0.00","0.00","0"
"21:19:58","51.7","43.3","72.9","30.07","119","2.8","8.4","0.00","0.00","0"
"21:24:57","51.5","43.1","73","30.07","116","4.2","8.4","0.00","0.00","0"
"21:29:53","51.2","43","73.5","30.07","132","4.1","8.4","0.00","0.00","0"
"21:34:57","51.1","43.1","74","30.06","129","2.9","7.2","0.00","0.00","0"
"21:39:57","50.9","43.1","74.4","30.06","119","3.8","8.4","0.00","0.00","0"
"21:44:57","50.7","43.1","75","30.06","136","2","6.9","0.00","0.00","0"
"21:49:57","50.6","43.1","75.6","30.06","189","2.5","6","0.00","0.00","0"
"21:54:56","50.3","43","76","30.06","160","2.2","4.8","0.00","0.00","0"
"21:59:56","50.1","43.2","76.9","30.06","135","3.4","10.8","0.00","0.00","0"
"22:04:58","49.9","43.2","77.5","30.06","189","2.5","7.2","0.00","0.00","0"
"22:09:58","49.7","43.1","78","30.06","144","3.9","8.4","0.00","0.00","0"
"22:14:58","49.5","42.9","78","30.06","134","2.8","7.2","0.00","0.00","0"
"22:19:58","49.4","43.1","78.6","30.05","122","4.4","8.4","0.00","0.00","0"
"22:24:58","49.3","43.1","79","30.05","142","3.4","8.4","0.00","0.00","0"
"22:29:57","49.1","42.9","79","30.06","158","3.3","7.2","0.00","0.00","0"
"22:34:57","48.9","42.7","79","30.06","156","3.2","10.8","0.00","0.00","0"
"22:39:57","48.7","42.5","79","30.06","162","3.5","7.2","0.00","0.00","0"
"22:44:57","48.6","42.4","79","30.06","165","3.6","8.4","0.00","0.00","0"
"22:49:57","48.3","42.1","79","30.05","157","4.1","8.4","0.00","0.00","0"
"22:54:56","48.1","42.2","80","30.05","159","3.7","8.4","0.00","0.00","0"
"22:59:57","48","42.1","80","30.06","158","3.4","8.1","0.00","0.00","0"
"23:04:59","47.9","42","80","30.06","135","3.2","7.2","0.00","0.00","0"
"23:09:59","47.9","42","80","30.06","144","3.7","8.4","0.00","0.00","0"
"23:14:59","47.7","41.8","80","30.06","161","4.6","12","0.00","0.00","0"
"23:19:59","47.5","41.6","80","30.05","147","4.5","12","0.00","0.00","0"
"23:24:59","47.3","41.8","80.8","30.05","155","2.3","6","0.00","0.00","0"
"23:29:58","47.2","41.8","81.3","30.06","163","3.2","10.8","0.00","0.00","0"
"23:34:58","47","41.8","82","30.06","153","4.5","15","0.00","0.00","0"
"23:39:59","46.9","41.7","82","30.06","142","4.9","12","0.00","0.00","0"
"23:44:58","46.9","41.7","82","30.06","172","3.6","7.2","0.00","0.00","0"
"23:49:58","46.8","41.8","82.8","30.05","148","4.4","9.6","0.00","0.00","0"
"23:54:57","46.7","41.8","83","30.05","142","5","12","0.00","0.00","0"
