"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","46.5","41.8","83.6","30.05","145","2.8","7.2","0.00","0.00","0"
"00:09:59","46.4","41.8","84","30.05","149","4.2","8.4","0.00","0.00","0"
"00:14:58","46.3","41.7","84","30.06","160","4.5","9.6","0.00","0.00","0"
"00:19:58","46.3","41.7","84","30.06","152","4","7.2","0.00","0.00","0"
"00:24:57","46.2","41.6","84.2","30.06","126","4","7.2","0.00","0.00","0"
"00:29:57","46.1","41.8","85","30.06","121","2.8","7.2","0.00","0.00","0"
"00:34:57","46.1","41.8","85","30.06","104","3.1","6","0.00","0.00","0"
"00:39:59","46.1","41.8","85","30.06","132","3.2","8.4","0.00","0.00","0"
"00:44:59","46.1","41.8","85","30.06","157","3.2","7.2","0.00","0.00","0"
"00:49:59","46","41.8","85.2","30.06","144","3.7","9.6","0.00","0.00","0"
"00:54:59","46","42","86","30.06","151","2.2","6","0.00","0.00","0"
"00:59:59","46","42","86","30.06","128","3.1","8.4","0.00","0.00","0"
"01:04:57","46","42","86","30.05","119","3.3","8.4","0.00","0.00","0"
"01:09:57","46","42","86","30.05","126","4.4","10.8","0.00","0.00","0"
"01:14:57","46","42","86","30.06","129","3.4","8.4","0.00","0.00","0"
"01:19:58","46","42","86","30.06","126","1.6","4.8","0.00","0.00","0"
"01:24:57","46","42.3","86.9","30.06","145","2.4","4.8","0.00","0.00","0"
"01:29:57","46.1","42.4","87","30.06","159","2.6","6","0.00","0.00","0"
"01:34:57","46","42.3","86.9","30.06","131","3.1","8.4","0.00","0.00","0"
"01:39:57","46","42","86","30.06","129","3.9","12","0.00","0.00","0"
"01:44:57","45.9","41.9","86","30.06","138","4.4","10.8","0.00","0.00","0"
"01:49:57","45.9","41.9","86","30.05","117","1.7","4.8","0.00","0.00","0"
"01:54:57","45.9","41.9","86","30.05","145","2.6","7.2","0.00","0.00","0"
"01:59:57","45.8","41.9","86","30.05","121","4","13.2","0.00","0.00","0"
"02:04:59","45.8","41.9","86","30.05","140","3.6","8.4","0.00","0.00","0"
"02:09:59","45.7","41.8","86","30.05","155","3.1","6","0.00","0.00","0"
"02:14:59","45.6","41.7","86","30.05","145","2.4","6","0.00","0.00","0"
"02:19:56","45.6","41.7","86","30.05","140","3","7.2","0.00","0.00","0"
"02:24:59","45.6","42","86.9","30.05","121","3.1","7.2","0.00","0.00","0"
"02:29:59","45.6","42","87","30.05","132","2.7","4.8","0.00","0.00","0"
"02:34:59","45.5","41.8","86.6","30.05","165","3.2","10.8","0.00","0.00","0"
"02:39:59","45.4","41.6","86.2","30.05","132","2.7","7.2","0.00","0.00","0"
"02:44:59","45.4","41.5","86","30.06","140","2.5","4.8","0.00","0.00","0"
"02:49:59","45.4","41.5","86","30.06","196","3.6","8.4","0.00","0.00","0"
"02:54:58","45.3","41.4","86","30.06","195","1.9","4.8","0.00","0.00","0"
"02:59:58","45.3","41.4","86","30.06","145","2.3","7.2","0.00","0.00","0"
"03:04:57","45.3","41.4","86","30.05","140","2.8","8.4","0.00","0.00","0"
"03:09:58","45.3","41.6","86.9","30.05","120","2.7","4.8","0.00","0.00","0"
"03:14:58","45.2","41.6","87","30.05","135","3.1","7.2","0.00","0.00","0"
"03:19:58","45.2","41.6","87","30.05","133","2.5","7.2","0.00","0.00","0"
"03:24:58","45.2","41.6","87","30.05","132","1.8","4.6","0.00","0.00","0"
"03:29:58","45.1","41.5","87","30.05","117","1.6","4.8","0.00","0.00","0"
"03:34:58","45.1","41.5","87","30.05","135","1.6","4.8","0.00","0.00","0"
"03:39:59","45.1","41.5","87","30.05","133","2.1","6","0.00","0.00","0"
"03:44:59","45.1","41.5","87","30.05","142","2.3","4.8","0.00","0.00","0"
"03:49:59","45","41.4","87","30.05","148","1.9","4.8","0.00","0.00","0"
"03:54:59","45","41.7","87.9","30.05","149","1.5","7.2","0.00","0.00","0"
"03:59:59","45","41.7","88","30.05","132","3.2","6.9","0.00","0.00","0"
"04:04:57","44.9","41.6","88","30.05","150","2.2","4.8","0.00","0.00","0"
"04:09:56","44.9","41.6","88.1","30.05","144","1.7","6","0.00","0.00","0"
"04:14:59","44.8","41.8","89","30.05","177","2.4","6","0.00","0.00","0"
"04:19:58","44.8","41.8","89","30.04","175","1.4","4.8","0.00","0.00","0"
"04:24:57","44.8","41.8","89","30.04","155","2.2","8.4","0.00","0.00","0"
"04:29:57","44.7","41.8","89.5","30.04","135","3.2","8.1","0.00","0.00","0"
"04:34:57","44.7","41.9","90","30.03","116","2.6","6","0.00","0.00","0"
"04:39:59","44.7","41.9","90","30.03","109","1.2","4.8","0.00","0.00","0"
"04:44:58","44.8","42","90","30.03","125","3","7.2","0.00","0.00","0"
"04:49:57","44.7","41.9","90","30.03","151","2.8","7.2","0.00","0.00","0"
"04:54:58","44.8","42","90","30.03","149","2.4","4.8","0.00","0.00","0"
"04:59:58","44.8","42","90","30.05","181","2.5","8.4","0.00","0.00","0"
"05:04:56","44.8","42","90","30.05","153","2.6","8.4","0.00","0.00","0"
"05:09:56","44.9","42.1","90","30.05","149","2.5","8.1","0.00","0.00","0"
"05:14:57","44.9","42.1","90","30.05","156","2.9","7.2","0.00","0.00","0"
"05:19:56","44.9","42.1","90","30.05","155","3","6.9","0.00","0.00","0"
"05:24:56","44.9","42.1","90","30.05","119","2.2","6","0.00","0.00","0"
"05:29:56","45","42.2","90","30.05","127","1.3","3.6","0.00","0.00","0"
"05:34:56","45","42.2","90","30.05","128","0.9","3.6","0.00","0.00","0"
"05:39:57","45","42.2","90","30.05","128","1.8","4.8","0.00","0.00","0"
"05:44:57","45","42.2","90","30.05","131","0.8","3.6","0.00","0.00","0"
"05:49:57","45","42.2","90","30.05","127","1.4","4.8","0.00","0.00","0"
"05:54:57","45.1","42.3","90","30.05","119","2.5","4.8","0.00","0.00","0"
"05:59:57","45.1","42.3","90","30.06","122","2","4.8","0.00","0.00","0"
"06:04:59","45","42.2","90","30.06","136","2.9","8.4","0.00","0.00","0"
"06:09:56","45","42.1","89.7","30.06","170","2.1","5.8","0.00","0.00","0"
"06:14:56","44.9","42.1","90","30.06","135","2.8","7.2","0.00","0.00","0"
"06:19:56","44.9","42.1","90","30.06","138","2.2","6","0.00","0.00","0"
"06:24:56","44.9","42.1","90","30.06","129","2.6","6","0.00","0.00","0"
"06:29:56","44.8","42","90","30.07","126","1.6","6","0.00","0.00","0"
"06:34:56","44.8","42","90","30.07","115","1.4","3.6","0.00","0.00","0"
"06:39:56","44.8","42","90","30.07","146","1.5","4.8","0.00","0.00","0"
"06:44:56","44.8","42","90","30.08","154","1.3","4.6","0.00","0.00","0"
"06:49:56","44.8","42","90","30.08","169","1.1","3.6","0.00","0.00","0"
"06:54:57","44.8","42","90","30.08","168","0.7","3.6","0.00","0.00","0"
"06:59:57","44.8","42","90","30.08","137","1.2","4.8","0.00","0.00","0"
"07:04:56","44.8","42","90","30.07","127","2.2","4.6","0.00","0.00","0"
"07:09:56","44.8","42.1","90.6","30.07","128","1.7","3.6","0.00","0.00","0"
"07:14:57","44.8","42.3","91","30.08","128","0.9","3.6","0.00","0.00","0"
"07:19:57","44.7","42.2","91","30.08","128","1.2","2.4","0.00","0.00","0"
"07:24:57","44.7","42.2","91","30.08","128","0.7","2.4","0.00","0.00","0"
"07:29:57","44.7","42.2","91","30.08","128","1","2.4","0.00","0.00","5"
"07:34:57","44.7","42.2","91","30.08","128","1","2.4","0.00","0.00","5"
"07:39:58","44.7","42.2","91","30.08","128","0","1.2","0.00","0.00","7"
"07:44:58","44.6","42.1","91","30.08","128","0.6","2.4","0.00","0.00","12"
"07:49:58","44.6","42.3","91.5","30.08","128","1.3","3.6","0.00","0.00","11"
"07:54:57","44.6","42.4","92","30.08","128","1.6","3.6","0.00","0.00","11"
"07:59:58","44.6","42.4","92","30.08","128","1.6","3.6","0.00","0.00","12"
"08:04:56","44.6","42.4","92","30.08","128","0.8","2.4","0.00","0.00","18"
"08:09:56","44.7","42.5","92","30.08","129","0.8","2.4","0.00","0.00","19"
"08:14:56","44.6","42.4","92","30.08","131","1.8","3.6","0.00","0.00","25"
"08:19:56","44.6","42.4","92","30.08","123","2.1","3.6","0.00","0.00","25"
"08:24:59","44.6","42.4","92","30.08","123","1","3.5","0.00","0.00","23"
"08:29:56","44.6","42.4","92","30.08","123","0.5","2.4","0.00","0.00","21"
"08:34:56","44.7","42.5","92.2","30.08","123","0.1","1.2","0.00","0.00","21"
"08:39:56","44.7","42.7","92.7","30.08","123","1.5","3.6","0.00","0.00","30"
"08:44:59","44.8","42.8","93","30.08","137","1.9","4.8","0.01","0.00","35"
"08:49:59","44.8","42.9","93","30.08","117","4","6","0.01","0.01","33"
"08:54:58","44.8","42.9","93","30.08","114","3.1","7.2","0.02","0.02","33"
"08:59:57","44.8","42.9","93","30.08","130","3.8","8.4","0.02","0.02","26"
"09:04:59","44.8","42.9","93","30.08","126","3.6","7.2","0.02","0.02","42"
"09:09:59","44.8","42.9","93","30.08","129","2.1","6","0.03","0.03","56"
"09:14:59","45","43.2","93.2","30.09","155","0.8","4.8","0.03","0.03","58"
"09:19:59","45.1","43.3","93.4","30.09","211","2.3","6","0.04","0.04","51"
"09:24:58","45","43.1","93","30.09","141","1.8","4.8","0.05","0.05","37"
"09:29:58","44.9","43","93","30.09","95","1.3","4.8","0.06","0.06","54"
"09:34:58","44.9","43","93","30.08","106","2.2","4.6","0.08","0.07","56"
"09:39:58","45","43.1","93","30.08","129","1.6","3.6","0.08","0.08","81"
"09:44:58","45.2","43.4","93.6","30.09","124","2.3","4.8","0.08","0.08","84"
"09:49:57","45.3","43.7","94","30.09","117","1.8","4.8","0.08","0.07","83"
"09:54:57","45.4","43.8","94","30.09","117","1","3.6","0.09","0.07","77"
"09:59:57","45.4","43.8","94","30.09","129","0.5","4.8","0.09","0.07","84"
"10:04:59","45.5","43.8","93.7","30.08","131","2","4.8","0.10","0.08","114"
"10:09:59","45.6","43.7","93","30.08","131","0.9","3.5","0.11","0.09","146"
"10:14:59","45.8","44.2","93.8","30.09","132","1.6","4.8","0.11","0.08","128"
"10:19:59","45.9","44.3","93.9","30.09","134","1.2","6","0.11","0.08","67"
"10:24:58","46","44.1","93.2","30.09","163","2","5.8","0.11","0.07","84"
"10:29:58","46.1","44.2","93","30.10","167","1.1","4.8","0.12","0.06","76"
"10:34:58","46","44.1","93","30.10","168","0.7","3.6","0.12","0.06","62"
"10:39:58","46","44.1","93","30.10","167","0.7","2.4","0.12","0.04","65"
"10:44:58","46","44.1","93","30.10","168","0.1","2.3","0.12","0.04","58"
"10:49:58","46.1","44.2","93","30.10","168","0","0","0.12","0.04","74"
"10:54:58","46.2","44.3","93","30.10","168","0","0","0.13","0.05","76"
"10:59:59","46.3","44.4","93","30.11","168","0.7","3.6","0.14","0.04","72"
"11:04:59","46.3","44.2","92.5","30.11","166","2.1","3.6","0.15","0.05","72"
"11:09:59","46.3","44.4","93","30.11","167","2.2","4.8","0.15","0.05","62"
"11:14:45","46.3","44.4","93","30.11","167","0.8","3.6","0.16","0.05","137"
"11:19:57","46.5","44.6","93","30.10","167","0.2","2.4","0.16","0.05","167"
"11:24:57","46.7","44.8","93","30.10","167","0.7","3.6","0.16","0.05","178"
"11:29:57","47.1","45.2","93","30.10","167","0.1","1.2","0.16","0.05","153"
"11:34:57","47.4","45.5","93","30.09","167","0.8","3.6","0.16","0.04","146"
"11:39:57","47.3","45.4","93","30.09","167","1.2","3.6","0.16","0.04","104"
"11:44:57","47.1","45","92.1","30.09","163","1.4","3.6","0.17","0.05","98"
"11:49:57","47.2","45","92","30.09","136","1.9","3.6","0.17","0.05","135"
"11:54:56","47.3","45.2","92.3","30.09","122","1.7","4.8","0.17","0.05","142"
"11:59:56","47.3","45.2","92.1","30.10","134","1.5","4.6","0.18","0.05","118"
"12:04:58","47.4","45.2","92","30.10","134","0.7","2.4","0.18","0.04","97"
"12:09:59","47.5","45.3","92","30.10","134","0.5","2.4","0.18","0.03","121"
"12:14:59","47.5","45.3","92","30.11","134","0.3","3.6","0.18","0.03","121"
"12:19:58","47.7","45.4","91.6","30.11","135","1.4","3.6","0.18","0.02","104"
"12:24:58","47.7","45.2","91","30.11","135","1.5","3.6","0.18","0.02","84"
"12:29:56","47.7","45.2","91","30.11","134","1.9","3.6","0.18","0.02","84"
"12:34:56","47.8","45.3","91","30.11","135","1","2.4","0.18","0.02","86"
"12:39:56","47.9","45.4","91","30.11","134","1.2","3.6","0.18","0.02","86"
"12:44:59","47.9","45.4","91","30.11","126","1","3.6","0.19","0.03","109"
"12:49:59","48","45.5","91","30.11","121","1.9","4.8","0.20","0.03","148"
"12:54:58","48","45.5","91","30.11","121","2.5","4.8","0.20","0.03","167"
"12:59:58","48.1","45.7","91.5","30.11","121","1.5","3.6","0.20","0.03","163"
"13:04:56","48.3","46.1","92","30.10","126","2.3","4.8","0.20","0.02","156"
"13:09:56","48.2","46","91.9","30.10","160","2.7","4.8","0.20","0.02","91"
"13:14:56","48.1","45.6","91.2","30.12","133","2.6","7.2","0.20","0.02","74"
"13:19:56","48","45.6","91.3","30.12","156","2.8","6","0.20","0.02","74"
"13:24:59","47.8","45.3","91","30.12","162","3.3","7.2","0.20","0.02","39"
"13:29:58","47.7","45.3","91.4","30.13","175","3.7","12","0.21","0.03","109"
"13:34:57","47.7","45.5","92","30.13","162","4","8.4","0.22","0.04","113"
"13:39:57","47.6","45.4","92","30.13","121","4.9","12","0.22","0.04","146"
"13:44:56","47.6","45.4","92","30.13","125","3.2","10.8","0.23","0.05","227"
"13:49:56","47.8","45.8","92.4","30.11","157","2.6","8.4","0.24","0.04","234"
"13:54:59","48.2","46.3","92.9","30.11","132","3.7","8.4","0.24","0.04","193"
"13:59:58","48","45.8","92","30.11","112","5","8.4","0.24","0.04","144"
"14:04:56","47.9","45.7","92","30.10","116","3.6","10.8","0.24","0.04","144"
"14:09:56","47.8","45.6","92","30.10","101","3.7","7.2","0.24","0.04","141"
"14:14:56","47.8","45.6","92","30.10","132","3.8","7.2","0.25","0.04","181"
"14:19:56","48","45.8","92","30.10","160","2.2","5.8","0.25","0.05","243"
"14:24:59","48.5","46.5","92.6","30.10","136","2.9","6","0.25","0.05","362"
"14:29:59","49.1","47.2","93","30.10","162","1.9","6","0.25","0.05","278"
"14:34:58","49.3","47.1","92.1","30.09","127","3","6","0.25","0.04","246"
"14:39:58","49.4","46.9","91","30.09","129","2.9","7.2","0.25","0.03","246"
"14:44:57","49.5","46.7","90.2","30.09","124","2.5","4.8","0.25","0.03","197"
"14:49:56","49.4","46.4","89.5","30.08","125","2.5","4.8","0.25","0.02","125"
"14:54:59","49.3","46.2","89","30.08","174","2.1","4.8","0.25","0.01","104"
"14:59:59","49.2","46.1","89","30.08","119","3.1","6","0.25","0.01","91"
"15:04:57","49.1","46","89","30.08","127","1.6","4.8","0.25","0.01","88"
"15:09:57","49","45.9","89","30.08","119","2.4","4.8","0.25","0.01","65"
"15:14:58","48.8","45.7","89","30.08","121","1.8","4.8","0.25","0.01","69"
"15:19:57","48.8","46","90","30.08","121","1.7","3.6","0.25","0.00","69"
"15:24:57","48.7","45.9","90","30.08","122","1.2","3.6","0.26","0.01","76"
"15:29:57","48.7","45.9","90.1","30.08","122","2.2","6","0.26","0.01","81"
"15:34:56","48.6","46.1","91","30.07","128","1.9","4.8","0.26","0.01","84"
"15:39:56","48.5","46","91","30.07","150","1.8","6","0.27","0.02","69"
"15:44:59","48.5","46","91","30.07","135","2.9","7.2","0.27","0.02","98"
"15:49:59","48.4","45.9","91","30.07","121","2.2","4.8","0.27","0.02","105"
"15:54:58","48.5","46","91","30.07","125","2.9","4.8","0.27","0.02","125"
"15:59:58","48.4","45.9","91","30.07","119","3","4.8","0.27","0.02","146"
"16:04:56","48.5","46.1","91.3","30.06","121","2.5","4.8","0.27","0.02","156"
"16:09:57","48.7","46.5","92","30.06","128","2.2","4.8","0.28","0.03","188"
"16:14:56","49","46.8","92","30.06","153","2.1","6","0.28","0.03","179"
"16:19:56","49.1","46.9","92","30.05","135","2.2","5.8","0.28","0.03","214"
"16:24:59","49.4","47.2","92","30.05","143","1.6","4.6","0.28","0.03","274"
"16:29:56","49.7","47.5","92","30.05","122","2.7","7.2","0.28","0.02","274"
"16:34:59","49.9","47.5","91.2","30.05","112","2.3","6.9","0.28","0.02","236"
"16:39:56","50.1","47.6","90.9","30.05","120","1.6","3.6","0.28","0.02","200"
"16:44:59","50.2","47.4","90","30.05","122","1.2","3.6","0.28","0.01","176"
"16:49:59","50.3","47.3","89.3","30.04","134","1.7","4.8","0.28","0.01","163"
"16:54:58","50.5","47.5","89.3","30.04","191","2.4","4.8","0.28","0.01","172"
"16:59:58","50.3","47.1","88.5","30.04","181","2","3.6","0.28","0.01","142"
"17:04:56","50.2","46.9","88.3","30.04","160","1.7","3.6","0.28","0.01","100"
"17:09:56","50","46.6","88.1","30.04","122","2.3","4.8","0.28","0.01","72"
"17:14:57","49.8","46.4","88.2","30.05","134","1.6","4.8","0.28","0.00","81"
"17:19:56","49.7","46.6","89","30.05","134","2.2","4.8","0.28","0.00","60"
"17:24:59","49.6","46.5","89","30.05","167","2.6","4.8","0.28","0.00","39"
"17:29:57","49.4","46.3","89","30.06","171","0.8","2.4","0.28","0.00","46"
"17:34:56","49.3","46.2","89","30.06","170","0.8","2.4","0.28","0.00","58"
"17:39:57","49.3","46.2","89","30.06","170","0.6","2.4","0.28","0.00","56"
"17:44:56","49.4","46.5","89.6","30.06","169","1","3.6","0.28","0.00","69"
"17:49:59","49.4","46.5","89.8","30.06","153","2","4.8","0.28","0.00","69"
"17:54:58","49.4","46.3","89.2","30.06","147","1.5","3.6","0.28","0.00","69"
"17:59:58","49.4","46.4","89.4","30.06","147","1.7","3.6","0.28","0.00","65"
"18:04:56","49.4","46.6","90","30.05","144","1.4","4.8","0.28","0.00","32"
"18:09:56","49.3","46.3","89.3","30.05","105","2.2","4.8","0.28","0.00","26"
"18:14:56","49.2","46.1","89","30.05","106","1.2","3.6","0.28","0.00","26"
"18:19:56","49.2","46.1","89","30.05","106","1","2.4","0.28","0.00","30"
"18:24:56","49.2","46.4","89.9","30.05","106","1.4","3.6","0.28","0.00","37"
"18:29:59","49.2","46.4","90","30.05","106","1.3","3.6","0.28","0.00","37"
"18:34:58","49.2","46.2","89.5","30.05","105","1.8","3.6","0.28","0.00","32"
"18:39:59","49.2","46.4","90","30.05","109","1.6","4.8","0.28","0.00","26"
"18:44:58","49.2","46.4","90","30.05","110","2.9","4.8","0.28","0.00","16"
"18:49:59","49.1","46.3","90","30.05","109","1.2","4.8","0.28","0.00","30"
"18:54:59","49.1","46.3","90","30.05","109","1.6","3.6","0.28","0.00","28"
"18:59:58","49.1","46.3","90","30.05","109","1.3","4.8","0.28","0.00","19"
"19:04:57","49.1","46.3","90","30.04","117","1.9","4.8","0.28","0.00","11"
"19:09:57","49","46.2","90","30.04","119","0.6","2.4","0.28","0.00","7"
"19:14:58","49","46.2","90","30.05","120","0.8","3.6","0.28","0.00","5"
"19:19:58","48.9","46.1","90","30.05","121","0.6","2.4","0.28","0.00","0"
"19:24:58","48.9","46.1","90","30.05","121","1.6","4.8","0.28","0.00","0"
"19:29:58","48.8","46","90","30.05","121","0.3","3.5","0.28","0.00","0"
"19:34:58","48.8","46","90","30.04","121","0.7","2.4","0.28","0.00","0"
"19:39:59","48.8","46","90","30.04","121","0.8","2.4","0.28","0.00","0"
"19:44:59","48.8","46.3","91","30.06","121","1.6","3.6","0.28","0.00","0"
"19:49:59","48.7","46.2","91","30.06","121","1","4.8","0.28","0.00","0"
"19:54:59","48.7","46.2","91","30.06","122","1.7","4.6","0.28","0.00","0"
"19:59:59","48.7","46.2","91","30.06","122","0.5","3.6","0.28","0.00","0"
"20:04:58","48.6","46.1","91","30.06","122","0.9","3.6","0.28","0.00","0"
"20:09:59","48.6","46.1","91","30.06","122","0.2","2.3","0.28","0.00","0"
"20:14:59","48.6","46.1","91","30.07","126","1","3.6","0.28","0.00","0"
"20:19:59","48.6","46.1","91","30.07","132","1.5","3.6","0.28","0.00","0"
"20:24:59","48.6","46.1","91","30.07","133","1.2","4.8","0.28","0.00","0"
"20:29:59","48.5","46","91","30.07","144","1.4","4.8","0.28","0.00","0"
"20:34:59","48.5","46","91","30.07","146","1.6","3.6","0.28","0.00","0"
"20:39:56","48.5","46.3","92","30.07","146","0.7","3.6","0.28","0.00","0"
"20:44:56","48.4","46.2","92","30.07","146","0.7","2.4","0.28","0.00","0"
"20:49:56","48.4","46.2","92","30.05","146","1.2","3.6","0.28","0.00","0"
"20:54:56","48.3","46.1","92","30.05","146","0.1","1.2","0.28","0.00","0"
"20:59:56","48.3","46.1","92","30.05","146","0.5","2.4","0.28","0.00","0"
"21:04:58","48.3","46.1","92","30.05","146","0.9","3.6","0.28","0.00","0"
"21:09:58","48.3","46.1","92","30.05","7","3.8","7.2","0.28","0.00","0"
"21:14:59","48.3","46.3","92.8","30.06","23","2.1","6.9","0.28","0.00","0"
"21:19:59","48.3","46.4","93","30.06","113","2","3.6","0.28","0.00","0"
"21:24:58","48.3","46.4","93","30.06","125","2","4.8","0.28","0.00","0"
"21:29:58","48.2","46.3","93","30.08","143","1.5","4.6","0.28","0.00","0"
"21:34:58","48.2","46.3","93","30.08","134","2.4","4.8","0.28","0.00","0"
"21:39:58","48.1","46.2","93","30.08","122","2.1","6","0.29","0.01","0"
"21:44:57","48","46.1","93","30.08","117","4.1","7.2","0.29","0.01","0"
"21:49:57","47.8","45.9","93","30.03","138","3.6","8.4","0.29","0.01","0"
"21:54:56","47.7","46","93.5","30.03","295","3","6","0.29","0.01","0"
"21:59:56","47.6","46","93.9","30.05","114","1.3","3.6","0.29","0.01","0"
"22:04:59","47.7","45.9","93.3","30.05","115","0.3","2.4","0.30","0.02","0"
"22:09:35","47.6","46","93.8","30.05","115","0.8","2.4","0.30","0.02","0"
"22:14:59","47.6","46","94","30.05","116","0.9","2.4","0.30","0.02","0"
"22:19:56","47.6","46","94","30.05","116","0.3","1.2","0.30","0.02","0"
"22:24:59","47.6","46","94","30.05","116","1.5","3.6","0.30","0.02","0"
"22:29:57","47.5","45.9","94","30.05","116","1.7","3.6","0.30","0.02","0"
"22:34:58","47.5","45.9","94","30.05","151","1.5","4.8","0.30","0.02","0"
"22:39:58","47.5","45.9","94","30.05","157","1.2","3.5","0.30","0.02","0"
"22:44:58","47.5","45.9","94","30.07","157","1.4","4.8","0.30","0.01","0"
"22:49:58","47.5","45.9","94","30.07","175","2.4","4.8","0.30","0.01","0"
"22:54:58","47.5","45.9","94","30.07","196","1.9","6","0.30","0.01","0"
"22:59:58","47.5","45.9","94","30.07","200","1.1","3.6","0.30","0.01","0"
"23:04:56","47.5","45.9","94","30.07","197","0.8","2.4","0.30","0.01","0"
"23:09:57","47.5","45.9","94","30.07","197","0.4","2.4","0.30","0.00","0"
"23:14:57","47.4","45.8","94","30.07","156","2.4","7.2","0.30","0.00","0"
"23:19:57","47.4","45.8","94","30.06","152","2.1","6.9","0.30","0.00","0"
"23:24:57","47.5","45.9","94","30.06","142","1.4","3.6","0.30","0.00","0"
"23:29:57","47.5","45.9","94","30.06","144","0.4","2.4","0.30","0.00","0"
"23:34:57","47.5","45.9","94","30.05","144","0.1","2.4","0.30","0.00","0"
"23:39:57","47.5","45.9","94","30.05","144","0.4","2.4","0.30","0.00","0"
"23:44:56","47.4","45.8","94","30.05","97","0.9","2.4","0.30","0.00","0"
"23:49:56","47.4","45.8","94.2","30.04","80","0.3","3.6","0.30","0.00","0"
"23:54:56","47.4","45.9","94.4","30.04","80","0","0","0.30","0.00","0"
