"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","39.4","24.6","55","29.73","214","0","0","0.00","0.00","0"
"00:09:57","38.8","25.2","57.8","29.73","214","0","0","0.00","0.00","0"
"00:14:56","38.3","24.9","58.2","29.73","214","0","0","0.00","0.00","0"
"00:19:59","38","24.7","58.3","29.73","267","0.7","3.6","0.00","0.00","0"
"00:24:57","37.8","24.6","58.7","29.73","273","0.1","2.3","0.00","0.00","0"
"00:29:56","37.6","24","57.6","29.73","273","0.2","1.2","0.00","0.00","0"
"00:34:59","37.2","24.5","59.9","29.73","273","0.7","2.4","0.00","0.00","0"
"00:39:58","36.8","24.8","61.6","29.73","273","0.5","2.4","0.00","0.00","0"
"00:44:58","36.4","24.7","62.3","29.73","273","0.5","2.4","0.00","0.00","0"
"00:49:58","36.1","24.7","62.8","29.73","273","0.3","1.2","0.00","0.00","0"
"00:54:56","35.9","24.6","63.3","29.73","273","0.1","1.2","0.00","0.00","0"
"00:59:59","35.7","25","64.7","29.74","273","0.2","2.4","0.00","0.00","0"
"01:04:56","35.4","24.8","64.8","29.74","273","1.3","3.6","0.00","0.00","0"
"01:09:59","35.2","24.6","65","29.74","273","0","1.2","0.00","0.00","0"
"01:14:57","35","24.6","65.3","29.74","273","0.5","3.6","0.00","0.00","0"
"01:19:56","34.9","24.7","66","29.74","277","1.7","4.8","0.00","0.00","0"
"01:24:59","34.7","24.5","66.2","29.74","272","1.3","3.5","0.00","0.00","0"
"01:29:57","34.6","24.6","66.4","29.74","269","0.8","3.6","0.00","0.00","0"
"01:34:59","34.5","24.6","66.9","29.74","269","0.6","2.4","0.00","0.00","0"
"01:39:58","34.5","24.3","66.2","29.74","269","1","2.4","0.00","0.00","0"
"01:44:56","34.4","24.6","67","29.74","269","0.4","2.4","0.00","0.00","0"
"01:49:59","34.2","24.4","67.2","29.74","269","0.1","1.2","0.00","0.00","0"
"01:54:57","34","24.4","67.8","29.74","269","0.2","1.2","0.00","0.00","0"
"01:59:56","33.7","24.4","68.3","29.74","273","0.5","3.6","0.00","0.00","0"
"02:04:56","33.6","24.3","68.1","29.74","274","0.1","3.5","0.00","0.00","0"
"02:09:56","33.5","24.1","67.9","29.74","274","0.8","3.6","0.00","0.00","0"
"02:14:58","33.4","24","68.1","29.74","274","0.3","2.4","0.00","0.00","0"
"02:19:58","33.4","24","68","29.73","274","0.3","1.2","0.00","0.00","0"
"02:24:56","33.3","24.1","68.6","29.73","274","0.2","2.4","0.00","0.00","0"
"02:29:58","33.1","24","69","29.73","209","0.4","2.4","0.00","0.00","0"
"02:34:57","33","23.9","69","29.73","205","1.1","3.6","0.00","0.00","0"
"02:39:56","33.2","23.8","68.2","29.73","207","0.6","1.2","0.00","0.00","0"
"02:44:59","33.7","23.5","65.9","29.73","207","0.3","2.4","0.00","0.00","0"
"02:49:57","34.4","23.5","63.9","29.73","178","0.9","3.6","0.00","0.00","0"
"02:54:56","35.2","23.7","62.5","29.73","154","1.2","3.6","0.00","0.00","0"
"02:59:59","35.7","23.8","61.6","29.73","157","0.8","2.4","0.00","0.00","0"
"03:04:56","36.2","23.8","60.4","29.73","159","0.9","3.6","0.00","0.00","0"
"03:09:56","36.4","23.7","59.8","29.73","157","1.5","3.6","0.00","0.00","0"
"03:14:58","36.8","23.8","59","29.73","189","3.1","7.2","0.00","0.00","0"
"03:19:57","37.1","23.9","58.4","29.73","189","2.7","6.9","0.00","0.00","0"
"03:24:59","37.3","23.9","58","29.73","187","1.3","4.8","0.00","0.00","0"
"03:29:57","37.4","23.8","57.7","29.73","187","1.4","4.8","0.00","0.00","0"
"03:34:56","37.3","23.7","57.5","29.73","190","1.1","3.6","0.00","0.00","0"
"03:39:58","37.3","23.4","57","29.73","190","1.3","3.6","0.00","0.00","0"
"03:44:56","37.3","23.4","57","29.73","190","1.8","4.8","0.00","0.00","0"
"03:49:59","37.3","23.2","56.6","29.73","190","1.2","3.6","0.00","0.00","0"
"03:54:58","37.4","23.4","56.7","29.73","190","0.2","2.4","0.00","0.00","0"
"03:59:58","37.5","23","55.5","29.73","177","1.7","6","0.00","0.00","0"
"04:04:59","37.6","23.3","56.2","29.72","162","1.3","4.8","0.00","0.00","0"
"04:09:58","37.3","23.5","57","29.72","161","0.5","2.4","0.00","0.00","0"
"04:14:57","37.1","23.2","56.7","29.72","159","1.2","3.6","0.00","0.00","0"
"04:19:56","37.2","23.4","57","29.72","160","1.1","3.6","0.00","0.00","0"
"04:24:59","37.1","23.5","57.5","29.72","161","0.8","4.8","0.00","0.00","0"
"04:29:57","37","23.2","57","29.72","160","1.5","4.6","0.00","0.00","0"
"04:34:59","37","23.4","57.5","29.72","162","1.3","4.8","0.00","0.00","0"
"04:39:36","37.1","23.3","57","29.72","163","1.1","3.6","0.00","0.00","0"
"04:44:58","37.1","23.5","57.4","29.72","163","1","3.6","0.00","0.00","0"
"04:49:57","37","23.5","57.7","29.72","144","1.4","3.6","0.00","0.00","0"
"04:54:59","37","23.3","57.2","29.72","146","1.7","4.8","0.00","0.00","0"
"04:59:58","37.1","23.2","56.8","29.72","170","2.4","7.2","0.00","0.00","0"
"05:04:59","37.5","23.5","56.7","29.72","187","2.6","6","0.00","0.00","0"
"05:09:58","37.9","23.4","55.5","29.72","190","3.4","6","0.00","0.00","0"
"05:14:56","38.5","23.2","53.9","29.72","199","2.9","8.4","0.00","0.00","0"
"05:19:59","38.9","23.3","53.2","29.72","184","2.7","6.9","0.00","0.00","0"
"05:24:58","39.2","23.5","53","29.72","190","2.7","6","0.00","0.00","0"
"05:29:56","39.5","23.4","52.1","29.73","185","2.8","7.2","0.00","0.00","0"
"05:34:58","39.7","23.4","51.8","29.73","191","3.2","7.2","0.00","0.00","0"
"05:39:57","40","23.6","51.6","29.73","188","3.2","7.2","0.00","0.00","0"
"05:44:50","40.2","23.4","50.8","29.73","189","4","7.2","0.00","0.00","0"
"05:49:56","40.4","23.8","51.3","29.72","190","4.3","10.8","0.00","0.00","0"
"05:54:59","40.7","23.5","50","29.72","191","2.8","6","0.00","0.00","0"
"05:59:58","40.9","23.5","49.7","29.72","190","3.5","8.4","0.00","0.00","0"
"06:04:59","41.1","23.4","48.9","29.72","186","4.3","9.6","0.00","0.00","0"
"06:09:59","41.6","23.3","48.2","29.72","191","4.3","8.4","0.00","0.00","0"
"06:14:57","41.8","23.3","47.6","29.72","188","3.9","7.2","0.00","0.00","0"
"06:19:56","41.8","23.2","47.3","29.72","196","3.9","9.6","0.00","0.00","0"
"06:24:58","41.8","23.1","47.2","29.72","190","3.3","10.8","0.00","0.00","0"
"06:29:56","41.8","23.2","47.3","29.72","189","3.8","10.8","0.00","0.00","0"
"06:34:58","41.7","23","47.2","29.71","188","4.1","10.4","0.00","0.00","0"
"06:39:57","41.6","23","47.5","29.71","196","4.7","10.8","0.00","0.00","0"
"06:44:59","41.4","23","47.6","29.72","190","4.1","10.4","0.00","0.00","0"
"06:49:59","41.3","22.9","47.5","29.72","191","4.1","6.9","0.00","0.00","0"
"06:54:58","41.3","23","47.9","29.72","194","4.1","10.8","0.00","0.00","0"
"06:59:57","41.2","23","48","29.72","190","3.7","7.2","0.00","0.00","0"
"07:04:58","41","22.8","48","29.72","186","4.8","10.8","0.00","0.00","0"
"07:09:57","40.9","23.1","48.7","29.72","188","4","10.4","0.00","0.00","0"
"07:14:56","40.8","22.6","48","29.72","191","3.3","6","0.00","0.00","0"
"07:19:59","40.7","22.9","48.9","29.72","179","2.8","6","0.00","0.00","5"
"07:24:58","40.4","22.8","49.2","29.72","175","3.5","7.2","0.00","0.00","7"
"07:29:57","40.3","23.2","50.2","29.72","189","4.3","8.4","0.00","0.00","9"
"07:34:56","40.3","23.1","50","29.72","163","2.6","6.9","0.00","0.00","14"
"07:39:59","40.4","23.7","50.9","29.72","191","4.7","9.6","0.00","0.00","16"
"07:44:58","40.6","23.9","51","29.72","176","3.7","10.8","0.00","0.00","18"
"07:49:56","40.8","24.1","51.1","29.72","194","4.7","9.6","0.00","0.00","23"
"07:54:58","41.1","24.2","50.9","29.72","190","4.3","9.6","0.00","0.00","26"
"07:59:58","41.3","24.3","50.5","29.72","182","3.9","12","0.00","0.00","30"
"08:04:59","41.6","24.4","50.2","29.72","183","4.6","8.4","0.00","0.00","40"
"08:09:58","41.8","24.8","50.5","29.72","192","3.9","8.4","0.00","0.00","40"
"08:14:56","42","24.7","49.9","29.73","187","4.7","8.4","0.00","0.00","44"
"08:19:59","42.2","24.9","50","29.73","182","4.6","10.8","0.00","0.00","47"
"08:24:56","42.4","25.1","50","29.73","175","4.3","8.4","0.00","0.00","60"
"08:29:59","42.5","25.1","50","29.73","172","4.1","10.8","0.00","0.00","70"
"08:34:57","42.8","25.4","50","29.73","188","4.7","12","0.00","0.00","81"
"08:39:59","43.1","25.6","49.7","29.73","197","5.4","10.8","0.00","0.00","77"
"08:44:57","43.5","25.8","49.5","29.73","192","5.1","10.8","0.00","0.00","135"
"08:49:56","43.9","25.8","48.6","29.73","192","4.8","12","0.00","0.00","135"
"08:54:58","44.3","25.5","47.5","29.73","181","5.8","13.2","0.00","0.00","197"
"08:59:56","44.7","25.9","47.4","29.73","185","5.2","14.4","0.00","0.00","105"
"09:04:57","45.1","26.1","47","29.72","183","4.9","15","0.00","0.00","93"
"09:09:56","45.3","26","46.7","29.72","168","4.6","12","0.00","0.00","294"
"09:14:58","45.9","26.2","45.8","29.72","195","6.7","12","0.00","0.00","313"
"09:19:57","46.8","26.7","45.3","29.71","190","5.1","13.2","0.00","0.00","341"
"09:24:59","47.4","26.9","44.6","29.71","195","5.3","12","0.00","0.00","341"
"09:29:57","47.9","27.4","44.5","29.71","186","5.7","12","0.00","0.00","341"
"09:34:59","49","27.6","43.4","29.71","198","6","13.2","0.00","0.00","357"
"09:39:58","50","27.9","42.3","29.71","190","7","15","0.00","0.00","367"
"09:44:56","50.9","28.3","41.5","29.71","190","6.1","13.2","0.00","0.00","387"
"09:49:59","51.7","27.9","39.6","29.70","181","6.4","16.1","0.00","0.00","399"
"09:54:57","52.5","28.4","39.2","29.70","185","6.7","17.3","0.00","0.00","411"
"09:59:59","53.4","28.1","37.6","29.70","187","8.2","15","0.00","0.00","422"
"10:04:56","54","28.4","37.3","29.69","194","7.1","17.3","0.00","0.00","439"
"10:09:59","54.6","29","37.3","29.69","209","7.7","19.6","0.00","0.00","450"
"10:14:57","55.7","28.7","35.5","29.69","195","8.7","16.1","0.00","0.00","475"
"10:19:55","55.9","28.8","35.3","29.69","207","8.4","17.3","0.00","0.00","475"
"10:24:58","56.2","29.6","36.1","29.69","225","8.9","18.4","0.00","0.00","483"
"10:29:56","56.8","29.3","34.9","29.69","219","8.9","20.7","0.00","0.00","497"
"10:34:58","57","29.1","34.3","29.69","199","8.8","17.3","0.00","0.00","513"
"10:39:57","57.1","29.1","34.2","29.69","215","10.2","18.4","0.00","0.00","519"
"10:44:58","57.6","29.3","33.9","29.69","201","8.6","22.8","0.00","0.00","527"
"10:49:57","57.4","28.8","33.5","29.68","205","10.4","24","0.00","0.00","536"
"10:54:59","57.6","29.3","33.9","29.68","206","9.5","19.6","0.00","0.00","547"
"10:59:58","57.8","29.8","34.3","29.68","200","10","18.4","0.00","0.00","559"
"11:04:59","58.4","30.4","34.4","29.68","201","8.6","18.4","0.00","0.00","568"
"11:09:58","58.4","29.1","32.7","29.68","206","9.3","18.4","0.00","0.00","575"
"11:14:56","58.7","30.7","34.4","29.68","214","8.9","16.1","0.00","0.00","585"
"11:19:59","58.8","29.9","33.3","29.67","205","10","20.7","0.00","0.00","591"
"11:24:57","59.2","30.5","33.6","29.67","197","8.2","16.1","0.00","0.00","599"
"11:29:59","59","29.9","32.9","29.67","211","9.9","18.4","0.00","0.00","608"
"11:34:58","59.7","31.1","33.9","29.67","213","7.3","16.1","0.00","0.00","613"
"11:39:57","60.3","32.2","34.6","29.67","205","5.9","13.2","0.00","0.00","622"
"11:44:59","60.8","31.6","33.1","29.67","215","9.1","21.6","0.00","0.00","629"
"11:49:33","61.2","32.6","34.1","29.66","220","6.5","12","0.00","0.00","636"
"11:54:56","61.2","30.5","31.2","29.66","202","9.7","20.7","0.00","0.00","642"
"11:59:58","60.8","31.5","33","29.66","212","10.2","21.9","0.00","0.00","647"
"12:04:59","61.2","32.7","34.2","29.65","242","7.4","17.3","0.00","0.00","652"
"12:09:58","62.5","33.7","34","29.65","232","5.9","16.1","0.00","0.00","656"
"12:14:56","62.2","31.7","31.8","29.65","226","8.9","18.4","0.00","0.00","659"
"12:19:59","62.6","33.4","33.5","29.64","237","8.1","19.6","0.00","0.00","666"
"12:24:57","62.5","32.9","33","29.64","217","7.2","15","0.00","0.00","671"
"12:29:59","63.4","32.7","31.7","29.64","207","7.4","15","0.00","0.00","679"
"12:34:57","63.4","32.5","31.4","29.63","214","8.8","15","0.00","0.00","719"
"12:39:56","63.6","32.1","30.7","29.63","205","5.4","14.4","0.00","0.00","802"
"12:44:58","64","32.7","31","29.63","216","7.7","16.8","0.00","0.00","766"
"12:49:57","63.8","33.5","32.3","29.62","245","5.9","17.3","0.00","0.00","756"
"12:54:56","63.2","32.5","31.7","29.62","210","4.4","8.4","0.00","0.00","742"
"12:59:58","63.8","33","31.6","29.62","254","5.7","12","0.00","0.00","742"
"13:04:59","64.6","32.8","30.7","29.62","266","7.6","20.4","0.00","0.00","737"
"13:09:58","65","24.8","21.7","29.62","272","11.5","23","0.00","0.00","737"
"13:14:57","66.1","23.3","19.6","29.62","250","12.2","21.9","0.00","0.00","708"
"13:19:55","66.5","23.6","19.6","29.62","249","13.3","27.6","0.00","0.00","707"
"13:24:57","66.5","21.7","18.1","29.62","247","12.8","27.6","0.00","0.00","701"
"13:29:56","66.2","23","19.3","29.62","264","11.4","23","0.00","0.00","693"
"13:34:58","65.9","21.4","18.2","29.61","301","11.5","30","0.00","0.00","694"
"13:39:57","66","21.6","18.3","29.61","266","10.8","24","0.00","0.00","689"
"13:44:59","66","21.6","18.3","29.61","279","11.1","21.9","0.00","0.00","689"
"13:49:56","66.1","22.3","18.8","29.60","295","10.3","25.2","0.00","0.00","686"
"13:54:59","65.9","21.6","18.4","29.60","269","10.8","23","0.00","0.00","680"
"13:59:57","65.9","21.5","18.3","29.60","292","9.1","25.3","0.00","0.00","679"
"14:04:58","67.2","25.6","20.8","29.60","266","7","18.4","0.00","0.00","677"
"14:09:57","66.8","23","18.9","29.60","288","8.2","18","0.00","0.00","673"
"14:14:56","66.6","26.1","21.6","29.61","263","10.4","19.6","0.00","0.00","668"
"14:19:58","66.8","24.2","19.8","29.61","266","8.4","18","0.00","0.00","666"
"14:24:56","66.6","24.5","20.3","29.61","286","9.9","23","0.00","0.00","659"
"14:29:59","66.8","24.2","19.9","29.61","262","14.2","36","0.00","0.00","654"
"14:34:57","65.6","23.3","20","29.61","274","11.9","24.2","0.00","0.00","649"
"14:39:55","65.8","23.8","20.2","29.61","286","11.5","27.6","0.00","0.00","642"
"14:44:58","65.4","23.5","20.2","29.61","275","9.4","19.6","0.00","0.00","635"
"14:49:56","65.4","25.4","22","29.61","256","11.6","21.9","0.00","0.00","628"
"14:54:58","65.7","25.3","21.6","29.61","287","9.1","21.9","0.00","0.00","619"
"14:59:57","66","26.3","22.3","29.61","281","8.9","18.4","0.00","0.00","610"
"15:04:57","66.5","25.8","21.4","29.61","283","10.5","32.4","0.00","0.00","605"
"15:09:56","65.7","23.7","20.2","29.61","313","10.7","27.6","0.00","0.00","596"
"15:14:59","65.2","24.4","21.2","29.61","294","10.1","23","0.00","0.00","589"
"15:19:57","65.3","25.3","21.9","29.61","272","10.8","24","0.00","0.00","584"
"15:24:59","65.1","24.4","21.2","29.61","282","10","24.2","0.00","0.00","571"
"15:29:58","65.4","24.4","21","29.61","325","13.3","32.4","0.00","0.00","555"
"15:34:56","65.6","24.8","21.2","29.61","309","10.2","26.4","0.00","0.00","548"
"15:39:31","65.6","25","21.4","29.61","284","9.3","26.5","0.00","0.00","543"
"15:44:57","65.4","24.4","20.9","29.61","327","12","28.8","0.00","0.00","533"
"15:49:59","65.3","23.6","20.4","29.60","292","10.6","26.5","0.00","0.00","526"
"15:54:57","65.8","26.9","23.1","29.60","298","7.7","21.9","0.00","0.00","513"
"15:59:59","66.4","26.2","21.9","29.60","281","6.9","17.3","0.00","0.00","497"
"16:04:56","66.4","25.1","20.9","29.60","295","9.7","25.3","0.00","0.00","497"
"16:09:59","65.9","26","22","29.60","254","10.8","36","0.00","0.00","480"
"16:14:57","66.4","27.3","23","29.61","275","7.9","19.6","0.00","0.00","459"
"16:19:56","66.1","24.5","20.6","29.61","307","11","19.6","0.00","0.00","450"
"16:24:58","65.8","24.7","21","29.61","278","8.2","24","0.00","0.00","432"
"16:29:56","65.9","25.1","21.3","29.62","259","9.3","24.2","0.00","0.00","422"
"16:34:58","66","25.3","21.5","29.62","265","8.6","18.4","0.00","0.00","415"
"16:39:57","65.7","25.7","22","29.62","273","7.9","18.4","0.00","0.00","390"
"16:44:59","65.4","24","20.7","29.62","284","12.9","28.8","0.00","0.00","371"
"16:49:57","64.9","23.6","20.7","29.62","291","10.4","23","0.00","0.00","352"
"16:54:59","64.8","24.6","21.7","29.62","271","12.6","34.8","0.00","0.00","338"
"16:59:58","64.7","24.4","21.5","29.63","261","9.3","16.1","0.00","0.00","339"
"17:04:58","64.7","24.1","21.3","29.63","303","10.3","23","0.00","0.00","313"
"17:09:57","64.4","24.5","21.8","29.63","293","10.4","24.2","0.00","0.00","302"
"17:14:56","64.5","24.9","22.2","29.63","292","10.8","26.5","0.00","0.00","287"
"17:19:58","64.2","24","21.6","29.63","269","10.5","23","0.00","0.00","278"
"17:24:56","64.1","23.5","21.2","29.63","299","10.3","27.6","0.00","0.00","257"
"17:29:59","63.9","23.8","21.5","29.65","283","9.1","18.4","0.00","0.00","241"
"17:34:57","63.8","24.8","22.5","29.65","265","8","28.8","0.00","0.00","229"
"17:39:59","63.6","24.1","22.2","29.65","285","9.2","28.8","0.00","0.00","220"
"17:44:57","63.3","24.1","22.4","29.66","274","9.4","20.7","0.00","0.00","195"
"17:49:56","62.8","22.8","21.5","29.66","298","9.2","25.2","0.00","0.00","183"
"17:54:56","62.6","23.7","22.4","29.66","285","9.4","24.2","0.00","0.00","171"
"17:59:59","62.3","23.3","22.4","29.67","298","10.8","27.6","0.00","0.00","148"
"18:04:59","62","22.9","22.2","29.67","288","9.8","27.6","0.00","0.00","141"
"18:09:58","61.7","21.8","21.5","29.67","292","9.6","25.3","0.00","0.00","132"
"18:14:56","61.5","22.5","22.2","29.68","286","7.5","18","0.00","0.00","105"
"18:19:56","61.2","22.3","22.4","29.68","307","9.5","19.6","0.00","0.00","74"
"18:24:57","60.7","25.5","26.1","29.68","345","9.7","22.8","0.00","0.00","67"
"18:29:56","58.4","29.9","33.6","29.70","351","11.2","26.5","0.00","0.00","49"
"18:34:58","56.7","29.9","35.8","29.70","351","8.5","25.3","0.00","0.00","49"
"18:39:58","55.9","30.2","37.4","29.70","334","8.5","26.4","0.00","0.00","35"
"18:44:56","55.3","29.6","37.3","29.74","344","9.4","26.5","0.00","0.00","30"
"18:49:58","54.3","30.4","39.8","29.74","354","9.2","24.2","0.00","0.00","26"
"18:54:57","52.9","30.2","41.7","29.74","324","10.5","23","0.00","0.00","23"
"18:59:56","52","30.1","43","29.76","355","11.1","26.5","0.00","0.00","19"
"19:04:57","51.3","29.9","43.6","29.76","341","7.1","26.5","0.00","0.00","18"
"19:09:56","50.9","29.7","44","29.76","346","5.4","15","0.00","0.00","16"
"19:14:56","50.4","29.4","44.2","29.79","354","4.2","13.2","0.00","0.00","12"
"19:19:59","49.9","29.4","45","29.79","357","6","15","0.00","0.00","9"
"19:24:57","49.6","29.1","45","29.79","335","4.8","15","0.00","0.00","5"
"19:29:56","49.4","29","45.2","29.80","8","5.7","15.6","0.00","0.00","0"
"19:34:59","49.3","28.5","44.4","29.80","354","5.8","15","0.00","0.00","0"
"19:39:59","49.2","28.2","44","29.80","354","5.8","15","0.00","0.00","0"
"19:44:57","49.1","27.9","43.6","29.82","349","7.7","19.6","0.00","0.00","0"
"19:49:56","48.9","27.2","42.6","29.82","346","9.6","25.2","0.00","0.00","0"
"19:54:59","48.1","26.1","42","29.82","350","10.3","26.5","0.00","0.00","0"
"19:59:58","47","25.6","43","29.84","0","9.8","22.8","0.00","0.00","0"
"20:04:59","46.2","25.5","44","29.84","12","9.5","23","0.00","0.00","0"
"20:09:58","45.7","25.5","44.8","29.84","340","7.2","18.4","0.00","0.00","0"
"20:14:57","45.4","25.5","45.4","29.85","356","6.8","16.1","0.00","0.00","0"
"20:19:56","45.2","25.6","46","29.85","341","10.3","20.7","0.00","0.00","0"
"20:24:59","45","25.5","46.2","29.85","345","6.9","14.4","0.00","0.00","0"
"20:29:58","44.7","25.7","47","29.86","349","7.6","17.3","0.00","0.00","0"
"20:34:56","44.2","25.5","47.6","29.86","349","7.6","18.4","0.00","0.00","0"
"20:39:56","43.9","25.4","48","29.86","343","7.1","18.4","0.00","0.00","0"
"20:44:58","43.6","25.3","48.2","29.87","344","7.7","17.3","0.00","0.00","0"
"20:49:57","43.3","25.4","48.9","29.87","329","11.2","21.9","0.00","0.00","0"
"20:54:56","43.1","25.2","49","29.87","340","8","17.3","0.00","0.00","0"
"20:59:59","42.9","25","49.1","29.88","332","6.9","16.1","0.00","0.00","0"
"21:04:57","42.6","25.1","49.8","29.88","333","6.9","16.8","0.00","0.00","0"
"21:09:56","42.5","25.1","49.9","29.88","340","9.2","20.7","0.00","0.00","0"
"21:14:59","42.5","24.8","49.3","29.88","342","8.1","21.9","0.00","0.00","0"
"21:19:58","42.5","24.8","49.2","29.88","345","9.6","24.2","0.00","0.00","0"
"21:24:57","42.5","24.7","48.9","29.88","343","9.9","19.2","0.00","0.00","0"
"21:29:56","42.6","24.4","48.4","29.89","346","9","21.6","0.00","0.00","0"
"21:34:59","42.5","24.4","48.5","29.89","337","6.9","19.6","0.00","0.00","0"
"21:39:58","42.3","24.5","49","29.89","339","7.8","21.9","0.00","0.00","0"
"21:44:57","42.3","24.2","48.4","29.90","331","9","22.8","0.00","0.00","0"
"21:49:58","42.4","24.1","48","29.90","348","8.9","18.4","0.00","0.00","0"
"21:54:58","42.4","24.1","48","29.90","329","9.2","19.6","0.00","0.00","0"
"21:59:57","42.4","24","47.8","29.91","339","10.2","23","0.00","0.00","0"
"22:04:58","42.4","23.6","47","29.91","357","11","27.6","0.00","0.00","0"
"22:09:57","42.5","23.2","46","29.91","331","10.7","27.6","0.00","0.00","0"
"22:14:57","42.5","23.2","46","29.92","334","9.6","20.7","0.00","0.00","0"
"22:19:56","42.4","23.1","46","29.92","340","10.3","23","0.00","0.00","0"
"22:24:59","42.3","23","46","29.92","333","8.8","18.4","0.00","0.00","0"
"22:29:58","42.1","22.8","46","29.93","347","8.8","17.3","0.00","0.00","0"
"22:34:57","41.8","23","46.9","29.93","350","9.8","23","0.00","0.00","0"
"22:39:57","41.5","22.7","47","29.93","343","7.8","18.4","0.00","0.00","0"
"22:44:56","41.2","22.5","47","29.93","336","8.6","22.8","0.00","0.00","0"
"22:49:59","41.1","22.4","47","29.93","338","9.1","23","0.00","0.00","0"
"22:54:58","40.9","22.4","47.4","29.93","343","8.1","20.7","0.00","0.00","0"
"22:59:57","40.8","22.6","47.9","29.95","343","7.6","20.7","0.00","0.00","0"
"23:04:58","40.6","22.4","48","29.95","338","6.8","20.7","0.00","0.00","0"
"23:09:58","40.5","22.3","48","29.95","352","5.8","18.4","0.00","0.00","0"
"23:14:57","40.3","22.4","48.7","29.96","5","4.9","13.2","0.00","0.00","0"
"23:19:56","40","22.4","49","29.96","4","3.7","9.6","0.00","0.00","0"
"23:24:59","39.7","22.4","49.5","29.96","348","4.2","15","0.00","0.00","0"
"23:29:59","39.5","22.4","50","29.98","357","2.7","6","0.00","0.00","0"
"23:34:57","39.3","22.2","50","29.98","7","1.7","7.2","0.00","0.00","0"
"23:39:57","39.2","22.2","50.3","29.98","347","2.5","10.8","0.00","0.00","0"
"23:44:56","39.1","22.3","50.6","29.99","346","3.1","10.8","0.00","0.00","0"
"23:49:56","38.9","22.2","50.8","29.99","359","2","4.8","0.00","0.00","0"
"23:54:59","38.7","22.1","51","29.99","5","0.9","2.4","0.00","0.00","0"
