"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","38.2","23.9","56","29.84","307","11","25.3","0.00","0.00","0"
"00:09:56","38.3","24","56","29.84","279","8.3","19.6","0.00","0.00","0"
"00:14:56","38.4","24","55.8","29.84","309","10.5","24","0.00","0.00","0"
"00:19:59","38.4","24.2","56.2","29.84","304","11","31.2","0.00","0.00","0"
"00:24:58","38.4","24.4","56.8","29.84","307","11.4","27.6","0.00","0.00","0"
"00:29:57","38.4","24.7","57.4","29.85","284","11.2","30","0.00","0.00","0"
"00:34:56","38.3","24.7","57.7","29.85","296","9","22.8","0.00","0.00","0"
"00:39:56","38.2","25","58.8","29.85","309","11.2","26.4","0.00","0.00","0"
"00:44:56","38","25.4","60.2","29.85","282","12.8","27.6","0.00","0.00","0"
"00:49:59","37.8","25.6","61.3","29.85","303","12.3","28.8","0.00","0.00","0"
"00:54:58","37.5","25.8","62.5","29.85","301","9.8","21.9","0.00","0.00","0"
"00:59:58","37.2","25.8","63","29.85","308","9","25.3","0.00","0.00","0"
"01:04:59","37","26","64","29.85","303","8.9","26.4","0.00","0.00","0"
"01:09:58","36.9","26.1","64.5","29.85","313","11.6","28.8","0.00","0.00","0"
"01:14:58","37","26.3","65","29.85","333","10.8","25.3","0.00","0.00","0"
"01:19:57","37","26.3","65","29.85","322","9.5","24.2","0.00","0.00","0"
"01:24:56","36.8","26.5","66.1","29.85","310","9.6","26.4","0.00","0.00","0"
"01:29:56","36.7","26.6","66.5","29.85","309","9.9","28.8","0.00","0.00","0"
"01:34:59","36.6","26.7","67","29.85","300","9","30","0.00","0.00","0"
"01:39:59","36.6","26.5","66.4","29.85","300","9.4","20.7","0.00","0.00","0"
"01:44:59","36.6","26.3","66","29.86","305","10.4","30","0.00","0.00","0"
"01:49:58","36.7","26.4","66","29.86","310","9.2","25.2","0.00","0.00","0"
"01:54:57","36.8","26.2","65.1","29.86","305","12","25.3","0.00","0.00","0"
"01:59:57","36.9","26.2","65","29.87","304","8.7","22.8","0.00","0.00","0"
"02:04:58","36.9","25.9","64.2","29.87","290","10","23","0.00","0.00","0"
"02:09:57","37","25.9","64","29.87","285","8.3","16.1","0.00","0.00","0"
"02:14:57","37","25.6","63","29.88","311","9.8","26.5","0.00","0.00","0"
"02:19:56","37.2","25.5","62.2","29.88","300","7.8","23","0.00","0.00","0"
"02:24:59","37.4","25","60.6","29.88","306","11.9","33.6","0.00","0.00","0"
"02:29:59","37.5","24.8","59.7","29.88","313","9","21.9","0.00","0.00","0"
"02:34:58","37.6","24.8","59.5","29.88","318","7.2","20.7","0.00","0.00","0"
"02:39:58","37.7","24.2","58.2","29.88","330","8","21.6","0.00","0.00","0"
"02:44:58","37.8","24.2","57.8","29.88","309","7.7","21.9","0.00","0.00","0"
"02:49:58","37.9","23.8","56.4","29.87","313","9.7","21.9","0.00","0.00","0"
"02:54:57","38.1","23.8","56","29.87","307","8.5","24.2","0.00","0.00","0"
"02:59:57","38.1","23.6","55.5","29.87","299","8.5","18.4","0.00","0.00","0"
"03:04:59","38.2","23.5","55.1","29.87","290","9.7","21.9","0.00","0.00","0"
"03:09:59","38.3","23.5","55","29.87","328","7.4","16.1","0.00","0.00","0"
"03:14:58","38.3","23.5","55","29.87","318","10.5","23","0.00","0.00","0"
"03:19:58","38.4","23.6","55","29.87","319","11.1","24.2","0.00","0.00","0"
"03:24:57","38.4","23.6","54.9","29.87","320","11.2","25.2","0.00","0.00","0"
"03:29:57","38.5","23.6","54.7","29.87","308","9.4","25.3","0.00","0.00","0"
"03:34:57","38.5","23.5","54.7","29.87","309","8.9","22.8","0.00","0.00","0"
"03:39:57","38.5","23.5","54.5","29.87","296","10","23","0.00","0.00","0"
"03:44:56","38.5","23.5","54.7","29.87","317","9.9","26.5","0.00","0.00","0"
"03:49:56","38.5","23.7","55","29.87","313","5.7","18.4","0.00","0.00","0"
"03:54:59","38.4","23.6","55","29.87","309","8.3","18","0.00","0.00","0"
"03:59:59","38.4","23.8","55.3","29.88","303","7.5","18.4","0.00","0.00","0"
"04:04:57","38.4","23.6","55","29.88","314","8.8","17.3","0.00","0.00","0"
"04:09:56","38.4","23.6","55","29.88","297","7.6","25.3","0.00","0.00","0"
"04:14:58","38.4","23.6","55","29.88","296","6.1","19.6","0.00","0.00","0"
"04:19:57","38.3","23.5","55","29.87","271","4.8","13.2","0.00","0.00","0"
"04:24:57","38.1","23.8","56","29.87","301","6.1","18.4","0.00","0.00","0"
"04:29:56","38","23.7","56","29.87","306","8.8","20.7","0.00","0.00","0"
"04:34:59","38","23.7","56","29.87","319","11.7","28.8","0.00","0.00","0"
"04:39:59","38","23.7","56","29.87","294","9.6","31.2","0.00","0.00","0"
"04:44:58","37.9","23.6","56","29.87","308","9.3","17.3","0.00","0.00","0"
"04:49:58","38","23.6","55.7","29.87","318","12.2","33.6","0.00","0.00","0"
"04:54:57","38.1","23.3","55","29.87","311","10.7","19.6","0.00","0.00","0"
"04:59:58","38","23.4","55.2","29.88","305","10.1","25.3","0.00","0.00","0"
"05:04:56","38","23.1","54.6","29.88","325","10","19.6","0.00","0.00","0"
"05:09:59","38","23.1","54.7","29.88","323","8.9","19.6","0.00","0.00","0"
"05:14:56","38","23.2","54.8","29.89","293","8.7","19.6","0.00","0.00","0"
"05:19:58","38","23.2","54.8","29.89","317","7.5","19.2","0.00","0.00","0"
"05:24:56","37.9","23.2","55","29.89","283","6.1","19.6","0.00","0.00","0"
"05:29:59","37.7","23.4","55.9","29.89","289","4.9","10.8","0.00","0.00","0"
"05:34:58","37.4","23.5","57","29.89","280","5.7","15.6","0.00","0.00","0"
"05:39:58","37.4","23.8","57.6","29.89","296","7","16.1","0.00","0.00","0"
"05:44:58","37.4","24","58","29.90","263","7.6","19.6","0.00","0.00","0"
"05:49:57","37.5","24.1","58","29.90","307","6.9","24","0.00","0.00","0"
"05:54:56","37.6","23.9","57.5","29.90","329","9.1","22.8","0.00","0.00","0"
"05:59:56","37.7","23.8","57","29.90","258","4.4","16.1","0.00","0.00","0"
"06:04:58","37.6","23.9","57.5","29.90","295","5.1","14.4","0.00","0.00","0"
"06:09:58","37.6","23.8","57.3","29.90","302","7.5","20.7","0.00","0.00","0"
"06:14:57","37.7","23.8","57","29.90","296","5.6","13.2","0.00","0.00","0"
"06:19:57","37.6","23.7","57","29.90","333","6.1","15","0.00","0.00","0"
"06:24:56","37.5","23.7","57.2","29.90","309","4.7","15","0.00","0.00","0"
"06:29:56","37.4","23.6","57.1","29.90","299","5.9","18","0.00","0.00","0"
"06:34:56","37.5","23.6","57","29.90","293","8.7","19.6","0.00","0.00","0"
"06:39:56","37.6","23.7","57","29.90","291","5.6","13.2","0.00","0.00","0"
"06:44:59","37.5","23.6","57","29.92","292","7.6","23","0.00","0.00","0"
"06:49:59","37.5","23.6","57","29.92","293","7.2","19.6","0.00","0.00","0"
"06:54:58","37.5","23.6","57","29.92","309","6.4","16.8","0.00","0.00","0"
"06:59:57","37.4","23.6","57.1","29.94","283","5.9","15","0.00","0.00","0"
"07:04:58","37.4","23.5","57","29.94","275","5.8","16.1","0.00","0.00","0"
"07:09:57","37.3","23.5","57.2","29.94","309","6.1","19.6","0.00","0.00","0"
"07:14:57","37.2","23.4","57","29.95","287","4.7","13.2","0.00","0.00","0"
"07:19:57","37.2","23.1","56.4","29.95","302","6.5","16.1","0.00","0.00","0"
"07:24:56","37.4","22.9","55.6","29.95","307","7.5","23","0.00","0.00","0"
"07:29:59","37.4","22.9","55.4","29.96","298","7.1","24","0.00","0.00","5"
"07:34:58","37.4","22.8","55.2","29.96","261","5.9","24.2","0.00","0.00","7"
"07:39:58","37.3","22.6","55","29.96","282","5.6","15","0.00","0.00","11"
"07:44:58","37.2","22.9","56","29.97","272","5.9","17.3","0.00","0.00","12"
"07:49:57","37.1","22.4","55","29.97","310","7.3","17.3","0.00","0.00","16"
"07:54:56","37.2","22.3","54.4","29.97","275","7.4","30","0.00","0.00","18"
"07:59:57","37.5","22","53.3","29.98","300","7.5","18.4","0.00","0.00","32"
"08:04:58","37.6","22.1","53.2","29.98","274","5.7","13.2","0.00","0.00","47"
"08:09:57","37.7","22.2","53.3","29.98","300","7.6","18.4","0.00","0.00","51"
"08:14:56","37.9","22","52.3","29.98","258","7.3","18.4","0.00","0.00","74"
"08:19:59","38.1","21.9","51.7","29.97","291","9.4","21.9","0.00","0.00","95"
"08:24:58","38.4","22.2","51.8","29.97","286","6.2","17.3","0.00","0.00","114"
"08:29:58","38.5","22.2","51.6","29.98","282","6.5","15","0.00","0.00","128"
"08:34:56","38.7","22.3","51.4","29.98","269","7.1","19.6","0.00","0.00","149"
"08:39:59","38.8","22.6","51.7","29.98","278","9.3","21.9","0.00","0.00","167"
"08:44:58","39","22.8","51.8","29.98","282","7.4","19.2","0.00","0.00","185"
"08:49:57","39.2","23","51.8","29.98","270","7.2","19.6","0.00","0.00","202"
"08:54:56","39.5","23.2","51.8","29.98","256","6.6","18.4","0.00","0.00","218"
"08:59:56","39.7","23.1","51.2","29.98","276","8.6","17.3","0.00","0.00","230"
"09:04:57","39.8","22.8","50.3","29.98","312","9.4","25.3","0.00","0.00","244"
"09:09:56","40","22.9","50.1","29.98","320","9.2","23","0.00","0.00","258"
"09:14:59","40.3","23.1","50","30.00","328","6.9","20.7","0.00","0.00","274"
"09:19:59","40.6","23.1","49.5","30.00","289","6","15","0.00","0.00","287"
"09:24:58","40.8","23.4","49.6","30.00","293","5.2","18","0.00","0.00","304"
"09:29:57","40.9","23","48.6","30.01","315","6.4","16.1","0.00","0.00","316"
"09:34:56","41","22.9","48.1","30.01","329","7.7","26.5","0.00","0.00","329"
"09:39:56","41","23","48.4","30.01","312","7","26.5","0.00","0.00","341"
"09:44:59","41.6","23.5","48.3","30.02","273","4.3","16.1","0.00","0.00","355"
"09:49:59","42","23.3","47.2","30.02","293","7.3","18.4","0.00","0.00","371"
"09:54:57","41.7","23.2","47.6","30.02","259","6.6","16.8","0.00","0.00","381"
"09:59:57","41.8","22.5","46","30.02","306","8.8","24","0.00","0.00","397"
"10:04:58","42.1","23.2","46.7","30.01","310","6.4","19.6","0.00","0.00","410"
"10:09:57","42.2","22.5","45.2","30.01","287","10.9","32.4","0.00","0.00","420"
"10:14:56","42.1","22.3","45.1","30.02","310","8.2","20.7","0.00","0.00","432"
"10:19:59","42.6","22.7","45","30.02","287","8.7","20.7","0.00","0.00","446"
"10:24:58","42.7","21.7","43","30.02","326","9.9","20.7","0.00","0.00","455"
"10:29:57","43.1","22.6","43.8","30.03","301","7.4","21.9","0.00","0.00","471"
"10:34:56","43.5","23","43.9","30.03","301","6.8","21.9","0.00","0.00","478"
"10:39:56","43.9","22.9","43.2","30.03","321","5.4","17.3","0.00","0.00","494"
"10:44:58","44.9","24.4","44.2","30.03","251","4.9","13.2","0.00","0.00","506"
"10:49:58","45.1","23.4","42.2","30.03","268","7.2","21.9","0.00","0.00","512"
"10:54:56","44.3","22.9","42.4","30.03","288","8.4","26.5","0.00","0.00","519"
"10:59:56","44.1","22.4","41.9","30.04","313","8.4","20.7","0.00","0.00","527"
"11:04:57","44.7","23.2","42.4","30.04","279","9.3","20.7","0.00","0.00","538"
"11:09:57","45.1","23.3","41.9","30.04","295","7.4","16.1","0.00","0.00","547"
"11:14:59","45","22.2","40.2","30.04","317","10.9","25.3","0.00","0.00","557"
"11:19:59","44.9","22","40.1","30.04","287","8","28.8","0.00","0.00","564"
"11:24:59","45.5","23.1","40.9","30.04","313","7.2","18.4","0.00","0.00","571"
"11:29:58","46.7","22.7","38.6","30.04","289","7.8","20.7","0.00","0.00","580"
"11:34:57","47.3","23.4","38.8","30.03","308","8","30","0.00","0.00","591"
"11:39:57","47.1","21.7","36.3","30.03","343","10.9","29.9","0.00","0.00","596"
"11:44:56","47.1","22","36.7","30.04","276","6.5","21.9","0.00","0.00","605"
"11:49:59","47.6","21.9","36","30.04","315","7.2","19.2","0.00","0.00","610"
"11:54:58","47.8","20.8","34.1","30.04","325","10","28.8","0.00","0.00","615"
"11:59:57","47.6","20.9","34.5","30.04","341","10.1","20.7","0.00","0.00","622"
"12:04:58","47.8","20.8","34.2","30.03","328","8.9","22.8","0.00","0.00","626"
"12:09:58","48.4","21.1","33.8","30.03","334","9.7","23","0.00","0.00","633"
"12:14:57","48.3","21.1","33.8","30.03","316","10.3","23","0.00","0.00","640"
"12:19:56","48.3","20","32.3","30.03","304","10.1","28.8","0.00","0.00","643"
"12:24:59","48.6","19.8","31.7","30.03","332","8.6","25.3","0.00","0.00","649"
"12:29:59","49.3","20.5","31.8","30.03","325","8.9","20.7","0.00","0.00","647"
"12:34:58","49.5","21.1","32.4","30.03","316","6.7","19.2","0.00","0.00","652"
"12:39:57","49.6","20.8","31.8","30.03","270","6.6","13.2","0.00","0.00","654"
"12:44:56","50.3","21.7","32.2","30.03","307","8","18.4","0.00","0.00","657"
"12:49:59","50.4","22.5","33.2","30.03","309","8.1","21.6","0.00","0.00","657"
"12:54:58","50.3","20.4","30.6","30.03","314","8.9","20.7","0.00","0.00","659"
"12:59:57","51","22","31.9","30.04","273","8.1","24","0.00","0.00","663"
"13:04:58","50.1","19.5","29.6","30.04","318","9.8","27.6","0.00","0.00","661"
"13:09:57","50","20","30.3","30.04","320","10.7","24.2","0.00","0.00","661"
"13:14:56","50.7","21.3","31.3","30.04","300","8","25.2","0.00","0.00","661"
"13:19:56","50.6","20.3","30","30.04","300","10.4","25.3","0.00","0.00","661"
"13:24:58","50.7","20","29.7","30.04","309","8.7","19.6","0.00","0.00","663"
"13:29:58","51.3","19.5","28.3","30.04","337","10.9","24.2","0.00","0.00","661"
"13:34:57","50.7","19.2","28.5","30.03","330","11.7","25.3","0.00","0.00","661"
"13:39:57","50.7","19","28.3","30.03","319","12.3","25.3","0.00","0.00","659"
"13:44:56","51","19","28","30.03","294","11.2","21.9","0.00","0.00","657"
"13:49:59","50.9","19.6","28.8","30.03","294","10.5","19.6","0.00","0.00","656"
"13:54:58","51.4","19.8","28.6","30.03","290","9.7","24.2","0.00","0.00","654"
"13:59:58","52.4","21","29","30.03","301","9.3","36","0.00","0.00","650"
"14:04:56","52.2","19.7","27.6","30.03","314","9.2","17.3","0.00","0.00","647"
"14:09:59","51.9","19.1","27.2","30.03","317","10.6","23","0.00","0.00","645"
"14:14:58","52.7","19.7","27.1","30.03","274","9.8","21.9","0.00","0.00","640"
"14:19:58","52.8","18.8","26","30.02","279","9","23","0.00","0.00","636"
"14:24:56","53.1","19.7","26.7","30.02","331","11.5","27.6","0.00","0.00","633"
"14:29:56","53.2","19","25.8","30.02","327","11.3","24.2","0.00","0.00","626"
"14:34:59","53.6","20.1","26.7","30.01","323","9.7","24.2","0.00","0.00","622"
"14:39:59","53.5","18.8","25.4","30.01","289","10.1","24","0.00","0.00","617"
"14:44:58","53.6","19.7","26.1","30.01","326","9.6","21.6","0.00","0.00","610"
"14:49:57","53.8","20.7","27.1","30.01","284","9.1","21.9","0.00","0.00","605"
"14:54:56","54.5","22","28.1","30.01","276","6.4","17.3","0.00","0.00","598"
"14:59:59","54.7","20.4","25.9","30.01","295","8","24.2","0.00","0.00","591"
"15:04:56","54.7","21.2","26.9","30.00","334","8.1","20.4","0.00","0.00","584"
"15:09:59","54.5","19.7","25.4","30.00","306","10.7","22.8","0.00","0.00","577"
"15:14:58","54","18.2","24.2","30.00","311","11.1","24.2","0.00","0.00","568"
"15:19:58","54.5","20.2","26","30.00","334","10.1","20.7","0.00","0.00","559"
"15:24:57","54.9","20.7","26.1","30.00","273","8.4","19.2","0.00","0.00","552"
"15:29:56","54.9","19.8","25.1","30.00","293","9.9","22.8","0.00","0.00","543"
"15:34:59","54.4","20.3","26.2","30.00","289","10","23","0.00","0.00","534"
"15:39:59","54.7","19.6","25.1","30.00","316","8.9","20.7","0.00","0.00","524"
"15:44:58","54.9","19.8","25.2","30.00","279","10.3","24.2","0.00","0.00","513"
"15:49:57","55.2","21","26.1","30.00","287","7.6","15.6","0.00","0.00","504"
"15:54:56","54.8","19.7","25.2","30.00","313","8","22.8","0.00","0.00","494"
"15:59:59","55.1","20","25.2","30.00","302","8.3","23","0.00","0.00","485"
"16:04:56","55.4","20.3","25.2","29.99","288","7.6","22.8","0.00","0.00","475"
"16:09:59","55.9","19.7","24.2","29.99","318","9.9","23","0.00","0.00","464"
"16:14:59","55.6","19.8","24.6","29.99","305","9","20.7","0.00","0.00","452"
"16:19:58","55.7","19.5","24.1","29.99","336","10.9","21.9","0.00","0.00","441"
"16:24:57","55.4","19","23.8","29.99","333","10.5","23","0.00","0.00","427"
"16:29:57","55.6","19.4","24.1","29.99","326","8.4","19.2","0.00","0.00","415"
"16:34:59","55.9","20.5","25.1","29.99","293","7.9","19.2","0.00","0.00","403"
"16:39:56","55.8","20","24.5","29.99","277","6.3","16.1","0.00","0.00","394"
"16:44:59","55.8","19.9","24.5","29.99","304","8.1","25.3","0.00","0.00","380"
"16:49:58","56","19.6","24","29.99","325","9","25.3","0.00","0.00","367"
"16:54:57","55.4","18.6","23.5","29.99","318","10.5","19.6","0.00","0.00","355"
"16:59:56","55.8","19.7","24.3","30.00","304","7.9","19.6","0.00","0.00","341"
"17:04:58","56.2","20.4","24.6","30.00","315","7.7","16.1","0.00","0.00","329"
"17:09:57","56.1","19.8","24.1","30.00","288","7.6","17.3","0.00","0.00","315"
"17:14:56","56.1","21","25.3","30.00","296","6.4","19.6","0.00","0.00","301"
"17:19:56","56","19.4","23.7","30.00","306","8.2","20.7","0.00","0.00","287"
"17:24:56","55.6","19.2","23.9","30.00","286","7.2","19.6","0.00","0.00","274"
"17:29:56","55.6","19.2","23.8","30.00","310","9","30","0.00","0.00","258"
"17:34:58","55.5","18.5","23.3","30.00","312","6.8","15.6","0.00","0.00","244"
"17:39:57","55.7","19.9","24.5","30.00","300","6.4","15.6","0.00","0.00","230"
"17:44:56","56","19.6","23.9","30.00","306","7.3","17.3","0.00","0.00","218"
"17:49:56","56","19.3","23.7","30.00","315","5.4","12","0.00","0.00","204"
"17:54:58","56.1","20.3","24.5","30.00","323","5.2","14.4","0.00","0.00","190"
"17:59:58","56.2","19.5","23.7","30.00","289","5.6","15","0.00","0.00","174"
"18:04:59","55.8","18.2","22.6","30.00","311","7.1","16.1","0.00","0.00","160"
"18:09:58","55.6","18.7","23.3","30.00","301","6.4","15.6","0.00","0.00","144"
"18:14:57","55.3","19.4","24.3","30.00","273","5.8","16.1","0.00","0.00","127"
"18:19:56","55.3","20.6","25.7","30.00","272","5.3","10.8","0.00","0.00","109"
"18:24:59","55.1","19.4","24.5","30.00","258","5.5","12","0.00","0.00","84"
"18:29:58","54.8","19.4","24.8","30.00","278","3.8","11.5","0.00","0.00","70"
"18:34:57","54.5","19.8","25.5","30.00","288","5.3","15.6","0.00","0.00","40"
"18:39:57","54.1","18.4","24.4","30.00","313","7.8","17.3","0.00","0.00","37"
"18:44:56","53.8","18.5","24.7","30.01","287","4.1","16.1","0.00","0.00","21"
"18:49:59","53.5","18.1","24.6","30.01","319","7.3","16.8","0.00","0.00","18"
"18:54:59","53.4","18.3","24.9","30.01","307","6.1","17.3","0.00","0.00","14"
"18:59:56","53.2","18.1","24.8","30.01","305","5.5","15","0.00","0.00","11"
"19:04:58","53","18.4","25.4","30.01","281","2.4","4.8","0.00","0.00","9"
"19:09:57","52.7","18.7","26","30.01","265","2","7.2","0.00","0.00","7"
"19:14:57","52.3","18.7","26.3","30.02","304","2.9","7.2","0.00","0.00","5"
"19:19:57","52","18.4","26.3","30.02","234","2.8","8.4","0.00","0.00","0"
"19:24:57","51.7","18.6","26.8","30.02","286","3.3","8.1","0.00","0.00","0"
"19:29:56","51.7","18.8","27","30.02","291","3.9","12.7","0.00","0.00","0"
"19:34:56","51.6","18.3","26.5","30.02","234","4.3","12","0.00","0.00","0"
"19:39:56","51.7","18.7","27","30.02","285","2.6","6.9","0.00","0.00","0"
"19:44:56","51.6","18.7","27","30.02","263","1.3","4.6","0.00","0.00","0"
"19:49:59","51.3","18.9","27.5","30.02","271","0.8","3.6","0.00","0.00","0"
"19:54:59","50.9","18.6","27.7","30.02","254","1.4","4.8","0.00","0.00","0"
"19:59:59","50.6","18.3","27.6","30.02","252","0.8","2.4","0.00","0.00","0"
"20:04:57","50.3","19.4","29.2","30.02","276","0.7","6","0.00","0.00","0"
"20:09:56","50.1","18.5","28.3","30.02","286","2.1","5.8","0.00","0.00","0"
"20:14:56","50","19.1","29.2","30.03","277","1.2","3.6","0.00","0.00","0"
"20:19:59","49.5","19.8","30.6","30.03","275","1.2","3.6","0.00","0.00","0"
"20:24:59","49.1","19.9","31.2","30.03","235","2.8","7.2","0.00","0.00","0"
"20:29:58","48.9","20.3","32","30.03","233","2.5","6.9","0.00","0.00","0"
"20:34:57","48.7","20.2","32","30.03","234","2.1","6","0.00","0.00","0"
"20:39:57","48.6","20.8","33","30.03","275","2.4","7.2","0.00","0.00","0"
"20:44:57","48.5","20.2","32.3","30.03","232","2.5","7.2","0.00","0.00","0"
"20:49:57","48.6","20.5","32.6","30.03","255","3.8","6.9","0.00","0.00","0"
"20:54:56","48.8","20.5","32.4","30.03","259","4","12","0.00","0.00","0"
"20:59:56","49.2","20.5","31.9","30.04","267","4.3","10.8","0.00","0.00","0"
"21:04:57","49.5","20.4","31.4","30.04","284","3","10.8","0.00","0.00","0"
"21:09:36","49.7","20.2","31","30.04","281","2.4","7.2","0.00","0.00","0"
"21:14:56","49.5","20.5","31.6","30.04","251","3.8","8.4","0.00","0.00","0"
"21:19:59","49.2","20.6","32.1","30.04","261","1.8","3.6","0.00","0.00","0"
"21:24:59","48.7","20.7","32.8","30.04","233","3.3","7.2","0.00","0.00","0"
"21:29:58","48.4","20.8","33.4","30.04","237","3.5","8.4","0.00","0.00","0"
"21:34:57","48.2","21","33.9","30.04","244","2.7","6","0.00","0.00","0"
"21:39:57","47.9","20.6","33.6","30.04","237","2.7","5.8","0.00","0.00","0"
"21:44:57","48.1","20.3","32.9","30.05","261","2.8","6","0.00","0.00","0"
"21:49:57","48.4","20.3","32.7","30.05","255","3.3","6","0.00","0.00","0"
"21:54:56","48.4","20","32.2","30.05","264","2.2","5.8","0.00","0.00","0"
"21:59:59","48.4","20.6","33","30.05","274","2.4","6","0.00","0.00","0"
"22:04:57","48.3","20.1","32.4","30.04","272","2.2","6","0.00","0.00","0"
"22:09:56","48.2","20.2","32.6","30.04","256","2.4","5.8","0.00","0.00","0"
"22:14:56","48.1","20.1","32.7","30.04","255","2.1","3.6","0.00","0.00","0"
"22:19:59","48","20.1","32.8","30.04","244","3.2","7.2","0.00","0.00","0"
"22:24:58","48.2","19.8","32.1","30.04","244","2.8","6.9","0.00","0.00","0"
"22:29:58","48.4","19.9","32","30.04","268","1.8","6","0.00","0.00","0"
"22:34:57","48.5","19.8","31.8","30.04","258","2","3.6","0.00","0.00","0"
"22:39:57","48.4","19.8","31.9","30.04","245","3.5","9.6","0.00","0.00","0"
"22:44:56","48.5","19.5","31.4","30.04","251","3.6","9.2","0.00","0.00","0"
"22:49:56","48.7","19.6","31.4","30.04","259","2.8","5.8","0.00","0.00","0"
"22:54:59","48.6","19.9","31.8","30.04","257","2.9","7.2","0.00","0.00","0"
"22:59:59","48.4","19.8","32","30.04","248","2.4","3.6","0.00","0.00","0"
"23:04:56","48","20.1","32.8","30.04","213","2.2","7.2","0.00","0.00","0"
"23:09:59","47.7","19.7","32.7","30.04","265","2.5","7.2","0.00","0.00","0"
"23:14:59","47.4","20","33.3","30.04","254","3.1","7.2","0.00","0.00","0"
"23:19:59","47.4","19.7","32.9","30.03","231","2.8","5.8","0.00","0.00","0"
"23:24:58","47.5","19.8","32.9","30.03","233","1.7","3.6","0.00","0.00","0"
"23:29:57","47.7","19.7","32.6","30.03","244","1.8","3.6","0.00","0.00","0"
"23:34:57","47.6","19.7","32.7","30.03","219","2","4.8","0.00","0.00","0"
"23:39:57","47.5","19.8","33","30.03","221","2.2","6","0.00","0.00","0"
"23:44:58","47.5","19.9","33.2","30.03","221","1.6","3.5","0.00","0.00","0"
"23:49:58","47.1","20","33.8","30.03","193","1.7","4.8","0.00","0.00","0"
"23:54:57","46.8","20","34.2","30.03","188","0.5","3.6","0.00","0.00","0"
