"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","50","48.3","94","30.05","136","1","2.4","0.00","0.00","0"
"00:09:57","50","48.3","94","30.05","136","0.9","3.6","0.00","0.00","0"
"00:14:57","49.9","48.2","94","30.05","136","0.7","3.5","0.00","0.00","0"
"00:19:57","49.9","48.2","94","30.04","136","0.9","2.4","0.00","0.00","0"
"00:24:56","49.9","48.2","94","30.04","136","1.1","3.6","0.00","0.00","0"
"00:29:56","49.9","48.2","94","30.04","137","0.6","3.5","0.00","0.00","0"
"00:34:56","49.7","48","94","30.04","137","0.1","1.2","0.00","0.00","0"
"00:39:56","49.5","47.8","93.8","30.04","137","0","0","0.00","0.00","0"
"00:44:59","49.4","47.5","93.1","30.04","137","0","0","0.00","0.00","0"
"00:49:59","49.3","47.5","93.5","30.04","137","0","0","0.00","0.00","0"
"00:54:59","49.1","47.4","94","30.04","137","0","0","0.00","0.00","0"
"00:59:59","48.8","46.9","93.2","30.04","137","0","0","0.00","0.00","0"
"01:04:59","48.2","46.3","93","30.03","137","0","0","0.00","0.00","0"
"01:09:59","48","46.1","93","30.03","137","0","0","0.00","0.00","0"
"01:14:59","47.9","46","93","30.03","137","0","0","0.00","0.00","0"
"01:19:59","48.1","46.4","93.7","30.03","137","0","0","0.00","0.00","0"
"01:24:59","47.9","46.3","94","30.03","137","0","0","0.00","0.00","0"
"01:29:59","47.7","45.9","93.5","30.03","137","0","0","0.00","0.00","0"
"01:34:58","47.4","45.5","93.1","30.02","137","0","0","0.00","0.00","0"
"01:39:58","47.1","45.5","94","30.02","137","0","0","0.00","0.00","0"
"01:44:57","47.1","45.5","94","30.02","137","0","0","0.00","0.00","0"
"01:49:57","47.1","45.5","94","30.02","137","0","0","0.00","0.00","0"
"01:54:57","47.2","45.6","94","30.02","137","0","0","0.00","0.00","0"
"01:59:57","47.3","45.7","94","30.02","137","0","0","0.00","0.00","0"
"02:04:59","47.4","45.8","94","30.02","137","0","0","0.00","0.00","0"
"02:09:56","47.4","45.8","94","30.02","137","0","0","0.00","0.00","0"
"02:14:59","47.6","46.1","94.6","30.02","137","0","0","0.00","0.00","0"
"02:19:59","47.6","46.2","95","30.00","137","0.7","3.6","0.00","0.00","0"
"02:24:59","47.7","46.3","95","30.00","138","0.4","2.4","0.00","0.00","0"
"02:29:59","48","46.6","95","30.00","138","0","1.2","0.00","0.00","0"
"02:34:58","48.2","46.8","95","30.00","138","0.7","2.4","0.00","0.00","0"
"02:39:58","48.4","47","95","30.00","138","0.4","2.4","0.00","0.00","0"
"02:44:58","48.5","47.1","95","30.00","138","0.3","2.4","0.00","0.00","0"
"02:49:57","48.5","47.1","95","29.99","138","0","1.2","0.00","0.00","0"
"02:54:57","48.5","47.1","95","29.99","138","0","0","0.00","0.00","0"
"02:59:57","48.5","47.1","95","29.99","138","0.2","2.4","0.00","0.00","0"
"03:04:56","48.6","47.2","95","29.99","138","0.7","2.4","0.00","0.00","0"
"03:09:57","48.6","47.2","95","29.99","138","0","1.2","0.00","0.00","0"
"03:14:57","48.8","47.4","95","29.99","138","0.5","2.4","0.00","0.00","0"
"03:19:56","49","47.8","95.6","29.98","138","1.2","2.4","0.00","0.00","0"
"03:24:56","49.1","48","96","29.98","138","0.2","2.3","0.00","0.00","0"
"03:29:56","49.2","48.1","96","29.98","137","0.1","3.6","0.00","0.00","0"
"03:34:59","49.2","48.1","96","29.98","137","1.6","3.6","0.00","0.00","0"
"03:39:56","49.3","48.2","96","29.98","138","0.2","1.2","0.00","0.00","0"
"03:44:57","49.3","48.2","96","29.98","138","0","0","0.00","0.00","0"
"03:49:57","49.2","48.1","96","29.98","138","0","0","0.00","0.00","0"
"03:54:58","49.2","48.1","96","29.98","138","0","0","0.00","0.00","0"
"03:59:56","49.3","48.2","96","29.98","138","0","0","0.00","0.00","0"
"04:04:59","49.3","48.2","96","29.98","138","0","0","0.00","0.00","0"
"04:09:56","49.3","48.2","96","29.98","138","0","0","0.00","0.00","0"
"04:14:59","49.3","48.2","96","29.98","138","0","0","0.00","0.00","0"
"04:19:56","49.3","48.2","96","29.98","138","0","0","0.00","0.00","0"
"04:24:56","49.3","48.2","96","29.98","138","0","0","0.00","0.00","0"
"04:29:56","49.3","48.2","96","29.99","138","0","0","0.00","0.00","0"
"04:34:59","49.3","48.2","96","29.99","138","0","0","0.00","0.00","0"
"04:39:56","49.3","48.2","96","29.99","138","0","0","0.00","0.00","0"
"04:44:59","49.3","48.2","96","29.99","138","0","0","0.00","0.00","0"
"04:49:59","49.3","48.2","96","29.98","138","0","0","0.00","0.00","0"
"04:54:58","49.3","48.2","96","29.98","138","0","0","0.00","0.00","0"
"04:59:58","49.3","48.2","96","29.98","138","0","0","0.00","0.00","0"
"05:04:57","49.4","48.3","96","29.98","138","0","0","0.00","0.00","0"
"05:09:58","49.4","48.3","96","29.98","138","0","0","0.00","0.00","0"
"05:14:57","49.5","48.4","96","29.99","138","0","0","0.00","0.00","0"
"05:19:57","49.5","48.4","96","29.99","138","0","0","0.00","0.00","0"
"05:24:57","49.5","48.4","96","29.99","138","0","0","0.00","0.00","0"
"05:29:57","49.5","48.4","96","29.99","138","0","0","0.00","0.00","0"
"05:34:59","49.6","48.5","96","29.99","138","0","0","0.00","0.00","0"
"05:39:59","49.6","48.5","96","29.99","138","0","0","0.00","0.00","0"
"05:44:58","49.6","48.5","96","29.99","138","0","0","0.00","0.00","0"
"05:49:57","49.6","48.5","96","29.99","138","0","0","0.00","0.00","0"
"05:54:57","49.6","48.5","96","29.99","138","0","0","0.00","0.00","0"
"05:59:58","49.7","48.6","96","29.99","138","0","0","0.00","0.00","0"
"06:04:58","49.8","48.7","96","29.99","138","0","0","0.00","0.00","0"
"06:09:59","49.9","48.8","96","29.99","138","0","0","0.00","0.00","0"
"06:14:57","49.9","48.8","96","30.00","138","0","0","0.00","0.00","0"
"06:19:57","50","48.9","96","30.00","138","0","0","0.00","0.00","0"
"06:24:58","49.9","48.8","96","30.00","138","0","0","0.00","0.00","0"
"06:29:58","49.9","48.8","96","30.00","138","0","0","0.00","0.00","0"
"06:34:58","50","48.9","96","29.99","138","0","0","0.00","0.00","0"
"06:39:58","50.1","49","96","29.99","138","0","0","0.00","0.00","0"
"06:44:57","50.2","49.1","96","29.99","111","0","2.4","0.00","0.00","0"
"06:49:57","50.3","49.2","96","29.98","55","0.9","3.6","0.00","0.00","0"
"06:54:56","50.3","49.2","96","29.98","55","0","1.2","0.00","0.00","5"
"06:59:56","50.4","49.3","96","29.99","55","0","0","0.00","0.00","5"
"07:04:58","50.4","49.3","96","29.99","55","0","0","0.00","0.00","7"
"07:09:59","50.5","49.4","96","29.99","55","0","0","0.00","0.00","7"
"07:14:58","50.5","49.4","96","29.99","55","0","0","0.00","0.00","9"
"07:19:56","50.6","49.5","96","29.99","55","0","0","0.00","0.00","11"
"07:24:59","50.6","49.5","96","29.99","55","0","0","0.00","0.00","14"
"07:29:57","50.6","49.5","96","29.99","55","0","0","0.00","0.00","16"
"07:34:56","50.7","49.6","96","29.99","55","0","0","0.00","0.00","14"
"07:39:58","50.8","49.7","96","29.99","55","0","0","0.00","0.00","16"
"07:44:57","50.8","49.7","96","30.00","55","0","0","0.00","0.00","19"
"07:49:59","50.8","49.7","96","30.00","55","0","0","0.00","0.00","19"
"07:54:58","50.9","49.8","96","30.00","55","0","0","0.00","0.00","21"
"07:59:58","51","49.9","96","30.00","55","0","0","0.00","0.00","26"
"08:04:56","51.1","50","96","30.00","55","0","0","0.00","0.00","28"
"08:09:57","51.2","50.1","96","30.00","55","0","0","0.00","0.00","30"
"08:14:59","51.3","50.3","96.2","30.00","55","1","3.6","0.00","0.00","33"
"08:19:58","51.4","50.6","96.8","30.00","56","0.3","2.4","0.00","0.00","37"
"08:24:57","51.5","50.5","96.2","30.00","56","0","0","0.00","0.00","39"
"08:29:56","51.7","50.6","96","30.00","56","0","0","0.00","0.00","39"
"08:34:58","51.8","50.8","96.3","30.00","56","0","0","0.00","0.00","40"
"08:39:58","51.9","51.1","97","30.00","56","0","0","0.00","0.00","44"
"08:44:56","52","51.2","97","30.00","56","0.1","1.2","0.00","0.00","44"
"08:49:58","52.1","51.3","97","30.00","56","1","2.4","0.00","0.00","47"
"08:54:57","52.3","51.5","97","30.00","56","1.4","2.4","0.00","0.00","47"
"08:59:56","52.4","51.6","97","30.00","56","1","2.4","0.00","0.00","46"
"09:04:57","52.5","51.7","97","30.00","89","1.7","4.8","0.00","0.00","47"
"09:09:58","52.6","51.8","97","30.00","98","1.6","3.6","0.00","0.00","46"
"09:14:57","52.7","51.9","97","30.00","109","1.6","6","0.00","0.00","44"
"09:19:56","52.8","52","97","29.99","112","3.2","6","0.00","0.00","44"
"09:24:58","52.9","52.1","97","29.99","131","2.4","5.8","0.00","0.00","40"
"09:29:57","53","52.2","97","29.99","127","2.5","4.8","0.00","0.00","69"
"09:34:56","53.1","52.3","97","29.98","128","2","3.6","0.00","0.00","69"
"09:39:59","53.2","52.4","97","29.98","126","2.1","4.8","0.00","0.00","53"
"09:44:58","53.3","52.5","97","29.98","124","0.6","2.4","0.00","0.00","67"
"09:49:56","53.5","52.7","97","29.98","123","2.4","3.6","0.00","0.00","47"
"09:54:59","53.5","52.7","97","29.98","109","2.3","4.8","0.00","0.00","58"
"09:59:58","53.6","52.8","97","29.98","121","2.1","4.8","0.00","0.00","58"
"10:04:59","53.7","52.9","97","29.98","122","2.5","6","0.00","0.00","54"
"10:09:56","53.7","52.9","97","29.98","104","2.5","4.8","0.00","0.00","105"
"10:14:58","53.7","52.9","97","29.98","117","2.6","6","0.00","0.00","109"
"10:19:57","53.7","52.9","97","29.98","112","3.1","7.2","0.00","0.00","79"
"10:24:59","53.7","52.9","97","29.98","122","2.1","4.8","0.00","0.00","56"
"10:29:59","53.7","52.9","97","29.98","121","2.4","4.8","0.00","0.00","56"
"10:34:57","53.7","52.8","96.7","29.97","104","2.6","4.8","0.00","0.00","81"
"10:39:57","53.8","53","97","29.97","104","2.3","4.8","0.00","0.00","109"
"10:44:59","54","52.9","96.1","29.97","102","1.9","4.6","0.00","0.00","109"
"10:49:58","54.1","53","96","29.97","106","0.8","4.8","0.00","0.00","81"
"10:54:57","54.2","53.1","96","29.97","116","0.8","4.8","0.00","0.00","79"
"10:59:56","54.2","53.1","96","29.97","122","2.3","4.6","0.00","0.00","111"
"11:04:58","54.3","53.1","95.7","29.96","120","1.4","3.6","0.00","0.00","130"
"11:09:58","54.4","53","95","29.96","120","1.7","3.5","0.00","0.00","98"
"11:14:56","54.5","53","94.9","29.96","119","2.4","3.6","0.00","0.00","118"
"11:19:59","54.6","52.9","94","29.96","116","2.8","4.8","0.00","0.00","130"
"11:24:58","54.9","53.2","93.9","29.96","117","1.6","3.6","0.00","0.00","91"
"11:29:57","55","52.9","92.8","29.96","115","2.1","4.8","0.00","0.00","84"
"11:34:56","55","52.7","92","29.96","115","1.5","3.6","0.00","0.00","76"
"11:39:59","55.1","52.8","92","29.96","104","0.8","3.6","0.00","0.00","72"
"11:44:58","55.1","52.8","92","29.96","104","0.8","2.4","0.00","0.00","69"
"11:49:57","55.1","52.7","91.5","29.95","100","1.9","4.8","0.00","0.00","69"
"11:54:59","55","52.4","91","29.95","99","2.1","4.8","0.00","0.00","60"
"11:59:58","55","52.4","91","29.95","99","1.8","3.6","0.00","0.00","46"
"12:04:56","54.9","52.3","91","29.95","99","2.3","4.8","0.00","0.00","47"
"12:09:56","54.9","52.3","91","29.95","77","1.3","4.6","0.00","0.00","65"
"12:14:59","54.9","52.3","91","29.95","68","1.9","4.8","0.00","0.00","90"
"12:19:57","55","52.4","91","29.94","77","0","1.2","0.00","0.00","98"
"12:24:56","55.2","52.6","91","29.94","72","1.6","3.6","0.00","0.00","153"
"12:29:58","55.3","52.7","90.9","29.94","23","1","3.6","0.00","0.00","153"
"12:34:59","55.5","52.6","90","29.94","11","1","3.6","0.00","0.00","98"
"12:39:58","55.5","52.6","90","29.94","95","2.2","6","0.00","0.00","86"
"12:44:57","55.5","52.3","89.3","29.94","98","3.3","6","0.00","0.00","81"
"12:49:56","55.3","52.2","89.4","29.93","88","2","4.8","0.00","0.00","83"
"12:54:58","55.3","52.4","90","29.93","78","1.1","3.6","0.00","0.00","76"
"12:59:57","55.3","52.4","90","29.93","56","1.2","3.6","0.00","0.00","54"
"13:04:59","55.2","52.3","90","29.92","22","0.9","4.8","0.00","0.00","53"
"13:09:59","55","52.1","90","29.92","27","0.9","3.5","0.00","0.00","53"
"13:14:58","54.9","52","90","29.92","336","0.9","6","0.00","0.00","39"
"13:19:57","54.7","51.8","90","29.92","330","1.4","4.8","0.00","0.00","39"
"13:24:56","54.6","51.9","90.7","29.92","338","0.8","3.6","0.00","0.00","39"
"13:29:58","54.5","51.9","91","29.92","324","0.7","4.8","0.00","0.00","39"
"13:34:57","54.4","51.8","91","29.91","334","1.1","2.4","0.00","0.00","42"
"13:39:56","54.2","51.6","91","29.91","336","0.9","3.6","0.01","0.01","46"
"13:44:56","54.3","51.9","91.9","29.91","348","0.5","3.6","0.01","0.01","54"
"13:49:59","54.3","52","92","29.89","13","1.1","3.6","0.01","0.01","62"
"13:54:57","54.3","52","92","29.89","76","1.4","4.8","0.01","0.01","79"
"13:59:56","54.4","52.1","92","29.89","89","1.1","3.5","0.01","0.01","77"
"14:04:58","54.5","52.2","92","29.89","93","1.7","4.8","0.01","0.01","70"
"14:09:58","54.4","52.1","92","29.89","65","2.3","4.8","0.01","0.01","84"
"14:14:58","54.4","52.1","92","29.89","43","1.2","3.6","0.01","0.01","91"
"14:19:57","54.5","52.2","92","29.88","74","0.8","3.6","0.01","0.01","95"
"14:24:56","54.6","52.3","92","29.88","37","1.7","4.8","0.01","0.01","105"
"14:29:59","54.6","52.3","92","29.88","68","2.1","6","0.01","0.01","142"
"14:34:58","54.7","52.4","92","29.87","95","1.8","4.8","0.01","0.01","142"
"14:39:57","54.9","52.6","92","29.87","51","1.1","3.6","0.01","0.01","141"
"14:44:59","54.9","52.5","91.7","29.87","26","1.7","6","0.01","0.00","130"
"14:49:58","54.8","52.2","91","29.86","352","1.2","3.6","0.01","0.00","76"
"14:54:57","54.7","52.1","91","29.86","8","1.7","4.8","0.01","0.00","76"
"14:59:56","54.6","52","91","29.86","78","1.3","4.6","0.01","0.00","83"
"15:04:57","54.5","51.9","91","29.85","3","1.9","4.8","0.01","0.00","97"
"15:09:58","54.5","51.9","91","29.85","36","2.5","7.2","0.01","0.00","98"
"15:14:56","54.5","51.9","91","29.85","45","1.5","6","0.01","0.00","104"
"15:19:59","54.6","52","91","29.85","25","1.6","6","0.01","0.00","102"
"15:24:58","54.6","52","90.9","29.85","2","1.9","7.2","0.01","0.00","90"
"15:29:57","54.6","51.7","90","29.85","29","2","6.9","0.01","0.00","74"
"15:34:59","54.5","51.7","90.2","29.84","22","2.2","7.2","0.01","0.00","69"
"15:39:58","54.5","51.6","90","29.84","22","1.7","7.2","0.01","0.00","77"
"15:44:57","54.5","51.7","90.3","29.84","18","1.7","4.8","0.01","0.00","65"
"15:49:56","54.6","51.7","90","29.84","33","0.7","2.4","0.01","0.00","67"
"15:54:58","54.6","51.9","90.5","29.84","175","1.5","4.8","0.01","0.00","62"
"15:59:57","54.6","51.7","90","29.84","86","1.7","4.8","0.01","0.00","46"
"16:04:59","54.5","51.6","90","29.84","28","1.6","8.4","0.01","0.00","40"
"16:09:59","54.4","51.6","90.3","29.84","3","1.4","8.1","0.01","0.00","40"
"16:14:58","54.4","51.6","90.3","29.84","64","0.9","4.8","0.01","0.00","37"
"16:19:57","54.4","51.8","90.9","29.84","54","0.9","3.6","0.01","0.00","28"
"16:24:56","54.3","51.4","90.2","29.84","17","0.7","3.5","0.01","0.00","25"
"16:29:59","54.2","51.3","90.1","29.84","355","1.3","4.8","0.01","0.00","23"
"16:34:57","54.2","51.3","90.1","29.84","349","1","4.6","0.01","0.00","21"
"16:39:56","54.1","51.5","91","29.84","10","0.8","2.4","0.01","0.00","18"
"16:44:59","54.1","51.5","91","29.84","13","0.7","2.4","0.01","0.00","16"
"16:49:58","54","51.4","91","29.83","20","1.2","3.6","0.01","0.00","16"
"16:54:57","54","51.4","91","29.83","14","0.9","3.6","0.01","0.00","16"
"16:59:56","54","51.3","91","29.83","7","0.4","3.6","0.01","0.00","16"
"17:04:57","53.9","51.3","91","29.83","65","0.9","3.6","0.01","0.00","16"
"17:09:58","53.9","51.3","91","29.83","66","0.8","2.4","0.01","0.00","21"
"17:14:56","54","51.4","91","29.83","353","1.4","4.8","0.01","0.00","23"
"17:19:59","53.9","51.3","91","29.83","320","0.5","3.6","0.01","0.00","21"
"17:24:58","54","51.4","91","29.83","320","0.7","3.6","0.01","0.00","18"
"17:29:57","53.9","51.3","91","29.83","320","0.3","2.4","0.02","0.00","12"
"17:34:56","53.9","51.5","91.6","29.83","320","0.2","1.2","0.02","0.01","11"
"17:39:55","53.9","51.6","92","29.83","320","0.1","2.4","0.02","0.01","9"
"17:44:59","53.8","51.5","92","29.83","319","1.1","2.4","0.02","0.01","5"
"17:49:58","53.7","51.5","92.2","29.83","319","0.6","3.6","0.02","0.01","0"
"17:54:57","53.6","51.6","92.9","29.83","319","1.1","3.6","0.02","0.01","0"
"17:59:59","53.5","51.5","93","29.83","319","1.4","3.6","0.02","0.01","0"
"18:04:58","53.5","51.5","93","29.83","320","1.6","4.8","0.02","0.01","0"
"18:09:58","53.4","51.4","93","29.83","329","1.8","4.8","0.02","0.01","0"
"18:14:57","53.3","51.4","93.2","29.83","355","1.7","4.6","0.03","0.02","0"
"18:19:56","53.2","51.3","93.4","29.83","355","2.3","4.8","0.03","0.02","0"
"18:24:59","53.2","51.5","94","29.83","353","1.5","3.6","0.04","0.03","0"
"18:29:58","53.1","51.4","94","29.83","333","1.5","4.8","0.04","0.03","0"
"18:34:58","53","51.3","94","29.83","333","2.4","4.8","0.05","0.02","0"
"18:39:57","53","51.3","94","29.83","336","1.1","4.8","0.05","0.03","0"
"18:44:59","52.9","51.2","94","29.83","345","1","6","0.05","0.03","0"
"18:49:58","52.9","51.2","94","29.83","346","1.6","4.8","0.05","0.03","0"
"18:54:59","52.8","51.1","94","29.83","346","1.2","3.6","0.06","0.04","0"
"18:59:58","52.8","51.1","94.2","29.83","345","1.2","4.8","0.06","0.04","0"
"19:04:56","52.8","51.3","95","29.83","343","1.5","3.6","0.06","0.04","0"
"19:09:57","52.7","51.3","95","29.83","341","1.2","4.8","0.06","0.04","0"
"19:14:56","52.7","51.3","95","29.83","340","1.1","4.8","0.07","0.04","0"
"19:19:59","52.6","51.2","95","29.83","345","1.3","4.8","0.07","0.04","0"
"19:24:58","52.6","51.2","95","29.83","354","1.5","8.4","0.07","0.04","0"
"19:29:57","52.6","51.2","95","29.83","5","2.2","6","0.08","0.04","0"
"19:34:59","52.5","51.1","95","29.82","351","1.8","6","0.08","0.04","0"
"19:39:59","52.5","51.1","95","29.82","6","1.2","3.6","0.08","0.03","0"
"19:44:58","52.4","51","95","29.83","345","2","6","0.08","0.03","0"
"19:49:58","52.4","51","95","29.83","346","1.9","4.8","0.08","0.03","0"
"19:54:56","52.4","51","95","29.83","347","2.1","8.4","0.08","0.03","0"
"19:59:55","52.4","51","95","29.83","352","3.2","8.1","0.08","0.02","0"
"20:04:58","52.3","50.9","95","29.83","334","2.5","7.2","0.09","0.03","0"
"20:09:58","52.3","50.9","95","29.83","341","2.2","6.9","0.09","0.03","0"
"20:14:57","52.2","50.8","95","29.83","342","2.1","4.8","0.10","0.03","0"
"20:19:56","52.1","50.7","95","29.83","323","2.5","7.2","0.10","0.03","0"
"20:24:59","52.1","50.7","95","29.83","350","2.2","7.2","0.10","0.03","0"
"20:29:58","52","50.6","95","29.83","313","2.1","3.6","0.10","0.03","0"
"20:34:57","52","50.6","95","29.83","301","2.3","4.8","0.10","0.02","0"
"20:39:57","52","50.6","95","29.83","306","1.3","4.8","0.10","0.02","0"
"20:44:56","51.9","50.5","95","29.83","342","2","10.8","0.10","0.02","0"
"20:49:58","51.9","50.5","95","29.83","339","3","8.4","0.10","0.02","0"
"20:54:57","51.9","50.5","95","29.83","344","3.7","7.2","0.10","0.02","0"
"20:59:57","51.8","50.4","95","29.83","346","2.6","7.2","0.10","0.02","0"
"21:04:59","51.8","50.4","95","29.83","345","2.7","8.4","0.10","0.02","0"
"21:09:59","51.7","50.3","95","29.83","346","2.6","8.1","0.10","0.01","0"
"21:14:59","51.7","50.3","95","29.83","335","2.8","6","0.10","0.01","0"
"21:19:58","51.7","50.3","95","29.82","323","1.7","6","0.10","0.00","0"
"21:24:57","51.6","50.2","95","29.82","347","3.4","9.6","0.10","0.00","0"
"21:29:57","51.6","50.2","95","29.82","344","3.4","9.6","0.10","0.00","0"
"21:34:56","51.6","50.2","95","29.82","336","3.2","7.2","0.10","0.00","0"
"21:39:56","51.5","50.1","95","29.82","349","2.4","7.2","0.10","0.00","0"
"21:44:59","51.5","50.1","95","29.83","341","2.2","6","0.10","0.00","0"
"21:49:59","51.6","50.2","95","29.83","357","2.7","6","0.10","0.00","0"
"21:54:58","51.6","50.2","95","29.83","345","2.9","7.2","0.10","0.00","0"
"21:59:57","51.6","50.2","95","29.83","337","3.1","7.2","0.10","0.00","0"
"22:04:59","51.6","50.2","95","29.81","328","3.4","8.4","0.10","0.00","0"
"22:09:59","51.6","50.2","95","29.81","320","3.7","7.2","0.10","0.00","0"
"22:14:58","51.7","50.3","95","29.83","322","3.1","8.4","0.10","0.00","0"
"22:19:58","51.7","50.3","95","29.83","343","1.7","8.1","0.10","0.00","0"
"22:24:57","51.7","50.3","95","29.83","342","1.4","4.8","0.10","0.00","0"
"22:29:57","51.7","50.3","95","29.83","342","1.3","4.6","0.10","0.00","0"
"22:34:57","51.7","50.3","95","29.83","342","0.7","2.4","0.10","0.00","0"
"22:39:57","51.7","50.3","95","29.83","342","1.2","3.6","0.11","0.00","0"
"22:44:56","51.7","50.3","95","29.83","342","2.3","3.6","0.11","0.01","0"
"22:49:59","51.6","50.2","95","29.82","342","1.9","3.6","0.12","0.02","0"
"22:54:58","51.6","50.2","95.1","29.82","325","2.1","4.8","0.12","0.02","0"
"22:59:57","51.6","50.5","96","29.82","340","3","6","0.13","0.03","0"
"23:04:59","51.6","50.5","96","29.81","348","3.7","8.4","0.14","0.04","0"
"23:09:56","51.7","50.6","96","29.81","331","3.1","6","0.15","0.05","0"
"23:14:59","51.7","50.6","96","29.81","338","2.5","8.4","0.16","0.06","0"
"23:19:58","51.7","50.6","96","29.81","345","2.2","6.9","0.16","0.06","0"
"23:24:57","51.7","50.6","96","29.81","338","3.4","8.4","0.17","0.07","0"
"23:29:56","51.6","50.5","96","29.81","331","1.8","5.8","0.17","0.07","0"
"23:34:59","51.6","50.5","96","29.81","346","2.8","7.2","0.18","0.08","0"
"23:39:58","51.6","50.5","96","29.81","356","2.6","6","0.18","0.08","0"
"23:44:57","51.6","50.5","96","29.81","348","2","6","0.18","0.07","0"
"23:49:57","51.6","50.5","96","29.81","355","1.5","5.8","0.18","0.07","0"
"23:54:56","51.6","50.5","96","29.81","355","2.2","4.8","0.18","0.06","0"
