"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","44.4","19.1","36","29.95","312","0","0","0.00","0.00","0"
"00:09:58","44","19.1","36.7","29.95","311","0","0","0.00","0.00","0"
"00:14:58","43.6","19.9","38.5","29.95","312","0","0","0.00","0.00","0"
"00:19:57","43.2","19.9","39","29.94","311","0","0","0.00","0.00","0"
"00:24:57","42.8","21.4","42.3","29.94","312","0","0","0.00","0.00","0"
"00:29:57","42.3","21.6","43.4","29.94","312","0","0","0.00","0.00","0"
"00:34:59","41.7","22.3","45.7","29.94","312","0","0","0.00","0.00","0"
"00:39:56","41.3","22.1","46.2","29.94","311","0","0","0.00","0.00","0"
"00:44:59","40.9","21.8","46.1","29.95","312","0","0","0.00","0.00","0"
"00:49:58","40.6","22.6","48.5","29.95","312","0","0","0.00","0.00","0"
"00:54:58","40.2","22","47.8","29.95","311","0.1","2.4","0.00","0.00","0"
"00:59:58","39.9","21.1","46.5","29.95","311","0.5","2.4","0.00","0.00","0"
"01:04:56","39.8","22","48.7","29.95","311","0.6","2.4","0.00","0.00","0"
"01:09:56","39.6","22.7","50.5","29.95","311","2","3.6","0.00","0.00","0"
"01:14:56","39.2","23.3","52.5","29.95","311","1.5","2.4","0.00","0.00","0"
"01:19:56","38.9","22.8","52","29.94","311","0","1.2","0.00","0.00","0"
"01:24:59","38.8","23.6","54.1","29.94","311","0.3","2.4","0.00","0.00","0"
"01:29:58","38.4","24.8","57.7","29.94","311","0","0","0.00","0.00","0"
"01:34:57","37.9","23.8","56.4","29.94","311","0","0","0.00","0.00","0"
"01:39:57","37.7","23.5","56.3","29.94","312","0","0","0.00","0.00","0"
"01:44:56","37.5","23.3","56.3","29.94","312","0","0","0.00","0.00","0"
"01:49:59","37.3","23.4","57","29.94","311","0","1.2","0.00","0.00","0"
"01:54:59","37.3","23.4","57","29.94","311","0.1","1.2","0.00","0.00","0"
"01:59:58","37.2","22.7","55.5","29.94","311","0","0","0.00","0.00","0"
"02:04:56","37.3","22.6","55","29.93","312","0","0","0.00","0.00","0"
"02:09:57","37.3","21.7","52.8","29.93","312","0","0","0.00","0.00","0"
"02:14:56","37.5","21.5","52","29.94","311","0","0","0.00","0.00","0"
"02:19:56","37.6","21.6","52.2","29.94","312","0","0","0.00","0.00","0"
"02:24:59","37.7","22.9","54.7","29.94","311","0","0","0.00","0.00","0"
"02:29:59","37.6","24","57.6","29.94","312","0","0","0.00","0.00","0"
"02:34:59","37.3","25.6","62.4","29.94","312","0","0","0.00","0.00","0"
"02:39:56","36.9","25","61.6","29.94","311","0","0","0.00","0.00","0"
"02:44:59","36.8","24.8","61.3","29.94","312","0","0","0.00","0.00","0"
"02:49:59","36.9","24.4","60.4","29.94","312","0","0","0.00","0.00","0"
"02:54:59","36.9","24.5","60.5","29.94","311","0","0","0.00","0.00","0"
"02:59:59","36.8","24.4","60.6","29.94","312","0","0","0.00","0.00","0"
"03:04:57","36.6","24","60.2","29.94","311","0","0","0.00","0.00","0"
"03:09:57","36.3","23.9","60.3","29.94","312","0","0","0.00","0.00","0"
"03:14:57","36","24.2","61.8","29.94","312","0","0","0.00","0.00","0"
"03:19:57","35.7","24.1","62.4","29.94","312","0","0","0.00","0.00","0"
"03:24:56","35.4","24.4","64","29.94","312","0","0","0.00","0.00","0"
"03:29:56","35.1","25","66.4","29.94","312","0","0","0.00","0.00","0"
"03:34:59","34.8","24.7","66.2","29.94","312","0","0","0.00","0.00","0"
"03:39:56","34.6","25.3","68.5","29.94","311","0","0","0.00","0.00","0"
"03:44:57","34.3","25.3","69.2","29.94","312","0","0","0.00","0.00","0"
"03:49:59","34.3","24.8","68","29.94","311","0","0","0.00","0.00","0"
"03:54:59","34.2","24.5","67.3","29.94","312","0","0","0.00","0.00","0"
"03:59:56","34.1","23.9","65.8","29.94","312","0","0","0.00","0.00","0"
"04:04:58","34","23.5","65","29.93","311","0","0","0.00","0.00","0"
"04:09:58","33.8","24.1","67.2","29.93","311","0","0","0.00","0.00","0"
"04:14:58","33.6","24.5","68.8","29.94","311","0","0","0.00","0.00","0"
"04:19:58","33.5","24.5","69.3","29.94","312","0","0","0.00","0.00","0"
"04:24:58","33.4","24.2","68.5","29.94","312","0","0","0.00","0.00","0"
"04:29:58","33.4","24.1","68.2","29.94","311","0.9","2.4","0.00","0.00","0"
"04:34:57","33.5","23.7","67.1","29.94","311","0","1.2","0.00","0.00","0"
"04:39:58","33.6","24.2","68","29.94","311","0.5","1.2","0.00","0.00","0"
"04:44:57","33.6","24.2","68","29.94","311","0.5","2.4","0.00","0.00","0"
"04:49:57","33.5","24.1","68","29.94","312","0","0","0.00","0.00","0"
"04:54:56","33.3","24","68.1","29.94","312","0","0","0.00","0.00","0"
"04:59:56","33.2","24.1","69","29.94","312","0","0","0.00","0.00","0"
"05:04:58","33.1","24.4","69.9","29.93","312","0","0","0.00","0.00","0"
"05:09:42","33","24.5","70.9","29.93","312","0","0","0.00","0.00","0"
"05:14:58","32.8","24.1","70","29.94","312","0","0","0.00","0.00","0"
"05:19:58","32.6","24.1","70.5","29.94","311","0","0","0.00","0.00","0"
"05:24:57","32.5","24.1","71","29.94","312","0","0","0.00","0.00","0"
"05:29:56","32.4","24.2","71.6","29.94","312","0","0","0.00","0.00","0"
"05:34:59","32.3","24.4","72.4","29.94","311","0","0","0.00","0.00","0"
"05:39:59","32.2","24.5","73","29.94","312","0","0","0.00","0.00","0"
"05:44:58","32.2","24.6","73.4","29.94","311","0","1.2","0.00","0.00","0"
"05:49:58","32.2","24.8","74","29.94","311","0.1","1.2","0.00","0.00","0"
"05:54:58","32.1","25.1","74.8","29.94","312","0","0","0.00","0.00","0"
"05:59:57","32.1","25.1","75","29.94","311","0.8","2.4","0.00","0.00","0"
"06:04:59","32","24.8","74.5","29.94","311","0.7","2.4","0.00","0.00","0"
"06:09:57","32","24.5","73.6","29.94","312","0","0","0.00","0.00","0"
"06:14:57","32.1","24.4","73","29.94","311","0","0","0.00","0.00","0"
"06:19:57","32","24.5","73.5","29.94","312","0","0","0.00","0.00","0"
"06:24:57","31.9","24.8","74.9","29.94","312","0","0","0.00","0.00","0"
"06:29:56","31.8","24.6","74.5","29.95","312","0","0","0.00","0.00","0"
"06:34:59","31.7","24.2","73.5","29.95","312","0","0","0.00","0.00","0"
"06:39:59","31.8","24.2","73.3","29.95","311","0","0","0.00","0.00","0"
"06:44:58","31.6","24.8","75.5","29.96","311","0","0","0.00","0.00","0"
"06:49:58","31.5","24.8","76","29.96","311","0","0","0.00","0.00","0"
"06:54:57","31.5","24.8","76","29.96","312","0","0","0.00","0.00","0"
"06:59:57","31.5","24.8","76","29.97","312","0","0","0.00","0.00","0"
"07:04:59","31.5","25.1","76.8","29.97","312","0","2.4","0.00","0.00","7"
"07:09:58","31.6","25.2","77","29.97","311","1.3","2.4","0.00","0.00","9"
"07:14:58","31.8","25.1","76","29.97","311","1.8","3.6","0.00","0.00","12"
"07:19:56","32","25.3","76","29.97","312","0.4","2.3","0.00","0.00","19"
"07:24:57","32.1","25.7","76.9","29.97","312","0","0","0.00","0.00","26"
"07:29:57","32.3","25.9","77","29.98","312","0","0","0.00","0.00","35"
"07:34:57","32.6","26","76.5","29.98","312","0","0","0.00","0.00","46"
"07:39:58","33","26.2","75.5","29.98","312","0","0","0.00","0.00","58"
"07:44:57","33.5","26.4","75","29.99","312","0","0","0.00","0.00","72"
"07:49:59","34","26.9","75","29.99","312","0","0","0.00","0.00","86"
"07:54:57","34.6","27.5","75","29.99","312","0","0","0.00","0.00","98"
"07:59:59","35.5","27.9","73.9","29.99","312","0","0","0.00","0.00","114"
"08:04:58","36.1","27.8","71.8","29.98","312","0","0","0.00","0.00","130"
"08:09:59","36.6","28.5","72.2","29.98","312","0","0","0.00","0.00","148"
"08:14:59","37.3","29.5","73.3","29.99","312","0","0","0.00","0.00","163"
"08:19:59","38.7","30.7","72.9","29.99","312","0","0","0.00","0.00","179"
"08:24:59","40.1","30.9","69.3","29.99","312","0","0","0.00","0.00","195"
"08:29:59","41.3","30.7","65.9","29.99","312","0","0","0.00","0.00","209"
"08:34:59","42.3","31.1","64.1","29.98","312","0","0","0.00","0.00","225"
"08:39:56","43.4","30.9","61.1","29.98","312","0","0","0.00","0.00","236"
"08:44:56","44.5","32","61.3","29.98","310","0","0","0.00","0.00","250"
"08:49:56","45.7","32.5","59.9","29.98","310","0","0","0.00","0.00","267"
"08:54:57","47.1","30.8","53","29.98","310","0","0","0.00","0.00","287"
"08:59:57","48.3","29.7","48.5","29.98","310","0","0","0.00","0.00","297"
"09:04:56","49.2","29.8","47.1","29.98","295","0.4","2.4","0.00","0.00","287"
"09:09:59","49.7","29.1","44.9","29.98","270","1.8","4.8","0.00","0.00","301"
"09:14:57","50.4","29.9","45.2","29.98","184","1.6","4.8","0.00","0.00","316"
"09:19:57","50.8","29.8","44.3","29.98","185","1.7","4.8","0.00","0.00","343"
"09:24:57","51.3","30","44","29.98","185","1.5","3.6","0.00","0.00","359"
"09:29:57","51.8","30.2","43.3","29.98","196","1.4","6","0.00","0.00","355"
"09:34:56","52.3","30.4","42.8","29.98","192","2.1","5.8","0.00","0.00","392"
"09:39:57","52.8","30.4","42.2","29.98","179","2.7","4.8","0.00","0.00","401"
"09:44:56","53.1","28.7","38.9","29.98","181","2.6","4.8","0.00","0.00","443"
"09:49:56","52.9","28.9","39.5","29.98","192","3.4","6","0.00","0.00","464"
"09:54:59","52.7","29","40","29.98","192","3.1","6","0.00","0.00","410"
"09:59:59","53.2","29.2","39.6","29.98","218","3.1","6","0.00","0.00","489"
"10:04:57","54","29","38.2","29.98","186","2.6","4.8","0.00","0.00","533"
"10:09:57","54.1","28.9","37.9","29.98","169","2.2","6","0.00","0.00","279"
"10:14:55","53.9","28.9","38","29.98","182","3.1","6","0.00","0.00","306"
"10:19:59","54.1","29.9","39.3","29.97","196","3.4","6","0.00","0.00","371"
"10:24:59","54.8","29.3","37.4","29.97","183","3.3","6","0.00","0.00","571"
"10:29:59","55.4","29.7","37.3","29.97","179","2.9","7.2","0.00","0.00","519"
"10:34:58","56.2","30.9","38.1","29.97","177","2.2","6","0.00","0.00","510"
"10:39:58","56.4","30.5","37.2","29.97","196","3.6","7.2","0.00","0.00","531"
"10:44:57","56.7","29.6","35.4","29.97","190","2.4","6","0.00","0.00","531"
"10:49:57","57.3","30.8","36.3","29.96","183","3","6","0.00","0.00","589"
"10:54:56","58.1","30.7","35.3","29.96","184","3.8","7.2","0.00","0.00","615"
"10:59:56","58.8","33.1","37.8","29.96","212","4","9.6","0.00","0.00","601"
"11:04:57","58.6","30.8","34.6","29.95","174","3.9","9.2","0.00","0.00","492"
"11:09:57","58.4","31","35.3","29.95","190","3.8","7.2","0.00","0.00","432"
"11:14:57","58.6","32.1","36.7","29.95","169","2.8","7.2","0.00","0.00","425"
"11:19:57","58.9","31.1","34.9","29.95","195","2.8","8.4","0.00","0.00","362"
"11:24:56","58.5","31","35.2","29.95","206","4","8.4","0.00","0.00","327"
"11:29:59","58.4","31","35.2","29.95","200","4.1","8.1","0.00","0.00","334"
"11:34:59","58.3","30.4","34.7","29.94","184","3","7.2","0.00","0.00","236"
"11:39:59","58.4","31.5","36","29.94","193","3.7","8.4","0.00","0.00","236"
"11:44:59","58.6","32.5","37.1","29.94","189","4.1","7.2","0.00","0.00","234"
"11:49:58","58.6","31.7","36","29.94","205","4.2","8.4","0.00","0.00","223"
"11:54:57","58.5","32","36.6","29.94","195","4","8.1","0.00","0.00","216"
"11:59:57","58.5","32.3","36.9","29.94","193","3.4","8.4","0.00","0.00","192"
"12:04:59","58.6","31.9","36.3","29.93","167","2.7","6","0.00","0.00","197"
"12:09:59","58.7","32.5","37","29.93","166","2.7","4.8","0.00","0.00","200"
"12:14:59","58.8","32.2","36.5","29.93","190","3.6","7.2","0.00","0.00","200"
"12:19:59","58.8","32.5","37","29.93","197","2.3","6.9","0.00","0.00","188"
"12:24:58","58.9","32.7","37.2","29.93","195","1.9","4.8","0.00","0.00","176"
"12:29:58","59","32","36","29.93","166","2.6","6","0.00","0.00","185"
"12:34:57","59.1","32.6","36.7","29.92","183","1.8","4.8","0.00","0.00","174"
"12:39:58","59.2","31.9","35.5","29.92","151","1.9","3.6","0.00","0.00","209"
"12:44:57","59.6","33.8","37.9","29.92","167","2.6","4.8","0.00","0.00","274"
"12:49:57","59.8","33.3","36.7","29.91","207","3.6","7.2","0.00","0.00","274"
"12:54:56","60","33","36.1","29.91","179","2.9","7.2","0.00","0.00","248"
"12:59:56","60.2","33.5","36.7","29.91","188","2.5","6","0.00","0.00","271"
"13:04:58","60.4","34.5","37.8","29.91","205","3","7.2","0.00","0.00","248"
"13:09:59","60.5","34.3","37.3","29.91","203","2","4.8","0.00","0.00","257"
"13:14:59","60.6","34.3","37.2","29.91","204","4.1","8.4","0.00","0.00","279"
"13:19:59","60.6","34.7","37.8","29.90","198","4.3","7.2","0.00","0.00","279"
"13:24:58","60.7","34.2","36.9","29.90","199","3.5","6.9","0.00","0.00","244"
"13:29:58","60.9","35.9","39.2","29.90","194","3.7","7.2","0.00","0.00","230"
"13:34:57","60.8","34.5","37.2","29.89","174","2.6","5.8","0.00","0.00","216"
"13:39:58","60.9","34.9","37.7","29.89","168","1.7","4.8","0.00","0.00","227"
"13:44:57","61.1","35.4","38.2","29.89","190","3.9","10.8","0.00","0.00","272"
"13:49:57","61.2","35.6","38.3","29.88","195","3.8","9.2","0.00","0.00","279"
"13:54:56","61.4","36","38.7","29.88","151","2.1","4.6","0.00","0.00","232"
"13:59:56","61.5","35.8","38.3","29.88","196","3.6","7.2","0.00","0.00","181"
"14:04:58","61.3","35.6","38.3","29.87","166","3.3","6","0.00","0.00","264"
"14:09:58","61.6","35.8","38.3","29.87","199","2.5","8.4","0.00","0.00","267"
"14:14:58","61.7","36.2","38.7","29.87","207","4.2","9.6","0.00","0.00","176"
"14:19:57","61.4","36.5","39.5","29.86","195","3.6","7.2","0.00","0.00","134"
"14:24:56","61","35.6","38.5","29.86","192","4","10.8","0.00","0.00","109"
"14:29:56","60.7","35.9","39.5","29.86","164","2.2","4.8","0.00","0.00","104"
"14:34:56","60.6","35.8","39.4","29.84","153","1.6","6","0.00","0.00","120"
"14:39:56","60.7","36.5","40.5","29.84","134","1.1","3.6","0.00","0.00","153"
"14:44:59","61","36.2","39.7","29.84","178","3.1","7.2","0.00","0.00","209"
"14:49:57","61.3","36","38.9","29.82","155","3.2","6","0.00","0.00","236"
"14:54:56","61.7","36.3","38.7","29.82","140","3.3","7.2","0.00","0.00","272"
"14:59:59","62","37.1","39.5","29.82","157","3.8","8.4","0.00","0.00","276"
"15:04:57","62.3","37.3","39.4","29.82","135","3.5","6","0.00","0.00","364"
"15:09:57","62.8","38.6","40.8","29.82","144","2.7","7.2","0.00","0.00","487"
"15:14:57","63.4","38.4","39.7","29.82","174","4.3","12","0.00","0.00","399"
"15:19:56","63.9","38.5","39.1","29.81","182","5","10.8","0.00","0.00","445"
"15:24:59","65.3","39.3","38.5","29.81","190","4.9","12","0.00","0.00","707"
"15:29:59","66.8","39.7","37.1","29.81","198","6.8","16.1","0.00","0.00","707"
"15:34:34","65.6","38.2","36.5","29.80","173","4.9","10.8","0.00","0.00","288"
"15:39:58","64.8","38.2","37.4","29.80","137","5","12","0.00","0.00","550"
"15:44:57","65.4","37.7","35.9","29.80","152","4.4","11.5","0.00","0.00","527"
"15:49:56","65.2","37.5","35.9","29.80","157","5.3","12","0.00","0.00","408"
"15:54:59","65.1","38.4","37.4","29.80","174","4.5","8.4","0.00","0.00","418"
"15:59:56","65.1","37.1","35.5","29.80","157","5.6","12","0.00","0.00","476"
"16:04:58","65.6","38.7","37.1","29.79","180","4.6","10.8","0.00","0.00","476"
"16:09:58","66.2","38.6","36.2","29.79","186","4.7","13.2","0.00","0.00","466"
"16:14:58","65.7","38.4","36.5","29.79","180","5.3","12.7","0.00","0.00","302"
"16:19:57","65.6","39.2","37.9","29.78","196","3.3","8.1","0.00","0.00","504"
"16:24:56","66.7","39.8","37.3","29.78","154","3","6","0.00","0.00","538"
"16:29:59","67.1","39.7","36.7","29.78","147","3.7","7.2","0.00","0.00","538"
"16:34:58","67.1","38.2","34.6","29.76","156","5.2","9.6","0.00","0.00","468"
"16:39:58","67","40","37.3","29.76","172","3.4","7.2","0.00","0.00","457"
"16:44:57","66.9","38.8","35.6","29.76","124","3.7","7.2","0.00","0.00","410"
"16:49:57","66.4","39.5","37.2","29.76","129","2.2","8.4","0.00","0.00","489"
"16:54:56","66.8","38.9","35.9","29.76","137","2.7","8.1","0.00","0.00","471"
"16:59:56","66.6","37.8","34.7","29.77","126","3.9","7.2","0.00","0.00","135"
"17:04:58","66","37.8","35.5","29.77","149","2.5","4.8","0.00","0.00","146"
"17:09:58","65.5","37.2","35.2","29.77","132","2.3","4.8","0.00","0.00","107"
"17:14:58","64.9","37.6","36.5","29.77","130","1.3","3.6","0.00","0.00","90"
"17:19:57","64.7","38.2","37.6","29.77","128","1.9","4.8","0.00","0.00","279"
"17:24:57","64.7","38.7","38.3","29.77","111","3.2","6","0.00","0.00","248"
"17:29:56","64.7","38.9","38.6","29.77","88","2.2","4.8","0.00","0.00","220"
"17:34:56","64.9","39.5","39.2","29.75","56","0.6","3.5","0.00","0.00","213"
"17:39:56","65.4","40.5","40.2","29.75","87","1.1","4.8","0.00","0.00","237"
"17:44:59","65.4","38.5","37.1","29.75","115","3.2","7.2","0.00","0.00","125"
"17:49:59","64.8","38.5","37.8","29.75","120","1.8","3.6","0.00","0.00","60"
"17:54:58","64.4","38.5","38.4","29.75","28","1.2","4.8","0.00","0.00","54"
"17:59:58","64.1","38.4","38.6","29.75","21","1.2","3.6","0.00","0.00","54"
"18:04:56","64.1","38.8","39.3","29.74","17","0.3","2.4","0.00","0.00","32"
"18:09:56","64","38.6","39.1","29.74","17","0.2","2.3","0.00","0.00","19"
"18:14:56","63.9","39.6","41","29.76","17","0","0","0.00","0.00","16"
"18:19:57","63.6","40","41.9","29.76","17","0.7","3.6","0.00","0.00","12"
"18:24:56","63.3","39.5","41.5","29.76","17","0.3","2.4","0.00","0.00","7"
"18:29:56","63.2","40","42.6","29.78","13","1.3","4.8","0.00","0.00","9"
"18:34:56","62.9","40.5","43.8","29.78","12","0.9","3.6","0.00","0.00","23"
"18:39:56","62.6","40.9","44.8","29.78","12","1","2.4","0.00","0.00","53"
"18:44:59","62.4","42.1","47.4","29.78","12","0.4","2.4","0.00","0.00","54"
"18:49:59","62.1","45.1","53.7","29.77","12","0.3","2.4","0.00","0.00","37"
"18:54:59","61.8","44.9","53.9","29.77","12","0.4","1.2","0.00","0.00","18"
"18:59:59","61.3","44.6","54.1","29.77","12","0.1","1.2","0.00","0.00","19"
"19:04:58","61","44.5","54.6","29.76","303","0.2","2.4","0.00","0.00","12"
"19:09:58","60.7","43.7","53.6","29.76","298","0.9","2.4","0.00","0.00","5"
"19:14:59","60.4","43.7","54.1","29.76","298","0.2","2.3","0.00","0.00","11"
"19:19:56","60.1","44.9","57.1","29.76","298","0","1.2","0.00","0.00","7"
"19:24:56","59.9","44.4","56.5","29.76","329","2.1","6","0.00","0.00","5"
"19:29:56","59.6","43.3","54.9","29.76","120","2.9","6","0.00","0.00","0"
"19:34:56","59.4","44.7","58.2","29.74","137","0.8","2.4","0.00","0.00","0"
"19:39:57","59.2","44.2","57.5","29.74","95","0.6","3.6","0.00","0.00","0"
"19:44:57","59","43.7","56.8","29.74","92","0","1.2","0.00","0.00","0"
"19:49:58","58.8","43.7","57.2","29.74","92","0","0","0.00","0.00","0"
"19:54:56","58.7","43.9","57.9","29.74","92","0","1.2","0.00","0.00","0"
"19:59:57","58.5","44.2","59","29.74","92","0.4","2.4","0.00","0.00","0"
"20:04:56","58.3","43.2","57.3","29.74","49","1","3.6","0.00","0.00","0"
"20:09:56","58.1","43.5","58.2","29.74","42","0.4","2.4","0.00","0.00","0"
"20:14:56","57.9","43.7","59","29.74","62","0.9","3.6","0.00","0.00","0"
"20:19:57","57.7","43.5","58.8","29.74","88","0.2","2.3","0.00","0.00","0"
"20:24:57","57.4","43.9","60.6","29.74","82","0.9","4.8","0.00","0.00","0"
"20:29:57","56.7","43.9","62.3","29.74","70","1.4","4.8","0.00","0.00","0"
"20:34:56","56.3","43.1","61.2","29.73","70","0.8","2.4","0.00","0.00","0"
"20:39:57","55.9","43.5","63","29.73","70","0.9","2.4","0.00","0.00","0"
"20:44:58","55.5","43.5","64","29.73","71","0","1.2","0.00","0.00","0"
"20:49:58","55.2","43.2","64","29.72","71","0.3","1.2","0.00","0.00","0"
"20:54:58","54.9","43.2","64.7","29.72","71","0","0","0.00","0.00","0"
"20:59:58","54.7","43","64.5","29.72","71","0","0","0.00","0.00","0"
"21:04:57","54.5","43.6","66.7","29.72","71","0","0","0.00","0.00","0"
"21:09:58","54.2","43.5","67","29.72","71","0","0","0.00","0.00","0"
"21:14:58","54","43.3","67.2","29.72","71","0","0","0.00","0.00","0"
"21:19:59","53.9","43.2","67","29.72","71","0","0","0.00","0.00","0"
"21:24:59","53.7","43.1","67.1","29.72","71","0","0","0.00","0.00","0"
"21:29:55","53.6","43.5","68.6","29.72","71","0.5","2.4","0.00","0.00","0"
"21:34:59","53.6","43.7","69","29.72","71","0.4","2.3","0.00","0.00","0"
"21:39:48","53.5","44.1","70.3","29.72","71","0.9","2.4","0.00","0.00","0"
"21:44:59","53.4","44.2","71","29.72","71","0.3","2.3","0.00","0.00","0"
"21:49:56","53.2","44.1","71.3","29.71","71","0","0","0.00","0.00","0"
"21:54:59","53.1","44.1","71.5","29.71","35","2","8.4","0.00","0.00","0"
"21:59:59","53.4","43.1","68.2","29.78","0","8.2","30","0.00","0.00","0"
"22:04:57","53.8","42.3","64.9","29.78","359","10.5","29.9","0.00","0.00","0"
"22:09:57","54.1","42.3","64.3","29.78","351","11.5","28.8","0.00","0.00","0"
"22:14:56","54.2","43","65.8","29.85","346","6.2","18.4","0.00","0.00","0"
"22:19:56","53.8","43.9","69","29.85","348","6.7","18","0.00","0.00","0"
"22:24:59","53.1","44.2","71.7","29.85","0","5","18.4","0.00","0.00","0"
"22:29:59","52.5","44.3","73.6","29.85","336","3.7","16.1","0.01","0.01","0"
"22:34:58","52.1","44.7","75.6","29.82","19","2.5","8.1","0.01","0.01","0"
"22:39:57","51.8","44.9","77","29.82","5","0.7","3.5","0.01","0.01","0"
"22:44:57","51.6","45","78.1","29.82","40","0.9","3.6","0.02","0.02","0"
"22:49:57","51.4","45.1","79.2","29.80","44","0.9","2.4","0.02","0.02","0"
"22:54:57","51.1","45.4","81","29.80","46","0.7","2.4","0.02","0.02","0"
"22:59:57","50.7","45.5","82.2","29.80","45","0.4","2.3","0.02","0.02","0"
"23:04:59","50.5","45.5","83","29.79","46","0.2","1.2","0.02","0.02","0"
"23:09:56","50.3","45.4","83.3","29.79","44","0.2","3.6","0.02","0.02","0"
"23:14:57","50","45.5","84.4","29.79","70","2","3.6","0.02","0.02","0"
"23:19:57","49.7","45.4","85","29.79","126","1.6","4.8","0.02","0.02","0"
"23:24:56","49.6","45.4","85.4","29.79","122","1.1","4.6","0.02","0.02","0"
"23:29:57","49.5","45.5","86","29.80","47","0.6","3.6","0.02","0.02","0"
"23:34:57","49.4","45.4","86","29.80","42","0.6","3.6","0.02","0.01","0"
"23:39:58","49.4","45.5","86.5","29.80","0","2.2","7.2","0.02","0.01","0"
"23:44:58","49.4","45.7","87","29.80","346","3.7","9.6","0.02","0.01","0"
"23:49:58","49.5","45.7","86.6","29.80","347","0.2","2.3","0.02","0.00","0"
"23:54:58","49.6","45.6","86","29.80","347","0","0","0.02","0.00","0"
