"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","50.3","48.1","92","29.95","113","2.2","3.5","0.00","0.00"
"00:09:56","50.2","48","92","29.95","95","1.1","3.5","0.00","0.00"
"00:14:57","50.1","47.9","92","29.95","95","1.5","3.5","0.00","0.00"
"00:19:58","50.1","47.9","92","29.95","95","1","2.3","0.00","0.00"
"00:24:58","50","47.8","92","29.95","95","1","3","0.00","0.00"
"00:29:59","50","47.8","92","29.96","95","0.6","2.3","0.00","0.00"
"00:34:56","50","47.8","92","29.96","95","0.9","3.5","0.00","0.00"
"00:39:59","50","47.9","92.3","29.96","95","1.6","3","0.00","0.00"
"00:44:57","50","48.1","93","29.96","95","1.2","3.5","0.00","0.00"
"00:49:58","49.9","47.7","92","29.96","95","0.4","2.3","0.00","0.00"
"00:54:57","49.9","47.7","92","29.96","95","0.1","1.2","0.00","0.00"
"00:59:58","49.8","47.6","92","29.96","95","0.3","1.2","0.00","0.00"
"01:04:57","49.8","47.6","92","29.96","95","0.1","1.2","0.00","0.00"
"01:09:59","49.7","47.5","92","29.96","95","0.4","1.2","0.00","0.00"
"01:14:58","49.7","47.5","92","29.97","95","0.5","2.3","0.00","0.00"
"01:19:56","49.7","47.5","92","29.97","95","0.2","1.2","0.00","0.00"
"01:24:58","49.8","47.6","92","29.97","95","0.2","2.3","0.00","0.00"
"01:29:59","49.8","47.6","92","29.97","95","0.6","2.3","0.00","0.00"
"01:34:57","49.8","47.6","92","29.97","95","0.6","2.3","0.00","0.00"
"01:39:57","49.8","47.6","92","29.97","95","1.4","3.5","0.00","0.00"
"01:44:58","49.8","47.6","92","29.97","96","1","3.5","0.00","0.00"
"01:49:56","49.8","47.6","92","29.97","96","0.9","3","0.00","0.00"
"01:54:56","49.8","47.6","92","29.97","96","0.8","3","0.00","0.00"
"01:59:58","49.9","47.7","92","29.97","96","1.4","3.5","0.00","0.00"
"02:04:56","49.9","47.7","92","29.97","96","1.3","3.5","0.00","0.00"
"02:09:56","49.9","47.7","92","29.97","96","1.2","2.3","0.00","0.00"
"02:14:55","49.9","47.7","92","29.97","96","1.1","3.5","0.00","0.00"
"02:19:57","49.9","47.7","92","29.97","94","0.9","3.5","0.00","0.00"
"02:24:58","49.9","47.7","92","29.97","87","1.5","3.5","0.00","0.00"
"02:29:58","49.9","47.7","92","29.97","87","1.3","2.3","0.00","0.00"
"02:34:56","49.8","47.6","92","29.97","87","0.2","2.3","0.00","0.00"
"02:39:56","49.8","47.4","91.4","29.97","88","1.4","3.5","0.00","0.00"
"02:44:57","49.8","47.3","91.2","29.97","86","1.2","3.5","0.00","0.00"
"02:49:58","49.8","47.5","91.6","29.97","85","0.6","2.3","0.00","0.00"
"02:54:56","49.8","47.3","91","29.97","85","0.2","1.2","0.00","0.00"
"02:59:57","49.8","47.5","91.8","29.97","85","0","0","0.00","0.00"
"03:04:58","49.8","47.5","91.7","29.97","85","0","0","0.00","0.00"
"03:09:56","49.8","47.3","91","29.97","85","0","0","0.00","0.00"
"03:14:58","49.8","47.4","91.4","29.97","85","0","0","0.00","0.00"
"03:19:58","49.7","47.4","91.6","29.97","85","0","0","0.00","0.00"
"03:24:59","49.7","47.3","91.2","29.97","85","0","0","0.00","0.00"
"03:29:56","49.7","47.5","92","29.97","85","0","0","0.00","0.00"
"03:34:57","49.8","47.6","92.2","29.97","85","0","0","0.00","0.00"
"03:39:59","49.8","47.6","92","29.97","85","0","0","0.00","0.00"
"03:44:56","49.8","47.6","92","29.97","85","0","0","0.00","0.00"
"03:49:57","49.9","47.7","92","29.97","85","0","0","0.00","0.00"
"03:54:59","49.9","47.7","92","29.97","84","0","0","0.00","0.00"
"03:59:56","49.9","47.7","92","29.98","84","0","0","0.00","0.00"
"04:04:56","49.9","47.7","92","29.98","84","0","0","0.00","0.00"
"04:09:58","49.9","47.7","92","29.98","84","0","0","0.00","0.00"
"04:14:57","49.9","47.7","92","29.98","84","0","0","0.00","0.00"
"04:19:59","49.9","47.7","92","29.98","84","0","0","0.00","0.00"
"04:24:56","49.9","47.7","92","29.98","84","0","0","0.00","0.00"
"04:29:57","50","47.8","92","29.99","84","0","0","0.00","0.00"
"04:34:59","50","47.8","92","29.99","84","0","0","0.00","0.00"
"04:39:58","50","47.9","92.2","29.99","84","0","0","0.00","0.00"
"04:44:58","50","47.9","92.2","30.00","84","0","0","0.00","0.00"
"04:49:59","50","48.1","93","30.00","84","0","0","0.00","0.00"
"04:54:59","50.1","48.1","92.6","30.00","84","0","0","0.00","0.00"
"04:59:56","50","48.1","93","30.00","84","0","0","0.00","0.00"
"05:04:56","50","48.1","93","30.00","84","0","0","0.00","0.00"
"05:09:58","50.1","48.2","93","30.00","84","0","0","0.00","0.00"
"05:14:56","50.1","48.2","93","30.00","84","0","0","0.00","0.00"
"05:19:56","50.1","48.1","92.9","30.00","84","0","0","0.00","0.00"
"05:24:57","50","47.9","92.3","30.00","84","0","0","0.00","0.00"
"05:29:58","50.1","48.2","93","30.01","84","0","0","0.00","0.00"
"05:34:58","50.1","48.2","93","30.01","84","0","0","0.00","0.00"
"05:39:57","50.1","48.2","93","30.01","85","0","0","0.00","0.00"
"05:44:58","50.1","48.3","93.4","30.01","85","0","0","0.00","0.00"
"05:49:58","50.2","48.4","93.5","30.01","85","0","0","0.00","0.00"
"05:54:58","50.2","48.3","93","30.01","85","0","0","0.00","0.00"
"05:59:59","50.2","48.3","93","30.02","85","0","0","0.00","0.00"
"06:04:59","50.2","48.3","93","30.02","85","0","0","0.00","0.00"
"06:09:58","50.2","48.3","93","30.02","85","0","0","0.00","0.00"
"06:14:57","50.2","48.3","93","30.03","85","0","0","0.00","0.00"
"06:19:58","50.2","48.3","93","30.03","85","0","0","0.00","0.00"
"06:24:56","50.2","48.3","93","30.03","85","0","0","0.00","0.00"
"06:29:57","50.2","48.3","93","30.03","85","0","0","0.00","0.00"
"06:34:59","50.2","48.3","93","30.03","85","0","0","0.00","0.00"
"06:39:59","50.2","48.4","93.3","30.03","85","0","0","0.00","0.00"
"06:44:57","50.3","48.4","93","30.04","85","0","0","0.00","0.00"
"06:49:58","50.3","48.4","93","30.04","85","0","0","0.00","0.00"
"06:54:56","50.3","48.6","93.9","30.04","85","0","0","0.00","0.00"
"06:59:58","50.4","48.7","94","30.04","85","0","0","0.00","0.00"
"07:04:55","50.4","48.7","94","30.04","85","0","0","0.00","0.00"
"07:09:57","50.4","48.6","93.5","30.04","85","0","0","0.00","0.00"
"07:14:59","50.4","48.7","93.7","30.05","26","0.2","3","0.00","0.00"
"07:19:56","50.4","48.7","94","30.05","26","0.1","1.2","0.00","0.00"
"07:24:56","50.5","48.8","94","30.05","26","0.1","1.2","0.00","0.00"
"07:29:58","50.6","48.9","94","30.05","26","0.1","1.2","0.00","0.00"
"07:34:59","50.6","48.9","94","30.05","26","0.1","1.2","0.00","0.00"
"07:39:57","50.7","49","94","30.05","22","0.2","2.3","0.00","0.00"
"07:44:58","50.8","49.1","94","30.06","20","0.6","3.5","0.00","0.00"
"07:49:58","51","49.1","93.5","30.06","18","1.1","3.5","0.00","0.00"
"07:54:59","51","49","93","30.06","18","0.3","2.3","0.00","0.00"
"07:59:56","51.2","49.2","93","30.06","18","1.1","2.3","0.00","0.00"
"08:04:56","51.2","49.2","92.8","30.06","18","0.3","2.3","0.00","0.00"
"08:09:58","51.3","49.2","92.6","30.06","18","0.2","1.2","0.00","0.00"
"08:14:57","51.4","49.3","92.3","30.06","17","0.6","2.3","0.00","0.00"
"08:19:57","51.5","49.3","92","30.06","303","1.4","4","0.00","0.00"
"08:24:59","51.7","49.3","91.4","30.06","327","1.1","3","0.00","0.00"
"08:29:56","51.8","49.3","91.2","30.06","8","1.3","4","0.00","0.00"
"08:34:57","51.9","49.4","91","30.06","330","1.6","4","0.00","0.00"
"08:39:56","52","49.5","91","30.06","297","0.5","2.3","0.00","0.00"
"08:44:57","52.1","49.5","90.6","30.07","297","0.6","2.3","0.00","0.00"
"08:49:58","52.3","49.8","91","30.07","265","1.2","5","0.00","0.00"
"08:54:58","52.5","49.9","91","30.07","271","0.9","3","0.00","0.00"
"08:59:56","52.8","50.1","90.9","30.08","340","2.1","4","0.00","0.00"
"09:04:57","52.8","49.7","89.3","30.08","0","1.6","6","0.00","0.00"
"09:09:57","52.9","49.9","89.6","30.08","332","2.1","5","0.00","0.00"
"09:14:56","52.9","49.7","89","30.08","331","1.7","6","0.00","0.00"
"09:19:56","53","49.9","89.2","30.08","341","1.7","4","0.00","0.00"
"09:24:56","53.1","49.9","88.9","30.08","333","2.7","5","0.00","0.00"
"09:29:57","53.1","49.7","88.4","30.09","333","1.3","4","0.00","0.00"
"09:34:58","53.2","50","89.1","30.09","341","0.9","2.3","0.00","0.00"
"09:39:59","53.3","50.1","89","30.09","349","1.4","5","0.00","0.00"
"09:44:59","53.5","50.5","89.5","30.09","352","1.9","4.6","0.00","0.00"
"09:49:56","53.8","50.6","89","30.09","346","0.9","4","0.00","0.00"
"09:54:56","53.9","50.4","88","30.09","331","1.1","3.5","0.00","0.00"
"09:59:57","54.1","50.7","88.5","30.09","339","0.7","3","0.00","0.00"
"10:04:58","54.3","50.8","88","30.09","339","1.6","4","0.00","0.00"
"10:09:58","54.5","51.2","88.4","30.09","340","1.1","5","0.00","0.00"
"10:14:57","54.9","51.3","87.7","30.09","350","1.5","3.5","0.00","0.00"
"10:19:58","55","51.2","86.9","30.09","350","1.6","5","0.00","0.00"
"10:24:55","55.2","51.3","86.7","30.09","338","1.3","5","0.00","0.00"
"10:29:58","55.3","51.2","86","30.09","322","2.5","6","0.00","0.00"
"10:34:59","55.5","51.4","85.9","30.09","316","2.4","4","0.00","0.00"
"10:39:58","56","51.7","85.6","30.09","355","1.7","6","0.00","0.00"
"10:44:56","56.3","51.6","84","30.09","5","1.6","5.8","0.00","0.00"
"10:49:58","56.6","51.8","83.9","30.09","334","1.7","5","0.00","0.00"
"10:54:59","57","51.9","83.1","30.09","33","2","7","0.00","0.00"
"10:59:56","57.2","51.7","81.8","30.10","357","2","5.8","0.00","0.00"
"11:04:56","57.4","52","82.3","30.10","336","2","6","0.00","0.00"
"11:09:56","57.6","51.8","80.9","30.10","330","2.1","5.8","0.00","0.00"
"11:14:58","57.9","52.3","81.7","30.10","341","1.9","4","0.00","0.00"
"11:19:59","58.4","52.7","81.4","30.09","124","1.5","5","0.00","0.00"
"11:24:56","59","52.9","80.4","30.09","336","1.7","9","0.00","0.00"
"11:29:58","59.3","52.5","78.1","30.09","340","2.8","6.9","0.00","0.00"
"11:34:57","59.5","52.9","78.7","30.09","79","2.3","5","0.00","0.00"
"11:39:56","59.7","53.1","78.8","30.09","58","1.9","5","0.00","0.00"
"11:44:57","59.7","52.8","77.9","30.09","89","2","4.6","0.00","0.00"
"11:49:58","59.7","52.9","78.3","30.09","100","1.7","3.5","0.00","0.00"
"11:54:59","59.8","52.7","77.3","30.09","20","1.3","5","0.00","0.00"
"11:59:57","59.9","52.9","77.6","30.09","58","1.9","5","0.00","0.00"
"12:04:57","60.2","53.4","78.1","30.09","78","3","10","0.00","0.00"
"12:09:58","60.2","52.9","76.9","30.09","81","3.6","10.4","0.00","0.00"
"12:14:57","60.2","52.9","76.7","30.09","86","1.9","5","0.00","0.00"
"12:19:57","60.5","52.6","75.3","30.09","50","2.3","5","0.00","0.00"
"12:24:57","60.8","53.2","76","30.09","19","2.2","9.2","0.00","0.00"
"12:29:58","61.4","53.9","76.4","30.09","5","2.7","9.2","0.00","0.00"
"12:34:56","62","53.6","74","30.09","76","3.1","10","0.00","0.00"
"12:39:56","62","53.5","73.7","30.09","70","2.6","8.1","0.00","0.00"
"12:44:57","61.6","53","73.2","30.09","74","2.5","5","0.00","0.00"
"12:49:59","61.3","52.6","72.9","30.09","50","2.4","7","0.00","0.00"
"12:54:58","61.4","52.8","73.5","30.09","345","2","7","0.00","0.00"
"12:59:56","61.4","52.3","72.1","30.09","340","2.1","6","0.00","0.00"
"13:04:52","61.5","52.9","73.3","30.09","344","3","9.2","0.00","0.00"
"13:09:56","62.5","54.4","74.7","30.09","48","2.3","7","0.00","0.00"
"13:14:59","62.8","52.8","69.7","30.09","41","3.4","10.4","0.00","0.00"
"13:19:59","62.7","53.1","70.8","30.09","26","2.5","9","0.00","0.00"
"13:24:59","63.1","53.4","70.7","30.09","325","2.6","9.2","0.00","0.00"
"13:29:59","63","53.1","70.2","30.09","69","2.9","7","0.00","0.00"
"13:34:57","62.4","52.8","70.8","30.09","37","2","6.9","0.00","0.00"
"13:39:56","62.6","54.5","74.8","30.09","66","2.8","7","0.00","0.00"
"13:44:57","63.5","54.4","72.3","30.09","36","2.7","9","0.00","0.00"
"13:49:58","63.5","53.4","69.7","30.09","14","2.7","9.2","0.00","0.00"
"13:54:58","63.1","53.8","71.4","30.09","71","2.8","9.2","0.00","0.00"
"13:59:56","63.8","54.9","72.9","30.09","2","2.8","6","0.00","0.00"
"14:04:59","64.6","55","70.9","30.09","62","2.3","6","0.00","0.00"
"14:09:59","65","55.2","70.4","30.09","56","3","7","0.00","0.00"
"14:14:59","64.6","53.6","67.6","30.09","70","3.1","9","0.00","0.00"
"14:19:56","64.5","54.3","69.6","30.08","85","3.6","8.1","0.00","0.00"
"14:24:57","64.7","54.4","69.2","30.08","87","3.2","6","0.00","0.00"
"14:29:57","64.7","54.5","69.4","30.08","102","2.2","4","0.00","0.00"
"14:34:56","64.9","54.1","68.1","30.08","60","2.2","5","0.00","0.00"
"14:39:59","65.1","54.6","68.9","30.08","93","1.9","4","0.00","0.00"
"14:44:59","65.2","53.6","66","30.08","63","3","8.1","0.00","0.00"
"14:49:57","65.4","54.5","67.8","30.07","42","2.2","11","0.00","0.00"
"14:54:58","65.6","54.1","66.6","30.07","75","4.2","11.5","0.00","0.00"
"14:59:59","65.7","54.3","66.7","30.07","79","3.8","9","0.00","0.00"
"15:04:59","66","53.8","64.8","30.06","99","3.1","10","0.00","0.00"
"15:09:59","66.4","54.4","65.3","30.06","32","1.2","3.5","0.00","0.00"
"15:14:59","66.7","54.6","65.1","30.07","69","1.6","4","0.00","0.00"
"15:19:56","66.7","54.6","65","30.07","59","1.8","5","0.00","0.00"
"15:24:57","66.8","54.3","64.3","30.07","90","4.3","9.2","0.00","0.00"
"15:29:57","66.5","54","64.2","30.07","78","4.1","9.2","0.00","0.00"
"15:34:59","66.1","53.3","63.4","30.06","47","2.6","6","0.00","0.00"
"15:39:58","66.3","53.9","64.2","30.06","86","3.7","9","0.00","0.00"
"15:44:59","66.5","54.1","64.4","30.06","90","2.8","6.9","0.00","0.00"
"15:49:57","66.8","54.2","63.9","30.05","71","3.6","6","0.00","0.00"
"15:54:57","67","54.2","63.6","30.05","92","4.2","10.4","0.00","0.00"
"15:59:59","66.7","53.3","62.1","30.05","90","2.6","5","0.00","0.00"
"16:04:59","66.7","53.6","62.7","30.05","85","3.2","7","0.00","0.00"
"16:09:59","66.9","53.3","61.7","30.05","84","2.7","7","0.00","0.00"
"16:14:58","67.2","54.7","64.2","30.05","83","3.4","9.2","0.00","0.00"
"16:19:59","67.7","54.5","62.7","30.04","71","2.7","6","0.00","0.00"
"16:24:57","68","54.1","61.2","30.04","3","1.7","5","0.00","0.00"
"16:29:58","68.3","54.4","61.2","30.04","44","2.3","6","0.00","0.00"
"16:34:56","68.5","54.6","61.3","30.04","357","1","4","0.00","0.00"
"16:39:59","68.5","53.7","59.1","30.04","74","2.6","7","0.00","0.00"
"16:44:59","68.2","53.7","59.8","30.04","73","2.5","5.8","0.00","0.00"
"16:49:56","68.1","53.7","60","30.04","84","3.5","10.4","0.00","0.00"
"16:54:57","67.9","53.5","60.1","30.04","83","1.9","6","0.00","0.00"
"16:59:58","67.7","53.1","59.6","30.04","92","4.2","9.2","0.00","0.00"
"17:04:58","67.4","53.2","60.4","30.04","96","3.9","7","0.00","0.00"
"17:09:58","67.4","53.6","61.2","30.04","63","2.5","7","0.00","0.00"
"17:14:57","67.9","53.6","60.3","30.04","348","1.5","6","0.00","0.00"
"17:19:58","68.4","53.3","58.4","30.04","46","2","5","0.00","0.00"
"17:24:59","68.8","53.4","57.9","30.04","29","2","4","0.00","0.00"
"17:29:57","68.8","53.4","57.9","30.04","35","1.6","4","0.00","0.00"
"17:34:58","68.7","52.8","56.8","30.04","325","1.4","6","0.00","0.00"
"17:39:57","68.5","52.4","56.4","30.04","338","1.1","6","0.00","0.00"
"17:44:58","68.1","52.1","56.7","30.04","60","2.2","7","0.00","0.00"
"17:49:59","67.7","52.1","57.4","30.04","41","1.3","3.5","0.00","0.00"
"17:54:56","67.5","52.4","58.3","30.04","83","2.1","5","0.00","0.00"
"17:59:57","67.4","52.3","58.4","30.04","58","1.5","4","0.00","0.00"
"18:04:56","67.4","52.5","58.7","30.04","34","0.9","2.3","0.00","0.00"
"18:09:57","67.4","52.2","58.2","30.04","343","1.5","6","0.00","0.00"
"18:14:55","67.5","52.6","58.7","30.04","22","1.5","4","0.00","0.00"
"18:19:57","67.5","52.2","58.2","30.04","18","0.8","3.5","0.00","0.00"
"18:24:58","67.7","52.4","58","30.04","46","1","4","0.00","0.00"
"18:29:59","67.6","52.2","57.8","30.05","56","2.2","5","0.00","0.00"
"18:34:59","67.2","51.8","57.6","30.05","49","1.2","4","0.00","0.00"
"18:39:55","66.9","51.4","57.5","30.05","75","1.9","4","0.00","0.00"
"18:44:58","66.6","51.5","58.3","30.05","73","1.1","3.5","0.00","0.00"
"18:49:59","66.4","51.4","58.4","30.04","76","2.2","6","0.00","0.00"
"18:54:57","66.2","51.1","58.2","30.04","81","2.2","5.8","0.00","0.00"
"18:59:59","65.9","50.8","58.3","30.05","74","1","3.5","0.00","0.00"
"19:04:59","65.6","50.7","58.6","30.05","74","0.9","2.3","0.00","0.00"
"19:09:56","65.4","51.1","59.8","30.05","78","1.6","4","0.00","0.00"
"19:14:56","65.1","51.2","60.6","30.05","86","0.9","3.5","0.00","0.00"
"19:19:57","64.8","51","61","30.05","86","0.5","2.3","0.00","0.00"
"19:24:56","64.6","50.9","61.2","30.05","86","0.3","2.3","0.00","0.00"
"19:29:58","64.3","50.9","61.7","30.05","85","0.5","2.3","0.00","0.00"
"19:34:57","64","50.7","62","30.05","85","0.4","2","0.00","0.00"
"19:39:57","63.8","50.7","62.3","30.05","85","0.4","2.3","0.00","0.00"
"19:44:55","63.5","50.4","62.4","30.05","85","0.4","1.2","0.00","0.00"
"19:49:58","63.3","50.5","63.1","30.05","85","0.3","2.3","0.00","0.00"
"19:54:56","63","51.4","65.9","30.05","85","0","0","0.00","0.00"
"19:59:58","62.5","51.5","67.5","30.06","85","0","0","0.00","0.00"
"20:04:56","61.9","51.3","68.4","30.06","85","0","0","0.00","0.00"
"20:09:56","61.4","51.1","69","30.06","85","0","0","0.00","0.00"
"20:14:56","60.9","50.9","69.6","30.06","85","0","0","0.00","0.00"
"20:19:58","60.5","50.7","70","30.06","85","0","0","0.00","0.00"
"20:24:56","60.1","50.7","71","30.06","85","0","0","0.00","0.00"
"20:29:58","59.7","51","73","30.07","85","0","0","0.00","0.00"
"20:34:56","59.2","51.6","75.9","30.07","85","0","0","0.00","0.00"
"20:39:59","58.7","51.5","76.9","30.07","85","0","0","0.00","0.00"
"20:44:57","58.3","51.8","78.7","30.08","85","0","0","0.00","0.00"
"20:49:58","57.9","51.7","79.6","30.08","85","0","0","0.00","0.00"
"20:54:56","57.5","51.4","80","30.08","85","0","0","0.00","0.00"
"20:59:58","57.2","50.7","79.1","30.09","85","0","0","0.00","0.00"
"21:04:59","56.9","50.6","79.3","30.09","85","0","0","0.00","0.00"
"21:09:56","56.6","50.8","81","30.09","85","0","0","0.00","0.00"
"21:14:56","56.3","50.7","81.5","30.09","85","0","0","0.00","0.00"
"21:19:57","56","50.8","82.8","30.09","85","0","0","0.00","0.00"
"21:24:58","55.6","50.5","83","30.09","85","0","0","0.00","0.00"
"21:29:59","55.4","50.6","83.9","30.10","85","0","0","0.00","0.00"
"21:34:56","55.1","50.4","84.3","30.10","85","0","0","0.00","0.00"
"21:39:25","54.8","50.4","85","30.10","85","0","0","0.00","0.00"
"21:44:58","54.6","50.5","86","30.11","85","0","0","0.00","0.00"
"21:49:59","54.5","50.4","86","30.11","85","0","0","0.00","0.00"
"21:54:57","54.2","50.4","87","30.11","85","0","0","0.00","0.00"
"21:59:59","54","50.2","87","30.11","85","0","0","0.00","0.00"
"22:04:56","53.7","49.9","87","30.11","85","0","0","0.00","0.00"
"22:09:57","53.5","49.7","87","30.11","85","0","0","0.00","0.00"
"22:14:56","53.2","49.5","87.3","30.11","85","0.7","2.3","0.00","0.00"
"22:19:57","52.9","49.4","88","30.11","86","0.2","2.3","0.00","0.00"
"22:24:59","52.7","49.2","88","30.11","86","0","0","0.00","0.00"
"22:29:56","52.5","49.2","88.5","30.11","86","0","0","0.00","0.00"
"22:34:57","52.4","49.3","89","30.11","86","0","0","0.00","0.00"
"22:39:56","52.3","49.4","89.7","30.11","86","0","0","0.00","0.00"
"22:44:58","52.3","49.5","90","30.11","86","0","0","0.00","0.00"
"22:49:56","52.2","49.4","90","30.11","86","0","0","0.00","0.00"
"22:54:58","52","49.2","90","30.11","86","0","0","0.00","0.00"
"22:59:57","51.8","49","90","30.12","86","0","0","0.00","0.00"
"23:04:58","51.7","49","90.4","30.12","86","0","0","0.00","0.00"
"23:09:58","51.5","48.9","90.8","30.12","86","0","0","0.00","0.00"
"23:14:59","51.3","48.8","91","30.12","86","0","0","0.00","0.00"
"23:19:56","51.1","48.6","91","30.12","86","0","0","0.00","0.00"
"23:24:58","50.9","48.4","91","30.12","86","0","0","0.00","0.00"
"23:29:56","50.9","48.5","91.4","30.12","86","0.6","2.3","0.00","0.00"
"23:34:57","50.8","48.4","91.5","30.12","85","0.3","2.3","0.00","0.00"
"23:39:57","50.8","48.5","91.7","30.12","85","0.2","1.2","0.00","0.00"
"23:44:58","50.8","48.3","91.2","30.12","72","0.1","2","0.00","0.00"
"23:49:55","50.9","48.4","91","30.12","71","0.6","2.3","0.00","0.00"
"23:54:57","51","48.4","90.8","30.12","71","0.2","2.3","0.00","0.00"
"23:59:57","50.9","48.1","90","30.12","71","0.2","1.2","0.00","0.00"
