"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","66.4","62.4","87","29.84","315","0","0","0.00","0.00"
"00:09:58","66.2","62.2","87","29.84","315","0","0","0.00","0.00"
"00:14:56","66.1","62.1","87","29.84","315","0","0","0.00","0.00"
"00:19:58","66.1","62.1","87","29.84","315","0","0","0.00","0.00"
"00:24:59","66.1","62.4","87.9","29.84","315","0","0","0.00","0.00"
"00:29:57","66","62.3","88","29.84","314","0","0","0.00","0.00"
"00:34:57","65.9","62.2","88.1","29.84","314","0","0","0.00","0.00"
"00:39:56","65.8","62.3","88.6","29.84","315","0","0","0.00","0.00"
"00:44:57","65.8","62.3","88.5","29.84","315","0","0","0.00","0.00"
"00:49:58","65.8","62.2","88.2","29.84","315","0","0","0.00","0.00"
"00:54:59","65.8","62.5","89","29.84","315","0","0","0.00","0.00"
"00:59:57","65.8","62.5","89","29.84","315","0","0","0.00","0.00"
"01:04:59","66","62.6","88.6","29.84","314","0.4","2.3","0.00","0.00"
"01:09:59","66.3","62.6","88","29.84","314","0.1","2.3","0.00","0.00"
"01:14:58","66.3","62.6","88","29.84","314","0","1.2","0.00","0.00"
"01:19:59","66.4","62.7","88","29.84","314","1","3","0.00","0.00"
"01:24:56","66.7","63","88","29.84","314","1.6","3.5","0.00","0.00"
"01:29:57","66.7","63","88","29.84","314","1.1","2.3","0.00","0.00"
"01:34:57","66.7","63","88","29.84","314","0.2","1.2","0.00","0.00"
"01:39:57","66.6","62.9","88","29.84","314","0","1.2","0.00","0.00"
"01:44:58","66.6","62.9","88","29.84","314","0","0","0.00","0.00"
"01:49:58","66.6","62.9","88","29.83","315","0","0","0.00","0.00"
"01:54:56","66.6","62.9","88","29.83","315","0","0","0.00","0.00"
"01:59:57","66.5","62.8","88","29.83","314","0.3","2","0.00","0.00"
"02:04:55","66.6","62.9","88","29.83","314","1.1","3","0.00","0.00"
"02:09:57","66.6","62.9","88","29.83","314","0.2","3.5","0.00","0.00"
"02:14:56","66.5","62.8","88","29.83","314","0","0","0.00","0.00"
"02:19:57","66.4","62.7","88","29.82","314","0","0","0.00","0.00"
"02:24:59","66.3","62.6","88.1","29.82","315","0","0","0.00","0.00"
"02:29:56","66.1","62.8","89","29.82","315","0","0","0.00","0.00"
"02:34:58","65.9","62.6","89","29.81","314","0","0","0.00","0.00"
"02:39:57","65.8","62.7","89.5","29.81","315","0","0","0.00","0.00"
"02:44:58","65.8","62.8","90","29.81","315","0","0","0.00","0.00"
"02:49:55","65.8","62.8","90.2","29.81","314","0.7","2.3","0.00","0.00"
"02:54:57","65.8","62.8","90","29.81","314","1.4","3.5","0.00","0.00"
"02:59:58","65.9","62.8","89.8","29.83","308","2.1","4","0.00","0.00"
"03:04:56","66.2","62.9","89","29.83","336","0.6","3.5","0.00","0.00"
"03:09:56","66.4","63.1","89","29.83","336","0.5","2.3","0.00","0.00"
"03:14:59","66.6","63.2","88.8","29.83","268","1.1","4","0.00","0.00"
"03:19:56","67.3","62.7","85.4","29.83","279","1.2","4","0.00","0.00"
"03:24:57","68.3","62.8","82.7","29.83","280","2.1","7","0.00","0.00"
"03:29:58","69.2","63.2","81.2","29.83","268","2.1","7","0.00","0.00"
"03:34:58","69.5","63.4","80.9","29.83","267","1.7","5","0.00","0.00"
"03:39:57","69.5","63.4","81","29.83","272","1.8","5","0.00","0.00"
"03:44:57","69.4","63.3","81","29.83","265","1.6","6","0.00","0.00"
"03:49:56","69.4","63.3","80.8","29.83","302","1.6","4","0.00","0.00"
"03:54:59","69.5","63.1","80.2","29.83","288","1.2","4","0.00","0.00"
"03:59:56","69.4","63.1","80.2","29.83","279","0.6","3","0.00","0.00"
"04:04:57","69.4","63.1","80.2","29.82","276","1.2","3.5","0.00","0.00"
"04:09:58","69.5","63.1","80","29.82","272","0.8","3.5","0.00","0.00"
"04:14:57","69.4","63","80","29.82","257","1.1","2.3","0.00","0.00"
"04:19:57","69.3","63","80.2","29.81","257","0.7","2.3","0.00","0.00"
"04:24:58","69.4","63","80","29.81","258","0.4","2.3","0.00","0.00"
"04:29:58","69.4","63","80","29.81","249","0.3","2.3","0.00","0.00"
"04:34:59","69.5","63.1","80","29.81","241","0.1","1.2","0.00","0.00"
"04:39:58","69.5","63.1","80","29.81","260","0.3","4","0.00","0.00"
"04:44:58","69.4","62.9","79.7","29.81","261","0.2","1.2","0.00","0.00"
"04:49:58","69.4","62.9","79.8","29.81","261","0.4","2.3","0.00","0.00"
"04:54:58","69.4","63","80","29.81","261","0.1","1.2","0.00","0.00"
"04:59:58","69.4","63.3","80.9","29.82","261","0","1.2","0.00","0.00"
"05:04:56","69.3","63.6","82","29.82","261","0","1.2","0.00","0.00"
"05:09:57","69.1","63.4","82","29.82","261","0","1.2","0.00","0.00"
"05:14:57","68.9","63.3","82.4","29.82","261","0","0","0.00","0.00"
"05:19:56","68.7","63.3","83","29.81","261","0","1.2","0.00","0.00"
"05:24:59","68.5","63.1","83","29.81","261","0","0","0.00","0.00"
"05:29:59","68.3","62.9","83","29.81","261","0.1","1.2","0.00","0.00"
"05:34:59","68.1","62.7","83","29.80","261","0","0","0.00","0.00"
"05:39:56","68","62.8","83.4","29.80","261","0","0","0.00","0.00"
"05:44:59","67.9","62.8","83.7","29.81","261","0.3","2.3","0.00","0.00"
"05:49:59","67.7","62.7","84.1","29.81","261","1","2.3","0.00","0.00"
"05:54:59","67.4","62.7","84.8","29.81","261","0.6","1.2","0.00","0.00"
"05:59:59","67.2","62.8","85.6","29.81","261","0","1.2","0.00","0.00"
"06:04:57","67.1","62.8","86","29.81","261","0","0","0.00","0.00"
"06:09:59","66.9","62.7","86.4","29.81","261","0","0","0.00","0.00"
"06:14:57","66.7","62.7","87","29.81","261","0","1.2","0.00","0.00"
"06:19:57","66.5","62.8","87.7","29.81","261","0","2","0.00","0.00"
"06:24:58","66.3","62.6","88","29.81","261","0.5","2.3","0.00","0.00"
"06:29:59","66.2","62.7","88.6","29.81","261","0","0","0.00","0.00"
"06:34:55","66","62.7","89","29.81","261","0","0","0.00","0.00"
"06:39:57","65.9","62.6","89","29.81","261","0","0","0.00","0.00"
"06:44:57","65.7","62.6","89.6","29.82","261","0.2","2","0.00","0.00"
"06:49:57","65.6","62.7","90.5","29.82","261","0.3","2.3","0.00","0.00"
"06:54:56","65.6","62.9","91","29.82","261","1.1","2.3","0.00","0.00"
"06:59:56","65.6","62.9","91","29.82","261","0.5","2.3","0.00","0.00"
"07:04:58","65.6","62.9","91","29.81","261","0","0","0.00","0.00"
"07:09:58","65.6","63.2","92","29.81","261","0","0","0.00","0.00"
"07:14:56","65.9","63.5","92","29.82","261","0.3","1.2","0.00","0.00"
"07:19:59","66.3","63.8","91.6","29.82","210","0.3","2.3","0.00","0.00"
"07:24:58","66.7","63.7","90.2","29.82","205","1","2.3","0.00","0.00"
"07:29:59","66.9","63.8","89.7","29.82","205","0.4","2.3","0.00","0.00"
"07:34:56","67.2","63.7","88.7","29.82","205","0","1.2","0.00","0.00"
"07:39:57","67.5","64.2","89.2","29.82","205","0.4","2.3","0.00","0.00"
"07:44:57","68","64.6","89.2","29.83","205","0.1","2","0.00","0.00"
"07:49:56","68.4","65","89","29.83","205","0.3","2.3","0.00","0.00"
"07:54:59","68.8","64.9","87.5","29.83","205","0","0","0.00","0.00"
"07:59:56","69.1","64.7","85.8","29.83","205","0","0","0.00","0.00"
"08:04:58","69.6","64.9","85.3","29.83","205","0","0","0.00","0.00"
"08:09:59","70.1","65","84","29.83","205","0.5","2.3","0.00","0.00"
"08:14:57","70.5","64.4","81.1","29.83","207","0.7","2.3","0.00","0.00"
"08:19:57","70.8","64.1","79.4","29.83","219","0.1","1.2","0.00","0.00"
"08:24:57","71.1","64.8","80.6","29.83","219","1","3.5","0.00","0.00"
"08:29:56","71.6","64.7","79.1","29.83","215","1.3","3.5","0.00","0.00"
"08:34:59","71.9","65.1","79.2","29.82","215","1.5","3.5","0.00","0.00"
"08:39:56","72.3","65.5","79.4","29.82","213","1.8","4","0.00","0.00"
"08:44:59","72.5","65.1","77.4","29.82","194","2.4","6","0.00","0.00"
"08:49:59","72.9","65.5","77.7","29.82","184","1.1","3.5","0.00","0.00"
"08:54:59","73.2","65.7","77.4","29.82","173","1.2","3.5","0.00","0.00"
"08:59:58","73.3","65.8","77.3","29.83","173","1.2","3.5","0.00","0.00"
"09:04:59","73.3","65.4","76.3","29.83","172","1.8","4","0.00","0.00"
"09:09:59","73.4","65.7","77","29.83","174","1.6","3.5","0.00","0.00"
"09:14:57","73.5","65.6","76.2","29.83","177","1.1","5","0.00","0.00"
"09:19:56","73.7","65.4","75.3","29.83","169","1.7","4.6","0.00","0.00"
"09:24:59","73.9","65.7","75.4","29.83","172","1.9","3.5","0.00","0.00"
"09:29:58","74.6","66.4","75.8","29.83","173","1.2","4","0.00","0.00"
"09:34:57","75.2","66.2","73.8","29.82","173","1.9","3.5","0.00","0.00"
"09:39:58","75.5","66.8","74.4","29.82","173","1.7","3.5","0.00","0.00"
"09:44:56","75.8","66.1","72.1","29.82","195","2.6","6","0.00","0.00"
"09:49:56","76","65.9","70.8","29.81","195","3.4","9","0.00","0.00"
"09:54:59","76.1","66.1","71.1","29.81","207","2.9","5","0.00","0.00"
"09:59:58","76","65.9","71","29.81","200","2.9","6","0.00","0.00"
"10:04:58","76","65.6","70.1","29.81","185","2.8","7","0.00","0.00"
"10:09:58","76.1","66","70.8","29.81","194","3.4","8.1","0.00","0.00"
"10:14:56","76.6","67.1","72.3","29.81","197","3","7","0.00","0.00"
"10:19:59","77.5","67","70.1","29.81","217","3.8","6.9","0.00","0.00"
"10:24:58","77.9","66.5","68","29.81","200","4.8","11","0.00","0.00"
"10:29:57","78.1","66.1","66.7","29.81","189","3.3","7","0.00","0.00"
"10:34:56","78.3","66.5","67","29.80","203","3.8","9","0.00","0.00"
"10:39:56","78.4","66.2","66.1","29.80","185","3.4","9","0.00","0.00"
"10:44:59","78.3","65.9","65.9","29.80","209","3.9","8.1","0.00","0.00"
"10:49:59","78.5","66.8","67.5","29.80","211","3.2","6.9","0.00","0.00"
"10:54:58","78.7","66.4","66","29.80","198","3.3","7","0.00","0.00"
"10:59:58","78.5","66.3","66.2","29.80","195","3.7","6","0.00","0.00"
"11:04:55","78.2","65.6","65.4","29.80","212","3.6","6","0.00","0.00"
"11:09:56","78","65.9","66.3","29.80","203","2.2","7","0.00","0.00"
"11:14:57","77.9","65.3","65.3","29.80","205","3.7","6.9","0.00","0.00"
"11:19:57","78","65.9","66.5","29.79","202","3.3","6","0.00","0.00"
"11:24:56","78.1","65.7","65.6","29.79","204","3.9","6","0.00","0.00"
"11:29:56","78.4","66","65.8","29.79","190","2.9","10.4","0.00","0.00"
"11:34:56","78.7","65.7","64.4","29.79","238","2.5","5","0.00","0.00"
"11:39:57","78.9","65.6","63.8","29.79","242","3","7","0.00","0.00"
"11:44:57","78.6","65.1","63.3","29.79","193","2.3","4","0.00","0.00"
"11:49:56","78.4","65.2","64","29.78","223","2.2","5","0.00","0.00"
"11:54:56","78.4","65.8","65.2","29.78","247","1.7","5","0.00","0.00"
"11:59:59","78.4","65.4","64.4","29.78","231","2.2","5","0.00","0.00"
"12:04:57","78.4","64.7","62.8","29.77","214","1","3.5","0.00","0.00"
"12:09:58","78.5","65.4","64.1","29.77","214","1.2","3.5","0.00","0.00"
"12:14:56","78.5","65.4","64.2","29.77","215","1.9","4","0.00","0.00"
"12:19:56","78.6","65.7","64.6","29.76","200","2.2","6","0.00","0.00"
"12:24:57","78.8","65.6","64.1","29.76","235","3.3","6","0.00","0.00"
"12:29:58","79.1","66.1","64.4","29.76","208","3","6","0.00","0.00"
"12:34:57","79.5","66.4","64.4","29.76","203","2.4","5.8","0.00","0.00"
"12:39:56","79.9","65.9","62.3","29.76","224","3.9","10.4","0.00","0.00"
"12:44:58","79.9","65.9","62.6","29.76","223","3","5","0.00","0.00"
"12:49:56","79.6","66","63.2","29.75","200","1.8","4.6","0.00","0.00"
"12:54:57","79.4","65.3","62.1","29.75","189","3.4","9","0.00","0.00"
"12:59:59","79.1","65.3","62.7","29.75","201","3.5","9.2","0.00","0.00"
"13:04:59","78.9","65.8","64.3","29.75","211","3.6","11","0.00","0.00"
"13:09:59","79.1","66","64.2","29.75","195","3.6","11.5","0.00","0.00"
"13:14:56","79.5","65.7","62.8","29.75","197","4.6","9.2","0.00","0.00"
"13:49:58","81.2","67","62.3","29.71","225","4.4","11.5","0.00","0.00"
"14:14:55","81.6","66.8","61","29.71","207","5.5","12","0.00","0.00"
"14:34:56","81.4","66.7","61.2","29.71","198","4.1","5.8","0.00","0.00"
"14:39:56","81.3","66.5","60.8","29.71","207","2.7","6","0.00","0.00"
"14:44:58","81.2","66.6","61.2","29.71","203","2.9","6","0.00","0.00"
"14:49:59","81","66.5","61.4","29.69","199","2","6","0.00","0.00"
"14:54:57","80.9","66.9","62.4","29.69","202","2.4","5","0.00","0.00"
"14:59:58","80.8","66.2","61.3","29.69","201","4.2","10.4","0.00","0.00"
"15:04:58","80.4","66.1","61.7","29.69","209","4.7","10.4","0.00","0.00"
"15:09:59","80.2","66.7","63.6","29.69","195","2.6","6","0.00","0.00"
"15:14:58","80","67.2","64.9","29.69","231","2.5","5","0.00","0.00"
"15:19:56","79.9","66.7","64.1","29.68","213","2.9","5","0.00","0.00"
"15:24:58","79.9","66.7","64.2","29.68","200","2.3","4","0.00","0.00"
"15:29:59","79.9","66.4","63.6","29.68","182","2.4","6","0.00","0.00"
"15:34:56","80","66.2","62.8","29.66","188","2.4","5","0.00","0.00"
"15:39:55","80","66.4","63.2","29.66","177","2.7","7","0.00","0.00"
"17:44:59","79.8","65.9","62.5","29.59","209","4.9","9.2","0.00","0.00"
"17:49:58","79.7","65.7","62.4","29.59","206","4.5","9.2","0.00","0.00"
"17:54:59","79.6","65.6","62.3","29.59","212","4.6","12","0.00","0.00"
"17:59:59","79.5","65.6","62.6","29.59","191","3.9","8","0.00","0.00"
"18:04:56","79.4","65.6","62.7","29.58","198","4.6","10","0.00","0.00"
"18:09:59","79.2","65.9","64","29.58","203","5","10.4","0.00","0.00"
"18:14:59","78.3","66.5","67.2","29.59","202","4.2","10.4","0.00","0.00"
"18:19:56","77.6","66.4","68.5","29.59","220","2.8","6","0.00","0.00"
"18:24:57","77.3","65.9","68","29.59","193","3.9","10","0.00","0.00"
"18:29:59","77.4","65.7","67.2","29.59","199","4.1","9.2","0.00","0.00"
"18:34:57","77.3","66","68.4","29.57","223","4","8.1","0.00","0.00"
"18:39:57","77.3","65.7","67.7","29.57","226","5.3","10.4","0.00","0.00"
"18:44:58","77.3","65.6","67.1","29.57","229","3.8","10","0.00","0.00"
"18:49:56","77.3","65.5","66.9","29.57","223","4.1","10.4","0.00","0.00"
"18:54:58","77.3","65.6","67.2","29.57","212","2.9","5","0.00","0.00"
"18:59:56","77.1","65.5","67.4","29.57","206","1.9","4","0.00","0.00"
"19:04:59","76.9","65.4","67.6","29.57","209","2.2","4","0.00","0.00"
"19:09:59","76.9","65.2","67.4","29.57","214","3","5","0.00","0.00"
"19:14:59","76.9","65.2","67.2","29.57","206","3.5","6","0.00","0.00"
"19:19:59","77.1","65.4","67.2","29.56","219","3.1","5.8","0.00","0.00"
"19:24:56","77","65.4","67.4","29.56","198","3.1","5","0.00","0.00"
"19:29:57","76.9","65.4","67.6","29.56","197","3","5","0.00","0.00"
"19:34:59","76.9","65.3","67.4","29.56","215","4","9.2","0.00","0.00"
"19:39:58","77","64.9","66.5","29.56","227","3.6","7","0.00","0.00"
"19:44:57","77","64.7","65.8","29.56","214","3.4","6","0.00","0.00"
"19:49:59","77.1","64.2","64.6","29.56","211","3.4","6","0.00","0.00"
"19:54:57","77","64.1","64.4","29.56","228","3.2","6","0.00","0.00"
"19:59:59","76.9","64.3","65","29.56","213","3.2","5","0.00","0.00"
"20:04:58","76.9","64.2","65","29.56","204","3.8","7","0.00","0.00"
"20:09:58","77","64.3","65","29.56","203","3","5","0.00","0.00"
"20:14:58","77","64.1","64.4","29.56","208","3.6","9","0.00","0.00"
"20:19:56","77","63.5","63.2","29.56","233","3.6","9.2","0.00","0.00"
"20:24:58","77.3","61.8","58.8","29.56","228","5.1","10.4","0.00","0.00"
