"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","40.5","34.2","78","30.09","257","0","0","0.00","0.00"
"00:14:51","39.9","34.2","80","30.10","257","0","0","0.00","0.00"
"00:19:58","39.8","34.2","80.3","30.10","257","1.2","3.5","0.00","0.00"
"00:24:57","40","34.3","80","30.10","257","1.2","2.3","0.00","0.00"
"00:29:52","40.2","34.5","80","30.11","257","0.3","1.2","0.00","0.00"
"00:34:56","40.3","34.3","79.1","30.11","257","0","1.2","0.00","0.00"
"00:39:57","40.2","34.2","79.1","30.11","257","0","0","0.00","0.00"
"00:44:56","40.1","34.3","79.7","30.11","257","0.4","3","0.00","0.00"
"00:49:59","39.9","34.5","81","30.11","257","2","3.5","0.00","0.00"
"00:59:58","39.6","34","80.5","30.11","257","1.1","2.3","0.00","0.00"
"01:04:57","39.4","33.9","80.5","30.11","257","0","1.2","0.00","0.00"
"01:09:57","39.1","34","81.6","30.11","257","0","0","0.00","0.00"
"01:14:58","39","33.9","81.7","30.11","257","0","0","0.00","0.00"
"01:19:58","38.9","33.6","81","30.11","257","0","0","0.00","0.00"
"01:24:57","38.7","33.7","81.9","30.11","257","0","0","0.00","0.00"
"01:29:57","38.5","33.5","82","30.11","257","0","0","0.00","0.00"
"01:34:59","38.3","33.5","82.5","30.11","257","0","0","0.00","0.00"
"01:39:56","38.1","33.4","83","30.11","257","0","0","0.00","0.00"
"01:44:59","38","33.1","82.6","30.11","257","0","0","0.00","0.00"
"01:49:58","37.9","33.2","82.8","30.10","257","0","0","0.00","0.00"
"01:54:57","37.9","33.2","83","30.10","257","0","0","0.00","0.00"
"01:59:57","37.8","32.8","82.2","30.10","257","0","0","0.00","0.00"
"02:04:58","37.7","32.9","82.9","30.09","257","0","0","0.00","0.00"
"02:09:59","37.6","33.1","83.5","30.09","257","0","0","0.00","0.00"
"02:14:56","37.5","33","83.6","30.09","257","0","0","0.00","0.00"
"02:19:59","37.3","33","84.2","30.08","257","0","0","0.00","0.00"
"02:24:58","37.2","33.1","84.9","30.08","257","0","0","0.00","0.00"
"02:29:58","37.1","33","85","30.08","257","0","0","0.00","0.00"
"02:34:57","37","32.9","85","30.08","257","0","0","0.00","0.00"
"02:39:59","37","32.9","85","30.08","257","0","0","0.00","0.00"
"02:44:58","37","32.9","85","30.08","257","0","0","0.00","0.00"
"02:49:57","37","32.9","85","30.08","257","0","0","0.00","0.00"
"02:54:57","37","32.9","84.9","30.08","257","0","0","0.00","0.00"
"02:59:56","36.9","32.7","84.5","30.08","257","0","0","0.00","0.00"
"03:04:56","36.8","32.7","85","30.08","257","0","0","0.00","0.00"
"03:09:56","36.7","32.8","85.8","30.08","257","0","0","0.00","0.00"
"03:14:57","36.6","32.7","85.7","30.08","257","0","0","0.00","0.00"
"03:19:57","36.4","32.3","85","30.08","257","0","0","0.00","0.00"
"03:24:56","36.2","32.3","85.7","30.08","257","0","0","0.00","0.00"
"03:29:59","36.1","32.3","86","30.08","257","0","0","0.00","0.00"
"03:34:59","35.9","32.1","86","30.08","257","0","0","0.00","0.00"
"03:39:57","35.9","32.1","86.2","30.08","257","0","0","0.00","0.00"
"03:44:58","35.8","32.1","86.5","30.08","257","0","0","0.00","0.00"
"03:49:57","35.8","32.3","86.9","30.07","257","0","0","0.00","0.00"
"03:54:57","35.9","32.2","86.2","30.07","257","0","0","0.00","0.00"
"03:59:58","35.9","32.1","86.1","30.08","257","0","0","0.00","0.00"
"04:04:54","35.9","32.2","86.4","30.08","257","0","0","0.00","0.00"
"04:09:59","35.9","32.1","86","30.08","257","0","0","0.00","0.00"
"04:14:56","35.8","32","86","30.08","257","0","0","0.00","0.00"
"04:19:56","35.7","31.9","86.1","30.08","257","0","0","0.00","0.00"
"04:24:56","35.6","32.1","87","30.08","257","0","0","0.00","0.00"
"04:29:59","35.5","31.9","86.9","30.09","257","0","0","0.00","0.00"
"04:34:58","35.3","31.7","86.7","30.09","257","0","0","0.00","0.00"
"04:39:59","35.2","31.7","87","30.09","257","0","0","0.00","0.00"
"04:44:58","35","31.5","87","30.09","257","0","0","0.00","0.00"
"04:49:56","34.9","31.4","87","30.08","257","0","0","0.00","0.00"
"04:54:56","34.8","31.4","87.7","30.08","257","0","0","0.00","0.00"
"04:59:59","34.6","31.4","88.2","30.08","257","0","0","0.00","0.00"
"05:04:56","34.5","31.6","89","30.08","257","0","0","0.00","0.00"
"05:09:57","34.4","31.5","89","30.08","257","0","0","0.00","0.00"
"05:14:58","34.3","31.4","89.1","30.08","257","0","0","0.00","0.00"
"05:19:58","34.4","31.7","89.6","30.08","257","0","0","0.00","0.00"
"05:24:56","34.3","31.5","89.3","30.08","257","0","0","0.00","0.00"
"05:29:58","34.2","31.3","89","30.09","257","0","0","0.00","0.00"
"05:34:56","34.1","31.3","89.3","30.09","257","0","0","0.00","0.00"
"05:39:56","34","31.4","90","30.09","257","0","0","0.00","0.00"
"05:44:58","33.8","31.2","90","30.09","257","0","0","0.00","0.00"
"05:49:59","33.7","31.1","90","30.09","257","0","0","0.00","0.00"
"05:54:56","33.7","31.1","90.2","30.09","257","0","0","0.00","0.00"
"05:59:58","33.5","31.1","90.4","30.09","257","0","0","0.00","0.00"
"06:04:58","33.5","30.9","90.1","30.09","257","0","0","0.00","0.00"
"06:09:56","33.4","30.9","90.4","30.09","257","0","0","0.00","0.00"
"06:14:56","33.3","31","91","30.09","257","0","0","0.00","0.00"
"06:19:56","33.3","31","91","30.09","257","0","0","0.00","0.00"
"06:24:59","33.3","31","91","30.09","257","0","0","0.00","0.00"
"06:29:57","33.3","31","91","30.10","257","0","0","0.00","0.00"
"06:34:56","33.3","31","91","30.10","257","0","0","0.00","0.00"
"06:39:57","33.2","30.9","91","30.10","257","0","0","0.00","0.00"
"06:44:56","33.2","31.1","91.7","30.11","257","0","0","0.00","0.00"
"06:49:58","33.3","31.2","92","30.11","257","0","0","0.00","0.00"
"06:54:57","33.6","31.5","92","30.11","257","0","0","0.00","0.00"
"06:59:59","33.8","31.7","92","30.11","257","0","0","0.00","0.00"
"07:04:59","34","32","92.2","30.11","257","0","0","0.00","0.00"
"07:09:56","34.5","32.7","93","30.11","257","0","0","0.00","0.00"
"07:14:59","34.9","32.9","92.3","30.11","257","0","0","0.00","0.00"
"07:19:59","35.3","33.2","92","30.11","257","0","0","0.00","0.00"
"07:24:56","35.9","33.6","91.2","30.11","257","0","0","0.00","0.00"
"07:29:57","36.5","34.1","91","30.13","257","0","0","0.00","0.00"
"07:34:57","37.1","34.7","91","30.13","257","0","0","0.00","0.00"
"07:39:56","37.6","35.2","91","30.13","257","0","0","0.00","0.00"
"07:44:58","38.4","35.4","89.2","30.13","257","0","0","0.00","0.00"
"07:49:56","39.2","35.8","87.4","30.13","257","0","0","0.00","0.00"
"07:54:56","40","36","85.2","30.13","257","0","0","0.00","0.00"
"07:59:58","41.2","36.5","83.5","30.13","257","0","0","0.00","0.00"
"08:04:57","42.4","37","80.8","30.13","257","0","0","0.00","0.00"
"08:09:58","43.8","37.5","78.4","30.13","257","0","0","0.00","0.00"
"08:14:57","45","38.1","76.7","30.14","257","0","0","0.00","0.00"
"08:19:58","46","38.2","74","30.14","257","0","0","0.00","0.00"
"08:24:58","47","38.5","72.1","30.14","257","0","0","0.00","0.00"
"08:29:59","48.2","38.5","68.9","30.14","257","0","0","0.00","0.00"
"08:34:59","49.4","38.6","66.3","30.14","257","0.2","1.2","0.00","0.00"
"08:39:58","50.2","38.1","63.1","30.14","257","0.8","2.3","0.00","0.00"
"08:44:58","50.8","39.2","64.2","30.14","257","0.6","2","0.00","0.00"
"08:49:58","51.4","39","62.5","30.13","257","0","1.2","0.00","0.00"
"08:54:56","52.1","39.1","61.2","30.13","257","0","0","0.00","0.00"
"08:59:57","52.7","39.6","60.8","30.13","257","0","1","0.00","0.00"
"09:04:56","53.3","40.1","60.8","30.12","257","0.5","2","0.00","0.00"
"09:09:56","53.9","40.4","60.2","30.12","257","0.3","2.3","0.00","0.00"
"09:14:56","54.6","40.2","58.3","30.12","259","0.4","3.5","0.00","0.00"
"09:19:57","55.4","40.5","57.2","30.12","262","0.6","3.5","0.00","0.00"
"09:24:58","56.2","39.7","54","30.12","198","0.9","3","0.00","0.00"
"09:29:59","57","40.1","53.1","30.12","129","1.2","2.3","0.00","0.00"
"09:34:56","57.8","39.8","51.1","30.11","86","0.6","2.3","0.00","0.00"
"09:39:58","58.2","38.5","47.8","30.11","65","0.1","1.2","0.00","0.00"
"09:44:58","58.4","38.8","48","30.11","65","0.6","2.3","0.00","0.00"
"09:49:59","58.8","37.9","45.7","30.11","65","0.3","1.2","0.00","0.00"
"09:54:59","59.4","38","45","30.11","65","1.1","3.5","0.00","0.00"
"09:59:57","59.5","39.3","47.1","30.11","244","1.4","3.5","0.00","0.00"
"10:04:56","59.8","38.1","44.6","30.11","242","0.6","2.3","0.00","0.00"
"10:09:56","60.2","37.1","42.1","30.11","242","1.2","2.3","0.00","0.00"
"10:14:59","60.6","36.7","40.9","30.11","239","0.6","3","0.00","0.00"
"10:19:56","61","34.9","37.5","30.11","234","0.8","3.5","0.00","0.00"
"10:24:56","61.3","34.9","37.2","30.11","281","1.4","4","0.00","0.00"
"10:29:56","61.4","36.4","39.3","30.11","240","1.5","3.5","0.00","0.00"
"10:34:56","61.8","36.3","38.7","30.10","165","1.5","3.5","0.00","0.00"
"10:39:59","62","36.8","39.1","30.10","117","1.9","4","0.00","0.00"
"10:44:59","62.3","36.1","37.7","30.10","132","0.9","4","0.00","0.00"
"10:49:56","62.5","35.9","37.1","30.09","119","1.6","4","0.00","0.00"
"10:54:56","62.4","37.7","40","30.09","167","1.7","6","0.00","0.00"
"10:59:56","62.4","37","38.8","30.09","131","1.7","5.8","0.00","0.00"
"11:04:59","62.4","36.6","38.2","30.08","194","2.7","5","0.00","0.00"
"11:09:59","62.4","36.2","37.6","30.08","129","2.1","5","0.00","0.00"
"11:14:57","62.4","36","37.4","30.08","118","3.2","6","0.00","0.00"
"11:19:57","62.4","34.4","35.1","30.08","145","3.3","7","0.00","0.00"
"11:24:57","62.4","36.5","38.2","30.08","153","1.9","5","0.00","0.00"
"11:29:57","62.6","36.9","38.5","30.08","155","3.2","8.1","0.00","0.00"
"11:34:58","62.7","36.3","37.4","30.08","122","2.1","5.8","0.00","0.00"
"11:39:59","62.9","37.4","38.8","30.08","92","2.5","5","0.00","0.00"
"11:44:59","63.1","37","38","30.08","173","3.6","13","0.00","0.00"
"11:49:59","63.1","37.1","38.1","30.07","139","1.9","6.9","0.00","0.00"
"11:54:57","63.3","37.4","38.4","30.07","127","1.9","5","0.00","0.00"
"11:59:57","63.3","36.8","37.4","30.07","169","2.8","6","0.00","0.00"
"12:04:59","63.4","34.7","34.2","30.06","169","3.4","9.2","0.00","0.00"
"12:09:59","63.3","35.5","35.6","30.06","169","2.6","6.9","0.00","0.00"
"12:14:57","63.4","37.3","38.1","30.06","203","4","10.4","0.00","0.00"
"12:19:57","63.4","35.5","35.3","30.06","176","2.8","5","0.00","0.00"
"12:24:58","63.6","35.4","35","30.06","122","2.3","6","0.00","0.00"
"12:29:57","63.6","36.6","36.6","30.06","195","3.6","8.1","0.00","0.00"
"12:34:57","63.7","36.4","36.3","30.06","200","4.2","8.1","0.00","0.00"
"12:39:56","63.6","35","34.4","30.06","170","4.1","8","0.00","0.00"
"12:44:59","63.5","36.9","37.3","30.06","179","3.6","7","0.00","0.00"
"12:49:59","63.5","35.9","35.9","30.05","183","4.2","8.1","0.00","0.00"
"12:54:59","63.5","35.1","34.8","30.05","175","2.7","8.1","0.00","0.00"
"12:59:58","63.7","37.5","38","30.05","200","4.7","9.2","0.00","0.00"
"13:04:57","63.6","35.1","34.6","30.05","183","3.8","8.1","0.00","0.00"
"13:09:57","63.4","36.1","36.2","30.05","153","3.6","8.1","0.00","0.00"
"13:14:59","63.3","35.2","35","30.05","138","3.3","7","0.00","0.00"
"13:19:59","63.4","34.7","34.3","30.03","195","4.3","10.4","0.00","0.00"
"13:24:59","63.3","34.4","34","30.03","182","3.1","7","0.00","0.00"
"13:29:59","63.4","34.5","34.1","30.03","158","4.4","8.1","0.00","0.00"
"13:34:56","63.3","33.1","32.3","30.03","155","4.1","9.2","0.00","0.00"
"13:39:57","63.2","34.3","34","30.03","149","3.7","9","0.00","0.00"
"13:44:57","63.2","35.2","35.2","30.03","182","3.1","6","0.00","0.00"
"13:49:56","63.3","35.5","35.5","30.03","130","2.7","6","0.00","0.00"
"13:54:56","63.5","37","37.5","30.03","187","4.6","12","0.00","0.00"
"13:59:56","63.4","36.8","37.3","30.03","184","3.5","11.5","0.00","0.00"
"14:04:59","63.4","37.7","38.6","30.02","196","3.6","7","0.00","0.00"
"14:09:56","63.4","37.5","38.4","30.02","183","2.9","5","0.00","0.00"
"14:14:58","63.5","38.8","40.1","30.02","196","3.1","7","0.00","0.00"
"14:19:58","63.5","39","40.3","30.02","204","3.8","6.9","0.00","0.00"
"14:24:57","63.4","37.1","37.7","30.02","135","3.8","9.2","0.00","0.00"
"14:29:57","63.3","37.6","38.5","30.02","186","3.6","9.2","0.00","0.00"
"14:34:57","63","38.6","40.5","30.00","211","3.3","7","0.00","0.00"
"14:39:59","62.8","37.4","38.9","30.00","207","4.6","9.2","0.00","0.00"
"14:44:59","62.6","38.2","40.5","30.00","184","3.5","6","0.00","0.00"
"14:49:59","62.5","36.6","38.1","30.00","178","4.7","9","0.00","0.00"
"14:54:56","62.4","37.7","40","30.00","192","3","8.1","0.00","0.00"
"14:59:56","62.3","37.8","40.2","30.00","166","2.4","6","0.00","0.00"
"15:04:59","62.3","36.4","38.1","30.00","191","4","10.4","0.00","0.00"
"15:09:58","62.2","37.6","40","30.00","179","3.3","7","0.00","0.00"
"15:14:56","62.1","37.1","39.4","30.00","177","3.8","10","0.00","0.00"
"15:19:59","62.1","37","39.3","29.99","185","3.1","6","0.00","0.00"
"15:24:59","61.9","37","39.4","29.99","196","4.3","7","0.00","0.00"
"15:29:59","61.8","35.8","37.8","29.99","164","2.6","5.8","0.00","0.00"
"15:34:59","61.8","36.3","38.5","29.99","179","2.9","6","0.00","0.00"
"15:39:58","61.8","36.7","39.3","29.99","183","2.8","6","0.00","0.00"
"15:44:57","61.7","36.9","39.7","29.99","194","3.3","9","0.00","0.00"
"15:49:57","61.5","37.2","40.3","29.99","196","2.6","5","0.00","0.00"
"15:54:57","61.5","37.5","40.9","29.99","208","2.5","6","0.00","0.00"
"15:59:57","61.4","37.3","40.8","29.99","186","3","6","0.00","0.00"
"16:04:59","61.4","37.4","40.9","29.99","171","2","5","0.00","0.00"
"16:09:59","61.3","37.1","40.6","29.99","179","2.2","5","0.00","0.00"
"16:14:57","61.3","36.7","40","29.99","166","2.7","9","0.00","0.00"
"16:19:57","61.4","36.7","39.8","29.99","161","3.1","9.2","0.00","0.00"
"16:24:57","61.3","37.4","40.9","29.99","189","2.5","5.8","0.00","0.00"
"16:29:58","61.3","37.2","40.7","29.99","170","2.3","5","0.00","0.00"
"16:34:58","61.3","38.2","42.4","29.98","193","1.7","5","0.00","0.00"
"16:39:57","61.2","38.1","42.2","29.98","196","1.5","3.5","0.00","0.00"
"16:44:56","61.3","37.9","41.9","29.98","156","2.6","6","0.00","0.00"
"16:49:59","61.4","37.7","41.3","29.97","191","2.5","6","0.00","0.00"
"16:54:56","61.5","38.1","41.7","29.97","192","2.9","8.1","0.00","0.00"
"16:59:56","61.6","38.5","42.2","29.97","156","2","4","0.00","0.00"
"17:04:59","61.7","39.3","43.5","29.96","206","2.4","4","0.00","0.00"
"17:09:59","61.7","37.8","41","29.96","162","3.4","9.2","0.00","0.00"
"17:14:56","61.8","37.3","40.2","29.96","175","4.4","10.4","0.00","0.00"
"17:19:59","61.7","38.1","41.6","29.96","202","4.9","11.5","0.00","0.00"
"17:24:59","61.4","38.7","42.9","29.96","200","3.8","7","0.00","0.00"
"17:29:58","61.2","39.3","44.2","29.96","203","5.1","12","0.00","0.00"
"17:34:57","61.1","39.1","44.2","29.95","200","6","18","0.00","0.00"
"17:39:59","60.7","40.2","46.8","29.95","228","8.6","18.4","0.00","0.00"
"17:44:58","60","40.9","49.3","29.95","235","6.9","14","0.00","0.00"
"17:49:59","59.6","41.4","51","29.95","239","5.2","9.2","0.00","0.00"
"17:54:56","59.2","42","52.9","29.95","234","5.9","11.5","0.00","0.00"
"17:59:56","58.6","42.1","54.2","29.95","213","4.3","12","0.00","0.00"
"18:04:56","58.2","42.4","55.8","29.95","221","4.5","7","0.00","0.00"
"18:09:59","57.6","43.3","58.7","29.95","218","4.2","7","0.00","0.00"
"18:14:55","56.9","44.1","62.1","29.95","225","4.8","12","0.00","0.00"
"18:19:57","56.1","44.3","64.7","29.95","228","6.1","16","0.00","0.00"
"18:24:59","55.1","45.2","69.2","29.95","222","5.2","10.4","0.00","0.00"
"18:29:57","54.2","45.8","73.1","29.95","202","4.1","7","0.00","0.00"
"18:34:59","53.6","45.9","75.2","29.95","212","4.4","10.4","0.01","0.00"
"18:39:58","53","46.1","77.3","29.95","199","5.3","11.5","0.01","0.01"
"18:44:58","52.6","46.3","79","29.95","187","4","10.4","0.01","0.01"
"18:49:58","52.3","46.5","80.6","29.94","200","3.9","9.2","0.01","0.01"
"18:54:59","51.9","46.7","82.3","29.94","192","1.8","5","0.01","0.01"
"18:59:59","51.7","46.8","83.6","29.94","183","1.7","4","0.01","0.01"
"19:04:59","51.5","47","84.7","29.94","201","2.1","5","0.02","0.01"
"19:09:56","51.2","47","85.3","29.94","201","0.8","3.5","0.02","0.02"
"19:14:59","51.1","47.1","86","29.94","200","0.3","2.3","0.03","0.03"
"19:19:57","51","47.2","86.6","29.92","200","0.5","2.3","0.03","0.03"
"19:24:58","50.9","47.2","87","29.92","200","0.4","1.2","0.04","0.04"
"19:29:59","50.8","47.3","87.6","29.92","200","0","0","0.04","0.04"
"19:34:56","50.7","47.3","88","29.91","200","0.1","1.2","0.05","0.05"
"19:39:56","50.7","47.4","88.5","29.91","200","0.6","2.3","0.05","0.04"
"19:44:59","50.6","47.5","89","29.91","200","0.8","2.3","0.05","0.04"
"19:49:57","50.5","47.6","89.7","29.91","198","0.8","2.3","0.06","0.05"
"19:54:58","50.4","47.6","90","29.91","191","0.9","2.3","0.06","0.05"
"19:59:59","50.3","47.5","90","29.91","189","0.6","2.3","0.06","0.05"
"20:04:59","50.2","47.4","90","29.90","189","0.4","1.2","0.06","0.05"
"20:09:57","50.1","47.5","90.5","29.90","189","0.4","1.2","0.07","0.05"
"20:14:58","50.1","47.6","91","29.90","189","0.3","1.2","0.07","0.05"
"20:19:58","50.1","47.6","91","29.89","189","0.1","1.2","0.07","0.04"
"20:24:57","50.1","47.7","91.5","29.89","188","0.3","1.2","0.08","0.04"
"20:29:59","50.1","47.9","92","29.89","188","0.1","1.2","0.09","0.05"
"20:34:58","50.1","47.9","92","29.88","188","0","0","0.10","0.05"
"20:39:59","50","47.8","92","29.88","188","0.1","1.2","0.11","0.06"
"20:44:58","50","47.8","92","29.88","188","0.6","1.2","0.11","0.06"
"20:49:57","50","47.8","92.2","29.88","188","0.5","1.2","0.12","0.06"
"20:54:59","49.9","48","93","29.88","185","0.3","2.3","0.12","0.06"
"20:59:58","49.9","48","93","29.88","185","0.2","1.2","0.13","0.07"
"21:04:58","49.9","48","93","29.86","185","0.2","1.2","0.13","0.07"
"21:09:56","49.9","48","93","29.86","185","0","1","0.14","0.07"
"21:14:56","49.9","48","93","29.86","184","0.1","2.3","0.15","0.08"
"21:19:59","49.9","48","93","29.85","155","0.3","2.3","0.15","0.08"
"21:24:57","49.9","48","93","29.85","153","0.3","2.3","0.16","0.08"
"21:29:56","49.8","47.9","93","29.86","153","0","0","0.17","0.08"
"21:34:58","49.7","47.9","93.3","29.86","153","0","1.2","0.17","0.08"
"21:39:59","49.7","48","94","29.86","153","0","1.2","0.18","0.07"
"21:44:57","49.6","47.9","94","29.86","153","0.3","1.2","0.19","0.08"
"21:49:59","49.5","47.7","93.6","29.84","153","0","1.2","0.19","0.08"
"21:54:57","49.5","47.8","94","29.84","153","0","0","0.20","0.08"
"21:59:57","49.4","47.7","94","29.86","153","0","0","0.21","0.08"
"22:04:57","49.4","47.7","94","29.86","153","0","0","0.21","0.08"
"22:09:58","49.4","47.8","94.1","29.86","153","1","2.3","0.23","0.09"
"22:14:59","49.4","48","95","29.86","153","0.1","1.2","0.23","0.09"
"22:19:58","49.4","48","95","29.86","153","0","0","0.25","0.10"
"22:24:57","49.4","48","95","29.86","153","0","0","0.26","0.10"
"22:29:56","49.4","47.9","94.9","29.86","153","0","0","0.27","0.11"
"22:34:57","49.4","47.8","94.5","29.86","153","0.5","2.3","0.28","0.11"
"22:39:57","49.3","47.9","95","29.86","153","0.5","2.3","0.29","0.12"
"22:44:59","49.3","47.9","95","29.86","153","0.3","2.3","0.30","0.12"
"22:49:57","49.3","47.9","95","29.84","153","0","0","0.31","0.12"
"22:54:59","49.3","47.9","95","29.84","153","0","0","0.32","0.12"
"22:59:57","49.3","47.9","95","29.84","153","0","1.2","0.33","0.13"
"23:04:57","49.3","47.9","95","29.84","153","0","0","0.34","0.13"
"23:09:59","49.3","47.9","95","29.84","153","0","0","0.35","0.13"
"23:14:56","49.3","47.9","95","29.84","153","0","0","0.36","0.13"
"23:19:59","49.3","47.9","95","29.83","153","0","0","0.37","0.13"
"23:24:57","49.3","47.9","95","29.83","153","0","0","0.38","0.13"
"23:29:56","49.3","47.9","95","29.83","153","0.5","2.3","0.39","0.13"
"23:34:58","49.3","47.9","95","29.82","153","0.3","1.2","0.40","0.13"
"23:39:58","49.3","47.9","95","29.82","153","0.3","2.3","0.41","0.12"
"23:44:57","49.3","48.1","96","29.82","153","0.3","2.3","0.41","0.12"
"23:49:59","49.2","48.1","96","29.82","153","0","0","0.42","0.11"
"23:54:58","49.2","48.1","96","29.82","153","0","0","0.43","0.11"
"23:59:57","49.2","48.1","96","29.82","153","0","0","0.43","0.11"
